siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601063,00013,21560106300013,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,,,PL,DE L EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.897544,47.587172,0.83,street,Place de l'Eglise 56870 Larmor-Baden,56106_0066,G,PLACE DE L EGLISE,
215601063,00021,21560106300021,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,15,,RTE,D AURAY,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PHILIPPE COUSTEAU,,,,85.20Z,NAFRev2,N,-2.899725,47.588747,0.83,housenumber,15 Route d'Auray 56870 Larmor-Baden,56106_0010_00015,G,15 ROUTE D AURAY,
215601063,00039,21560106300039,O,1996-01-01,01,2020,,2022-08-29T09:07:47,false,4,MAIRIE,,,PL,DE L'EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2014-01-27,A,SERVICE DES PORTS,,,,93.29Z,NAFRev2,O,-2.897544,47.587172,0.83,street,Place de l'Eglise 56870 Larmor-Baden,56106_0066,G,PLACE DE L EGLISE,
265600791,00023,26560079100023,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,4,,28,,RUE,PALUDO,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,-2.902324,47.587558,0.88,housenumber,28 Rue du Paludo 56870 Larmor-Baden,56106_0101_00028,G,28 RUE DU PALUDO,
265601302,00010,26560130200010,O,1983-03-01,01,2020,,2022-08-29T09:10:34,true,4,MAIRIE,,,PL,DE L EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.897544,47.587172,0.83,street,Place de l'Eglise 56870 Larmor-Baden,56106_0066,G,PLACE DE L EGLISE,
265601302,00028,26560130200028,O,1994-06-03,NN,,,2019-11-14T14:00:45,false,3,,,,RTE,D AURAY,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE,,,,88.91A,NAFRev2,N,-2.900945,47.589423,0.8,street,Route d'Auray 56870 Larmor-Baden,56106_0010,G,ROUTE D AURAY,
265601302,00036,26560130200036,O,1996-07-08,11,2020,,2022-08-29T09:10:34,false,3,MAIRIE,,,PL,DE L EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.897544,47.587172,0.83,street,Place de l'Eglise 56870 Larmor-Baden,56106_0066,G,PLACE DE L EGLISE,
265603316,00018,26560331600018,O,1986-03-25,NN,,,2021-10-29T10:56:31,true,5,MAIRIE,,,PL,DE L'EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,88.99B,NAFRev2,N,-2.897544,47.587172,0.83,street,Place de l'Eglise 56870 Larmor-Baden,56106_0066,G,PLACE DE L EGLISE,
300486149,00028,30048614900028,O,1988-10-03,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE L EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,70.2C,NAF1993,N,-2.897544,47.587172,0.83,street,Place de l'Eglise 56870 Larmor-Baden,56106_0066,G,PLACE DE L EGLISE,
302057740,00011,30205774000011,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,D'AURAY,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.900945,47.589423,0.8,street,Route d'Auray 56870 Larmor-Baden,56106_0010,G,ROUTE D AURAY,
304065733,00046,30406573300046,O,2000-03-01,NN,,,2019-11-14T14:00:45,true,5,POINTE DE BERCHIS,7,,IMP,DE BALIS,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,68.20A,NAFRev2,N,-2.90385,47.583193,0.82,housenumber,7 Impasse de Balis 56870 Larmor-Baden,56106_0001_00007,G,7 IMPASSE DE BALIS,
304285638,00082,30428563800082,O,2014-08-31,,,,2019-11-14T14:00:45,false,2,,32,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.01Z,NAFRev2,N,-2.893452,47.583133,0.95,housenumber,32 Rue de Berder 56870 Larmor-Baden,56106_0040_00032,G,32 RUE DE BERDER,
304781313,00073,30478131300073,O,2019-05-15,,,,2020-09-29T08:37:08,true,2,,11,,CHE,DE LA FONTAINE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,-2.896935,47.588923,0.87,housenumber,11 Chemin de la Fontaine 56870 Larmor-Baden,56106_0068_00011,G,11 CHEMIN DE LA FONTAINE,
304989585,00019,30498958500019,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RTE,DE VANNES,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,38.40,NAP,N,-2.896368,47.58725,0.84,housenumber,4 Route de Vannes 56870 Larmor-Baden,56106_0140_00004,G,4 ROUTE DE VANNES,
305332066,00011,30533206600011,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,3,,17,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,55.1A,NAFRev1,,-2.895244,47.58541,0.95,housenumber,17 Rue de Berder 56870 Larmor-Baden,56106_0040_00017,G,17 RUE DE BERDER,
306777889,00024,30677788900024,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,,SENTIER DES OISEAUX,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,84.12,NAP,N,-2.897465,47.586524,0.94,housenumber,3 Sentier des Oiseaux 56870 Larmor-Baden,56106_0095_00003,G,3 SENTIER DES OISEAUX,
306911637,00016,30691163700016,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,7,,,,,KER EDEN,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,77.21Z,NAFRev2,O,-2.906615,47.5932,0.94,locality,Ker Eden 56870 Larmor-Baden,56106_B117,G,KER EDEN,
306941618,00010,30694161800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,-2.910782,47.598492,0.43,street,le Boulen 56870 Larmor-Baden,56106_jk1su7,G,LE BOULEN,
307064006,00017,30706400600017,O,1994-06-02,NN,,,2019-11-14T14:00:45,true,3,,3,,RTE,DE VANNES,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-2.896603,47.587345,0.84,housenumber,3 Route de Vannes 56870 Larmor-Baden,56106_0140_00003,G,3 ROUTE DE VANNES,
307090233,00056,30709023300056,O,2013-09-27,,,,2019-11-14T14:00:45,true,2,,23,,RUE,PRESBYTERE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-2.891284,47.588093,0.89,housenumber,23 Rue du Presbytere 56870 Larmor-Baden,56106_0123_00023,G,23 RUE DU PRESBYTERE,
307145557,00079,30714555700079,O,1993-07-01,,,,2019-11-14T14:00:45,false,3,,,,RUE,PEN LANIC,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1995-07-01,F,GAVRINIS,,,,92.1J,NAF1993,N,-2.894684,47.58371,0.88,street,Rue de Pen Lannic 56870 Larmor-Baden,56106_0117,G,RUE DE PEN LANNIC,
307159285,00013,30715928500013,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,D AURAY,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.900945,47.589423,0.8,street,Route d'Auray 56870 Larmor-Baden,56106_0010,G,ROUTE D AURAY,
307663575,00024,30766357500024,O,,NN,,,2019-11-14T14:00:45,true,1,,5,B,RTE,D'AURAY,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1989-07-02,F,,,,,84.10,NAP,N,-2.898347,47.587852,0.71,housenumber,5bis Route d'Auray 56870 Larmor-Baden,56106_0010_00005_bis,G,5BIS ROUTE D AURAY,
308352202,00078,30835220200078,O,1991-07-01,NN,,,2019-11-14T14:00:45,false,3,,12,,RUE,DU DRENAZ,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,-2.891791,47.585018,0.79,housenumber,12 Rue du Drénez 56870 Larmor-Baden,56106_0064_00012,G,12 RUE DU DRENEZ,
311669998,00016,31166999800016,O,,,,,2019-11-14T14:00:45,true,1,,32,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.893452,47.583133,0.95,housenumber,32 Rue de Berder 56870 Larmor-Baden,56106_0040_00032,G,32 RUE DE BERDER,
313975906,00014,31397590600014,O,1978-01-01,,,,2019-11-14T14:00:45,false,3,,2,,RUE,PEN LANIC,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,05.0C,NAFRev1,N,-2.894712,47.584576,0.89,housenumber,2 Rue de Pen Lannic 56870 Larmor-Baden,56106_0117_00002,G,2 RUE DE PEN LANNIC,
313975906,00022,31397590600022,O,2004-09-01,11,2020,,2022-08-29T09:14:26,true,3,,7,,CHE,PORT LAGADEN,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-2.901884,47.584338,0.85,housenumber,7 Chemin du Port Lagaden 56870 Larmor-Baden,56106_0071_00007,G,7 CHEMIN DU PORT LAGADEN,
315048504,00015,31504850400015,O,1979-01-01,,,,2019-11-14T14:00:45,true,3,,,,,LE MOULIN,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,05.0C,NAF1993,N,-2.893005,47.589932,0.66,street,Rue du Moulin 56870 Larmor-Baden,56106_0081,G,RUE DU MOULIN,
316093715,00035,31609371500035,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,CARREFOUR DE LOCQUELTAS,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,70.2A,NAFRev1,N,-2.893719,47.598794,0.56,locality,Pointe de Locqueltas 56870 Larmor-Baden,56106_B320,G,POINTE DE LOCQUELTAS,
316232057,00018,31623205700018,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,,,,PORT LAGADEN,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.20,NAP,N,-2.900903,47.585369,0.94,locality,Port-lagaden 56870 Larmor-Baden,56106_B253,G,PORT LAGADEN,
317403004,00029,31740300400029,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RTE,DE LA POINTE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,84.12,NAP,N,-2.898944,47.586426,0.85,housenumber,16 Rue de la Pointe 56870 Larmor-Baden,56106_0122_00016,G,16 RUE DE LA POINTE,
317564110,00029,31756411000029,O,1989-02-01,NN,,,2022-07-02T04:06:12,true,4,,32,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,-2.893452,47.583133,0.95,housenumber,32 Rue de Berder 56870 Larmor-Baden,56106_0040_00032,G,32 RUE DE BERDER,
317823409,00063,31782340900063,O,2002-10-29,02,2020,,2022-08-29T09:15:42,false,4,,,,,PEN LANNIC,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.22Z,NAFRev2,O,-2.894684,47.58371,0.93,street,Rue de Pen Lannic 56870 Larmor-Baden,56106_0117,G,RUE DE PEN LANNIC,
318295771,00014,31829577100014,O,,NN,,,2019-11-14T14:00:45,true,1,,24,,PL,DE L EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.897454,47.587426,0.85,housenumber,24 Place de l'Eglise 56870 Larmor-Baden,56106_0066_00024,G,24 PLACE DE L EGLISE,
320027568,00015,32002756800015,O,,,,,2019-11-14T14:00:45,true,1,,16,,RUE,DE LA POINTE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.898944,47.586426,0.95,housenumber,16 Rue de la Pointe 56870 Larmor-Baden,56106_0122_00016,G,16 RUE DE LA POINTE,
320864192,00093,32086419200093,O,2003-03-13,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.3A,NAFRev1,N,-2.896126,47.586892,0.95,housenumber,2 Rue de Berder 56870 Larmor-Baden,56106_0040_00002,G,2 RUE DE BERDER,
321092975,00036,32109297500036,O,2017-09-01,,,,2021-07-23T20:17:09,true,2,,6,,RUE,DU PALUDO,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,-2.898629,47.587316,0.95,housenumber,6 Rue du Paludo 56870 Larmor-Baden,56106_0101_00006,G,6 RUE DU PALUDO,
321824880,00033,32182488000033,O,2013-10-01,,,,2019-11-14T14:00:45,true,2,,12,,RUE,TRAVERSIERE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.20B,NAFRev2,N,-2.891101,47.583043,0.95,housenumber,12 Rue Traversière 56870 Larmor-Baden,56106_0136_00012,G,12 RUE TRAVERSIERE,
321926370,00016,32192637000016,O,,,,,2019-11-14T14:00:45,true,1,,16,,PL,DE L EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,-2.897687,47.587334,0.85,housenumber,16 Place de l'Eglise 56870 Larmor-Baden,56106_0066_00016,G,16 PLACE DE L EGLISE,
322433442,00066,32243344200066,O,1992-04-22,NN,,,2019-11-14T14:00:45,false,3,,,,,ILE DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,91.3E,NAF1993,N,-2.884945,47.581878,0.76,locality,Ile Berder 56870 Larmor-Baden,56106_B105,G,ILE BERDER,
323689141,00030,32368914100030,O,1990-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LOCQUELTAS,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.89236,47.598601,0.92,street,Lieu Dit Locqueltas 56870 Larmor-Baden,56106_1n2sys,G,LIEU DIT LOCQUELTAS,
324391390,00030,32439139000030,O,1998-04-03,NN,,,2019-11-14T14:00:45,true,5,,6,,HAM,DU NUMER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,-2.900608,47.588406,0.85,housenumber,6 Rue du Numer 56870 Larmor-Baden,56106_0084_00006,G,6 RUE DU NUMER,
324622513,00012,32462251300012,O,1982-03-15,NN,,,2019-11-14T14:00:45,true,3,,8,,,PORT LAGADEN,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24A,NAFRev2,N,-2.901478,47.585642,0.88,housenumber,8 Rue du Port Lagaden 56870 Larmor-Baden,56106_0121_00008,G,8 RUE DU PORT LAGADEN,
324703313,00043,32470331300043,O,1991-07-01,NN,,,2019-11-14T14:00:45,false,4,,16,,PL,DE L EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,28.3C,NAF1993,N,-2.897687,47.587334,0.85,housenumber,16 Place de l'Eglise 56870 Larmor-Baden,56106_0066_00016,G,16 PLACE DE L EGLISE,
324788033,00011,32478803300011,O,1982-06-23,NN,,,2019-11-14T14:00:45,true,3,MME HECKER,,,,LOCQUELTAS,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.89236,47.598601,0.92,street,Lieu Dit Locqueltas 56870 Larmor-Baden,56106_1n2sys,G,LIEU DIT LOCQUELTAS,
324853324,00014,32485332400014,O,1982-07-01,NN,,,2019-11-14T14:00:45,true,10,PEN EN TOUL,,,RTE,DE VANNES,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,52.6D,NAFRev1,N,-2.894755,47.590476,0.82,street,Route de Vannes 56870 Larmor-Baden,56106_0140,G,ROUTE DE VANNES,
325523439,00058,32552343900058,O,1998-11-15,,,,2019-11-14T14:00:45,false,3,,8,,RES,GAHINET,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.2A,NAF1993,N,-2.898818,47.589964,0.92,housenumber,8 Residence Gilles Gahinet 56870 Larmor-Baden,56106_b328_00008,G,8 RESIDENCE GILLES GAHINET,
325681716,00032,32568171600032,O,1988-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CALE DE PEN-LANNIC,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,50.10Z,NAFRev2,N,-2.894684,47.58371,0.76,street,Rue de Pen Lannic 56870 Larmor-Baden,56106_0117,G,RUE DE PEN LANNIC,
327019790,00077,32701979000077,O,2000-01-03,NN,,,2019-11-14T14:00:45,false,5,,3,,RTE,D'AURAY,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-2.898056,47.587618,0.82,housenumber,3 Route d'Auray 56870 Larmor-Baden,56106_0010_00003,G,3 ROUTE D AURAY,
327174959,00053,32717495900053,O,2021-02-24,,,,2021-06-16T03:46:29,false,1,APP 51-52,,,RES,PEN LANNIC,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20A,NAFRev2,N,-2.894684,47.58371,0.7,street,Rue de Pen Lannic 56870 Larmor-Baden,56106_0117,G,RUE DE PEN LANNIC,
327527511,00015,32752751100015,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,4,,13,,HAM,DU NUMER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,92.6C,NAF1993,N,-2.901814,47.592275,0.85,housenumber,13 Residence du Numer 56870 Larmor-Baden,56106_b297_00013,G,13 RESIDENCE DU NUMER,
327759528,00034,32775952800034,O,1995-04-01,NN,,,2019-11-14T14:00:45,true,5,,20,,PL,DE L EGLISE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.897504,47.587327,0.85,housenumber,20 Place de l'Eglise 56870 Larmor-Baden,56106_0066_00020,G,20 PLACE DE L EGLISE,
328036074,00040,32803607400040,O,2004-04-15,NN,,,2019-11-14T14:00:45,false,4,,47,,RUE,BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,95.11Z,NAFRev2,N,-2.89187,47.582378,0.94,housenumber,47 Rue de Berder 56870 Larmor-Baden,56106_0040_00047,G,47 RUE DE BERDER,
328731914,00045,32873191400045,O,2012-06-08,,,,2019-11-14T14:00:45,false,1,,52,,,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,68.20A,NAFRev2,N,-2.890716,47.582,0.87,housenumber,52 Rue de Berder 56870 Larmor-Baden,56106_0040_00052,G,52 RUE DE BERDER,
329536593,00018,32953659300018,O,,NN,,,2019-11-14T14:00:45,true,1,,32,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,67.08,NAP,N,-2.893452,47.583133,0.95,housenumber,32 Rue de Berder 56870 Larmor-Baden,56106_0040_00032,G,32 RUE DE BERDER,
329613632,00010,32961363200010,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,38.40,NAP,N,-2.910782,47.598492,0.43,street,le Boulen 56870 Larmor-Baden,56106_jk1su7,G,LE BOULEN,
330661950,00023,33066195000023,O,1997-01-27,NN,,,2019-11-14T14:00:45,true,1,,4,,RTE,DE VANNES,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-2.896368,47.58725,0.84,housenumber,4 Route de Vannes 56870 Larmor-Baden,56106_0140_00004,G,4 ROUTE DE VANNES,
330746942,00037,33074694200037,O,1997-05-28,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,TRAVERSIERE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1E,NAF1993,N,-2.891637,47.583561,0.95,housenumber,8 Rue Traversière 56870 Larmor-Baden,56106_0136_00008,G,8 RUE TRAVERSIERE,
330820341,00015,33082034100015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RTE,DE VANNES,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,-2.894755,47.590476,0.82,street,Route de Vannes 56870 Larmor-Baden,56106_0140,G,ROUTE DE VANNES,
330910860,00023,33091086000023,O,,,,,2019-11-14T14:00:45,true,1,,,,,POINTE DU BERCHIS,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,-2.902338,47.586582,0.94,street,Pointe du Berchis 56870 Larmor-Baden,56106_B296,G,POINTE DU BERCHIS,
330988288,00024,33098828800024,O,,NN,,,2019-11-14T14:00:45,true,1,,82,,RTE,DE VANNES,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,69.23,NAP,N,-2.892887,47.593532,0.85,housenumber,82 Route de Vannes 56870 Larmor-Baden,56106_0140_00082,G,82 ROUTE DE VANNES,
331331934,00033,33133193400033,O,,,,,2019-11-14T14:00:45,true,1,,5,B,RTE,D'AURAY,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,85.1C,NAF1993,N,-2.898347,47.587852,0.71,housenumber,5bis Route d'Auray 56870 Larmor-Baden,56106_0010_00005_bis,G,5BIS ROUTE D AURAY,
332253715,00061,33225371500061,O,2017-08-23,,,,2021-02-23T10:52:05,true,1,,6,,RUE,DU PALUDO,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,90.03B,NAFRev2,N,-2.898629,47.587316,0.95,housenumber,6 Rue du Paludo 56870 Larmor-Baden,56106_0101_00006,G,6 RUE DU PALUDO,
332295963,00018,33229596300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE PEN LANNIC,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.894684,47.58371,0.95,street,Rue de Pen Lannic 56870 Larmor-Baden,56106_0117,G,RUE DE PEN LANNIC,
332563527,00024,33256352700024,O,1990-03-01,NN,,,2019-11-14T14:00:45,true,1,,8,,RES,LE NUMER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-2.902363,47.592448,0.64,housenumber,8 Residence du Numer 56870 Larmor-Baden,56106_b297_00008,G,8 RESIDENCE DU NUMER,
332823830,00010,33282383000010,O,1985-05-01,NN,,,2019-11-14T14:00:45,false,3,,2,,,PORT LAGADEN,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,05.0C,NAFRev1,N,-2.899526,47.58541,0.88,housenumber,2 Rue du Port Lagaden 56870 Larmor-Baden,56106_0121_00002,G,2 RUE DU PORT LAGADEN,
332823830,00028,33282383000028,O,2005-07-01,02,2020,,2022-08-29T09:22:50,true,3,,38,,,CHEMIN DE PEN EN TOUL,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,03.21Z,NAFRev2,O,-2.890475,47.595429,0.95,housenumber,38 Chemin de Pen-en-toul 56870 Larmor-Baden,56106_b303_00038,G,38 CHEMIN DE PEN EN TOUL,
333839215,00030,33383921500030,O,1996-01-22,NN,,,2019-11-14T14:00:45,false,3,,28,,,PTE DE BERCHIS,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2002-09-15,F,MEDICOMM-MEDIACOMM FRANCE,,,,74.8F,NAF1993,,-2.904282,47.583823,0.75,housenumber,28 Rue de Berchis 56870 Larmor-Baden,56106_0015_00028,G,28 RUE DE BERCHIS,
334136223,00024,33413622300024,O,1987-05-25,NN,,,2019-11-14T14:00:45,true,3,,2,,RTE,DE VANNES,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-2.896649,47.587281,0.84,housenumber,2 Route de Vannes 56870 Larmor-Baden,56106_0140_00002,G,2 ROUTE DE VANNES,
334649605,00014,33464960500014,O,1985-03-01,NN,,,2023-07-12T19:48:18,true,5,,,,LD,LE PERRICK,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,03.21Z,NAFRev2,O,-2.89111,47.587719,0.69,street,Rue du Perrick 56870 Larmor-Baden,56106_0119,G,RUE DU PERRICK,
334767530,00010,33476753000010,O,1985-12-19,NN,,,2019-11-14T14:00:45,true,3,,,,LD,PEN LANIC,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.895102,47.582626,0.94,locality,Pen Lanic 56870 Larmor-Baden,56106_B238,G,PEN LANIC,
334871878,00016,33487187800016,O,,NN,,,2019-11-14T14:00:45,true,1,,51,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,03.20,NAP,N,-2.891279,47.582103,0.95,housenumber,51 Rue de Berder 56870 Larmor-Baden,56106_0040_00051,G,51 RUE DE BERDER,
334879020,00017,33487902000017,O,1986-12-01,NN,,,2021-02-15T15:07:30,false,4,,51,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,03.21Z,NAFRev2,N,-2.891279,47.582103,0.95,housenumber,51 Rue de Berder 56870 Larmor-Baden,56106_0040_00051,G,51 RUE DE BERDER,
337491708,00018,33749170800018,O,,NN,,,2019-11-14T14:00:45,true,1,,29,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5C,NAF1993,O,-2.893912,47.584059,0.95,housenumber,29 Rue de Berder 56870 Larmor-Baden,56106_0040_00029,G,29 RUE DE BERDER,
338161664,00036,33816166400036,O,2021-07-20,,,,2021-09-04T11:50:46,true,1,,20,,RUE,DU PERRICK,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,-2.890867,47.588052,0.95,housenumber,20 Rue du Perrick 56870 Larmor-Baden,56106_0119_00020,G,20 RUE DU PERRICK,
338863517,00029,33886351700029,O,1986-11-22,NN,,,2019-11-14T14:00:45,false,3,,,,LD,LE HAMEAU DES PECHEURS,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,85.1G,NAF1993,N,-2.8996,47.586974,0.95,street,Le Hameau des Pêcheurs 56870 Larmor-Baden,56106_B326,G,LE HAMEAU DES PECHEURS,
339036428,00037,33903642800037,O,2003-08-01,NN,,,2019-11-14T14:00:45,false,8,,10,,RUE,TRAVERSIERE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,68.20B,NAFRev2,N,-2.89142,47.583547,0.95,housenumber,10 Rue Traversière 56870 Larmor-Baden,56106_0136_00010,G,10 RUE TRAVERSIERE,
339237422,00011,33923742200011,O,1986-09-01,NN,,,2019-11-14T14:00:45,true,5,,,,,ILE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,55.20Z,NAFRev2,N,-2.884945,47.581878,0.94,locality,Ile Berder 56870 Larmor-Baden,56106_B105,G,ILE BERDER,
340167006,00063,34016700600063,O,2006-09-01,NN,,,2019-11-14T14:00:45,true,3,,19,,CHE,DU MANE,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,71.12B,NAFRev2,O,-2.91168,47.602006,0.82,housenumber,19 Chemin du Mane 56870 Larmor-Baden,56106_0074_00019,G,19 CHEMIN DU MANE,
340179928,00064,34017992800064,O,2010-10-01,,,,2019-11-14T14:00:45,false,2,,38,,RUE,DE BERDER,56870,LARMOR-BADEN,,,56106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90F,NAFRev2,N,-2.89295,47.582856,0.95,housenumber,38 Rue de Berder 56870 Larmor-Baden,56106_0040_00038,G,38 RUE DE BERDER,