siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702729,00013,21770272900013,O,1983-03-01,02,2021,,2023-12-14T15:19:30,true,4,,14,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.152529,48.559092,0.95,housenumber,14 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00014,G,14 RUE DU PAVE DU ROY,
217702729,00021,21770272900021,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,5,,RUE,DU PRESSOIR,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.151677,48.55827,0.94,housenumber,5 Rue du Pressoir 77370 Maison-Rouge,77272_0205_00005,G,5 RUE DU PRESSOIR,
217702729,00039,21770272900039,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,14,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.152529,48.559092,0.95,housenumber,14 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00014,G,14 RUE DU PAVE DU ROY,
257703314,00019,25770331400019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257703579,00025,25770357900025,O,1998-09-29,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,84.12Z,NAFRev2,N,3.152529,48.559092,0.91,housenumber,14 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00014,G,14 RUE DU PAVE DU ROY,
257705814,00016,25770581400016,O,2004-01-20,03,2021,,2023-11-30T10:19:03,true,4,MAIRIE,14,,RUE,PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.152529,48.559092,0.91,housenumber,14 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00014,G,14 RUE DU PAVE DU ROY,
267701282,00019,26770128200019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.145733,48.574828,0.65,street,Rue Sainte Marie 77370 Maison-Rouge,77272_0230,G,RUE SAINTE MARIE,
267705432,00016,26770543200016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297700825,00013,29770082500013,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300608940,00049,30060894000049,O,1994-06-15,,,,2020-07-23T03:51:14,false,6,,,,,LE BEUGNON,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,46.61Z,NAFRev2,N,-0.4783121,46.5845318,0.9,poi,(Pont) Le Beugnon,https://osm.org/way/221855555,G,,
300764859,00025,30076485900025,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DU PAVE DU ROI,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,49.01,NAP,N,3.152529,48.559092,0.86,housenumber,14 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00014,G,14 RUE DU PAVE DU ROY,
301293924,00017,30129392400017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
301635595,00020,30163559500020,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,CHE,DE LA VIGONOTTE LANDOY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,3.167194,48.536778,0.61,housenumber,8 Chemin de la Vignotte 77370 Maison-Rouge,77272_0270_00008,G,8 CHEMIN DE LA VIGNOTTE,
302715966,02608,30271596602608,O,2012-04-03,01,2021,,2023-11-30T10:19:40,false,2,,,,RUE,DE TREILLU,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.14124,48.537942,0.76,street,Rue du Treillu 77370 Maison-Rouge,77272_0260,G,RUE DU TREILLU,
303677843,00029,30367784300029,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,3.152367,48.559204,0.95,housenumber,13 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00013,G,13 RUE DU PAVE DU ROY,
304073133,00015,30407313300015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
305475410,00174,30547541000174,O,1989-12-21,,,,2019-11-14T14:00:59,false,3,,,,,LEUDON,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.141603,48.538701,0.91,locality,Fond de Leudon 77370 Maison-Rouge,77272_B048,G,FOND DE LEUDON,
307761650,00018,30776165000018,O,,,,,2019-11-14T14:00:59,true,1,,,,,ROUTE NATIONALE 19,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.142531,48.537047,0.32,street,Route de Donnemarie 77370 Maison-Rouge,77272_0051,G,ROUTE DE DONNEMARIE,
308208735,00016,30820873500016,O,,,,,2019-11-14T14:00:59,true,1,,,,,LEUDON,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.141603,48.538701,0.91,locality,Fond de Leudon 77370 Maison-Rouge,77272_B048,G,FOND DE LEUDON,
308218932,00017,30821893200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309955342,00014,30995534200014,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,5,LANDOY,3,,RUE,SAINT MARTIN,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,60.2M,NAFRev1,O,3.16666,48.540074,0.95,housenumber,3 Rue Saint Martin 77370 Maison-Rouge,77272_0225_00003,G,3 RUE SAINT MARTIN,
310824883,00014,31082488300014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311066963,00043,31106696300043,O,1994-07-01,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,PERREE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4J,NAF1993,N,3.150447,48.558471,0.95,housenumber,12 Rue Perrée 77370 Maison-Rouge,77272_0195_00012,G,12 RUE PERREE,
312388507,00021,31238850700021,O,2009-01-03,,,,2019-11-14T14:00:59,false,2,,3,,RUE,PERREE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,33.20B,NAFRev2,N,3.15043,48.558633,0.95,housenumber,3 Rue Perrée 77370 Maison-Rouge,77272_0195_00003,G,3 RUE PERREE,
312388507,00047,31238850700047,O,2013-10-01,,,9522ZB,2021-02-23T10:39:39,true,1,,3,,RUE,PERREE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,95.22Z,NAFRev2,N,3.15043,48.558633,0.95,housenumber,3 Rue Perrée 77370 Maison-Rouge,77272_0195_00003,G,3 RUE PERREE,
312709686,00017,31270968600017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312862691,00010,31286269100010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LENDON,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,3.141603,48.538701,0.51,locality,Fond de Leudon 77370 Maison-Rouge,77272_B048,G,FOND DE LEUDON,
313890816,00025,31389081600025,O,1989-01-01,,,,2019-11-14T14:00:59,true,1,,21,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,3.153498,48.559304,0.95,housenumber,21 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00021,G,21 RUE DU PAVE DU ROY,
315473264,00036,31547326400036,O,1994-01-04,NN,,,2019-11-14T14:00:59,true,5,,27,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,27.20Z,NAFRev2,O,3.156415,48.559399,0.95,housenumber,27 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00027,G,27 RUE DU PAVE DU ROY,
317052629,00043,31705262900043,O,2021-05-01,,,4399CZ,2022-05-07T12:18:21,true,1,,28,,RUE,DE LA FONTAINE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.99C,NAFRev2,O,3.155893,48.53869,0.95,housenumber,28 Rue de la Fontaine 77370 Maison-Rouge,77272_0090_00028,G,28 RUE DE LA FONTAINE,
317071256,00018,31707125600018,O,1900-01-01,NN,,,2023-10-25T07:54:32,true,4,,10,,RUE,DE LAVAU,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,35.11Z,NAFRev2,N,3.168524,48.539511,0.95,housenumber,10 Rue de Lavau 77370 Maison-Rouge,77272_0160_00010,G,10 RUE DE LAVAU,
324856459,00015,32485645900015,O,1982-06-01,NN,,,2019-11-14T14:00:59,false,4,,19,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.2C,NAF1993,N,3.153214,48.559282,0.95,housenumber,19 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00019,G,19 RUE DU PAVE DU ROY,
325283190,00016,32528319000016,O,1982-08-23,NN,,,2019-11-14T14:00:59,true,4,,34,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,68.20B,NAFRev2,N,3.155971,48.559245,0.95,housenumber,34 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00034,G,34 RUE DU PAVE DU ROY,
327385720,00013,32738572000013,O,1983-06-01,NN,,,2019-11-14T14:00:59,false,4,,22,,RUE,VOIE ROMAINE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,3.147567,48.560896,0.9,housenumber,22 Rue de la Voie Romaine 77370 Maison-Rouge,77272_0280_00022,G,22 RUE DE LA VOIE ROMAINE,
327607297,00014,32760729700014,O,1983-02-26,NN,,,2019-11-14T14:00:59,true,3,LANDOY,5,,CHE,GUE TOURNELLE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,3.167086,48.537454,0.84,housenumber,5 Chemin du Gue de Tournelle 77370 Maison-Rouge,77272_0120_00005,G,5 CHEMIN DU GUE DE TOURNELLE,
327755005,00052,32775500500052,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LD FAUJUS,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,86.08,NAP,N,3.2466672,48.628854,0.88,poi.track,Chemin du Clos Faujus Saint-Hilliers,https://osm.org/way/324236543,G,,
328485800,00010,32848580000010,O,,,,,2019-11-14T14:00:59,true,1,,34,,RUE,PERREE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.152189,48.556389,0.95,housenumber,34 Rue Perrée 77370 Maison-Rouge,77272_0195_00034,G,34 RUE PERREE,
328649355,00018,32864935500018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,49.05,NAP,N,3.153501,48.559172,0.9,street,Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190,G,RUE DU PAVE DU ROY,
329785562,00052,32978556200052,O,2009-08-21,,,,2019-11-14T14:00:59,false,4,COURTEVROUST,14,,RUE,DES SOURCES,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,46.19B,NAFRev2,N,3.140876,48.57492,0.95,housenumber,14 Rue des Sources 77370 Maison-Rouge,77272_0240_00014,G,14 RUE DES SOURCES,
329806285,00014,32980628500014,O,1984-05-03,NN,,,2019-11-14T14:00:59,true,1,,5,,CHE,DU JEU DE BOULES,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,45.2V,NAF1993,O,3.144257,48.574925,0.86,housenumber,5 Chemin du Jeu de Boules 77370 Maison-Rouge,77272_0140_00005,G,5 CHEMIN DU JEU DE BOULES,
330130428,00015,33013042800015,O,1984-06-20,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,SAINT AUGUSTIN,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.153002,48.558277,0.95,housenumber,13 Rue Saint-augustin 77370 Maison-Rouge,77272_0220_00013,G,13 RUE SAINT AUGUSTIN,
332184001,00029,33218400100029,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DES SOURCES,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.6E,NAF1993,N,3.142027,48.574635,0.95,housenumber,6 Rue des Sources 77370 Maison-Rouge,77272_0240_00006,G,6 RUE DES SOURCES,
333334688,00012,33333468800012,O,1985-07-01,NN,,,2022-10-12T03:43:29,true,3,,2,,RUE,DE LA CROIX BLANCHE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.149726,48.559093,0.95,housenumber,2 Rue de la Croix Blanche 77370 Maison-Rouge,77272_0050_00002,G,2 RUE DE LA CROIX BLANCHE,
334595824,00015,33459582400015,O,1986-01-22,NN,,,2019-11-14T14:00:59,false,4,,,,,LEUDON,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,22.2C,NAF1993,N,3.141603,48.538701,0.91,locality,Fond de Leudon 77370 Maison-Rouge,77272_B048,G,FOND DE LEUDON,
334669066,00014,33466906600014,O,1986-02-06,,,,2019-11-14T14:00:59,false,4,LD LEUDON,2,,RUE,DU MOULIN,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,52.4C,NAF1993,N,3.142697,48.537773,0.66,housenumber,2 Rue du Montois 77370 Maison-Rouge,77272_0185_00002,G,2 RUE DU MONTOIS,
335068839,00034,33506883900034,O,2016-01-26,,,4520AC,2019-11-14T14:00:59,true,1,,17,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,45.20A,NAFRev2,N,3.15305,48.559256,0.95,housenumber,17 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00017,G,17 RUE DU PAVE DU ROY,
337860969,00027,33786096900027,O,2002-01-04,NN,,,2019-11-14T14:00:59,false,3,EURL MACONNERIE BRIARDE,8,,RUE,SAINT MARTIN,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,74.1J,NAFRev1,N,3.16651,48.540064,0.95,housenumber,8 Rue Saint Martin 77370 Maison-Rouge,77272_0225_00008,G,8 RUE SAINT MARTIN,
337893168,00019,33789316800019,O,1986-06-16,,,,2019-11-14T14:00:59,false,4,,21,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1998-12-31,F,ABS LOCAT FRANCE LOCAJET FRANCE,,,,50.1Z,NAF1993,N,3.153498,48.559304,0.95,housenumber,21 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00021,G,21 RUE DU PAVE DU ROY,
337893168,00068,33789316800068,O,1995-04-01,,,,2019-11-14T14:00:59,false,3,,29,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1998-08-29,F,MULTINATIONAL CAR,,,,50.1Z,NAF1993,N,3.156251,48.559399,0.95,housenumber,29 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00029,G,29 RUE DU PAVE DU ROY,
338393267,00012,33839326700012,O,1986-07-03,NN,,,2022-12-13T19:36:55,true,3,,,,,FERME DE ST AUGUSTIN,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.152457,48.55803,0.52,street,Rue Saint-augustin 77370 Maison-Rouge,77272_0220,G,RUE SAINT AUGUSTIN,
338538291,00018,33853829100018,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,72.1Z,NAF1993,N,3.153498,48.559304,0.95,housenumber,21 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00021,G,21 RUE DU PAVE DU ROY,
338642085,00025,33864208500025,O,2010-04-21,,,,2023-03-21T11:14:59,false,3,LEUDON,9,,RUE,DU MONTOIS,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,43.31Z,NAFRev2,N,3.142544,48.538638,0.95,housenumber,9 Rue du Montois 77370 Maison-Rouge,77272_0185_00009,G,9 RUE DU MONTOIS,
338860240,00013,33886024000013,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.25,NAP,N,3.153498,48.559304,0.91,housenumber,21 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00021,G,21 RUE DU PAVE DU ROY,
340909696,00015,34090969600015,O,1986-12-20,NN,,,2019-11-14T14:00:59,true,3,COURTEVROUST,3,,RUE,DES SOURCES,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.142254,48.574499,0.95,housenumber,3 Rue des Sources 77370 Maison-Rouge,77272_0240_00003,G,3 RUE DES SOURCES,
342552908,00010,34255290800010,O,1987-10-17,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,DE LA CROIX BLANCHE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.79Z,NAFRev2,N,3.149446,48.558972,0.95,housenumber,6 Rue de la Croix Blanche 77370 Maison-Rouge,77272_0050_00006,G,6 RUE DE LA CROIX BLANCHE,
344099346,00019,34409934600019,O,,,,,2019-11-14T14:00:59,true,1,,21,B,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,18.2D,NAF1993,N,3.153587,48.559305,0.95,interpolation,21 Rue du Pavé du Roy 77370 Maison-Rouge,,G,19 RUE DU PAVE DU ROY,
344614631,00010,34461463100010,O,1988-04-01,NN,,1071CB,2019-11-14T14:00:59,true,5,,4,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,10.71C,NAFRev2,O,3.150444,48.558945,0.95,housenumber,4 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00004,G,4 RUE DU PAVE DU ROY,
345144026,00019,34514402600019,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,4,,CHE,DE LA GRENOUILLERE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,,,N,3.150181,48.556993,0.87,housenumber,4 Chemin de la Grenouillere 77370 Maison-Rouge,77272_0110_00004,G,4 CHEMIN DE LA GRENOUILLERE,
345207641,00019,34520764100019,O,,,,,2019-11-14T14:00:59,true,1,,8,,PL,DE LA MAIRIE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,3.148909,48.560052,0.55,housenumber,8 Rue de la Voie Romaine 77370 Maison-Rouge,77272_0280_00008,G,8 RUE DE LA VOIE ROMAINE,
345972418,00015,34597241800015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,GRANDE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.148227,48.560324,0.44,street,Rue de la Voie Romaine 77370 Maison-Rouge,77272_0280,G,RUE DE LA VOIE ROMAINE,
346070493,00017,34607049300017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346071178,00013,34607117800013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,81.21,NAP,N,,,0,,,,,,
346072028,00019,34607202800019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,69.12,NAP,N,,,0,,,,,,
346181431,00013,34618143100013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
346670458,00014,34667045800014,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,ST AUGUSTIN,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4C,NAF1993,O,3.152528,48.557986,0.85,housenumber,6 Rue Saint-augustin 77370 Maison-Rouge,77272_0220_00006,G,6 RUE SAINT AUGUSTIN,
346970841,00018,34697084100018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA VOIE ROMAINE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2A,NAF1993,N,3.148227,48.560324,0.95,street,Rue de la Voie Romaine 77370 Maison-Rouge,77272_0280,G,RUE DE LA VOIE ROMAINE,
347070260,00018,34707026000018,O,,NN,,,2019-11-14T14:00:59,true,1,,40,,RUE,DU PAVE AU ROI,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,3.156817,48.559241,0.75,housenumber,40 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00040,G,40 RUE DU PAVE DU ROY,
347171449,00015,34717144900015,O,,,,,2019-11-14T14:00:59,true,1,,34,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.155971,48.559245,0.95,housenumber,34 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00034,G,34 RUE DU PAVE DU ROY,
347270035,00012,34727003500012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
347280141,00016,34728014100016,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,,,HAM,DE LEUDON,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,3.141603,48.538701,0.92,locality,Fond de Leudon 77370 Maison-Rouge,77272_B048,G,FOND DE LEUDON,
347370082,00013,34737008200013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
347370850,00013,34737085000013,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,4,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.150444,48.558945,0.95,housenumber,4 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00004,G,4 RUE DU PAVE DU ROY,
348602558,00010,34860255800010,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DU PAVE DU ROI,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,3.15396,48.559327,0.86,housenumber,23 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00023,G,23 RUE DU PAVE DU ROY,
349181511,00016,34918151100016,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,45.3A,NAF1993,O,3.153498,48.559304,0.91,housenumber,21 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00021,G,21 RUE DU PAVE DU ROY,
349181933,00012,34918193300012,O,1989-01-09,,,,2019-11-14T14:00:59,true,4,,4,,RUE,DES PRES HAUTS,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.150849,48.556796,0.95,housenumber,4 Rue des Prés Hauts 77370 Maison-Rouge,77272_0200_00004,G,4 RUE DES PRES HAUTS,
350176327,00012,35017632700012,O,1989-02-01,,,,2019-11-14T14:00:59,false,3,LANDOY,16,,RUE,DE LA FONTAINE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.163179,48.539105,0.95,housenumber,16 Rue de la Fontaine 77370 Maison-Rouge,77272_0090_00016,G,16 RUE DE LA FONTAINE,
350176327,00020,35017632700020,O,2000-12-31,01,2021,,2023-11-30T10:16:34,true,3,LANDOY,19,,RUE,DE LA FONTAINE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.162416,48.539072,0.95,housenumber,19 Rue de la Fontaine 77370 Maison-Rouge,77272_0090_00019,G,19 RUE DE LA FONTAINE,
350434379,00011,35043437900011,O,1989-01-11,NN,,,2019-11-14T14:00:59,true,3,,2,,CHE,LOMBEREAU LEDOU,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,70.2C,NAFRev1,N,3.141895,48.542255,0.65,housenumber,2 Chemin de Lombereau 77370 Maison-Rouge,77272_0165_00002,G,2 CHEMIN DE LOMBEREAU,
356000117,07045,35600011707045,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,PL,DE LA MAIRIE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.149849,48.55933,0.55,housenumber,2 Rue de la Voie Romaine 77370 Maison-Rouge,77272_0280_00002,G,2 RUE DE LA VOIE ROMAINE,
379103757,00017,37910375700017,O,1990-06-02,NN,,,2019-11-14T14:00:59,false,3,,18,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,55.1A,NAFRev1,N,3.152854,48.559109,0.95,housenumber,18 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00018,G,18 RUE DU PAVE DU ROY,
379269319,00016,37926931900016,O,1980-09-03,NN,,,2023-05-12T03:35:38,true,3,,,,,FERME DES PRES HAUTS,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.150479,48.555971,0.73,street,Rue des Prés Hauts 77370 Maison-Rouge,77272_0200,G,RUE DES PRES HAUTS,
379284169,00057,37928416900057,P,2002-01-01,NN,,,2019-11-14T14:00:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MAISON-ROUGE,,[ND],77272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-01,F,[ND],[ND],[ND],[ND],74.8F,NAFRev1,O,,,0,,,,,,
381789387,00010,38178938700010,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,PL,DE LA MAIRIE,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,3.148909,48.560052,0.55,housenumber,8 Rue de la Voie Romaine 77370 Maison-Rouge,77272_0280_00008,G,8 RUE DE LA VOIE ROMAINE,
382267391,00029,38226739100029,O,1991-01-01,,,,2019-11-14T14:00:59,false,4,,21,,RUE,DU PAVE DU ROY,77370,MAISON-ROUGE,,,77272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,3.153498,48.559304,0.95,housenumber,21 Rue du Pavé du Roy 77370 Maison-Rouge,77272_0190_00021,G,21 RUE DU PAVE DU ROY,