id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262919,2023-01-06,000001,Vente,335000,31,,RUE DES HERONDEAUX,0690,95410,95288,Groslay,95,,,95288000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.337781,48.980805
2023-1262919,2023-01-06,000001,Vente,335000,31,,RUE DES HERONDEAUX,0690,95410,95288,Groslay,95,,,95288000AN0203,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,240,2.337781,48.980805
2023-1263167,2023-01-23,000001,Vente,102000,30,,RUE PIERRE CORRE,0970,95410,95288,Groslay,95,,,95288000AL0155,,,14,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.344155,48.98902
2023-1263167,2023-01-23,000001,Vente,102000,30,,RUE PIERRE CORRE,0970,95410,95288,Groslay,95,,,95288000AL0155,,,5,37.04,,,,,,,,,1,2,Appartement,40,2,,,,,,2.344155,48.98902
2023-1263182,2023-01-19,000001,Vente,318000,9,,RUE EMILE AIMOND,0490,95410,95288,Groslay,95,,,95288000AK0186,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,368,2.350337,48.98669
2023-1263264,2023-01-10,000001,Vente,215000,14,,AV DE LA REPUBLIQUE,1000,95410,95288,Groslay,95,,,95288000AI0320,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,352,2.356749,48.984963
2023-1263294,2023-01-20,000001,Vente,100000,55,,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AK0763,,,33,44.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.349037,48.986101
2023-1263445,2023-01-23,000001,Vente,508500,25,,RUE D ENGHIEN,0500,95410,95288,Groslay,95,,,95288000AN0038,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,833,2.33795,48.985234
2023-1263445,2023-01-23,000001,Vente,508500,25,,RUE D ENGHIEN,0500,95410,95288,Groslay,95,,,95288000AN0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,2.33795,48.985234
2023-1263578,2023-02-01,000001,Vente,362000,49,,RUE DU DOCTEUR GOLDSTEIN,0460,95410,95288,Groslay,95,,,95288000AD1271,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.354784,48.988432
2023-1263638,2023-01-30,000001,Vente,21000,46,,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AL0387,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.346561,48.986212
2023-1263754,2023-02-03,000001,Vente,850000,7,,RUE DU BOYS,0120,95410,95288,Groslay,95,,,95288000AO0351,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,798,2.342438,48.987482
2023-1263832,2023-02-08,000001,Vente,173000,15,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,47,59.66,63,,,,,,,,2,3,Dépendance,,0,,,,,,2.358094,48.983113
2023-1263832,2023-02-08,000001,Vente,173000,15,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,47,59.66,63,,,,,,,,2,2,Appartement,60,3,,,,,,2.358094,48.983113
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264182,2023-02-08,000001,Vente,370000,29,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,2.354706,48.982938
2023-1264393,2023-02-14,000001,Vente,52000,43,,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AL0219,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347473,48.986428
2023-1264511,2023-02-20,000001,Vente,1,9001,F,LE MONT DE SARCELLES,B020,95410,95288,Groslay,95,,,95288000AE0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,782,2.365607,48.988355
2023-1264511,2023-02-20,000001,Vente,1,,,LE MONT DE SARCELLES,B020,95410,95288,Groslay,95,,,95288000AE0595,,,,,,,,,,,,,0,,,,,S,sols,,,579,2.367365,48.987791
2023-1264511,2023-02-20,000001,Vente,1,,,LE MONT DE SARCELLES,B020,95410,95288,Groslay,95,,,95288000AE0596,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.367127,48.987561
2023-1264604,2023-02-22,000001,Vente en l'état futur d'achèvement,370328.4,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,414,,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1264604,2023-02-22,000001,Vente en l'état futur d'achèvement,370328.4,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,201,257.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,191,0,,,,,,2.356641,48.986576
2023-1264604,2023-02-22,000001,Vente en l'état futur d'achèvement,370328.4,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,417,,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1264604,2023-02-22,000001,Vente en l'état futur d'achèvement,370328.4,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,416,,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1264604,2023-02-22,000001,Vente en l'état futur d'achèvement,370328.4,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,415,,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1264647,2023-02-23,000002,Vente,418000,5,,RUE EMILE AIMOND,0490,95410,95288,Groslay,95,,,95288000AK0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.349878,48.986167
2023-1264647,2023-02-23,000002,Vente,418000,5,,RUE EMILE AIMOND,0490,95410,95288,Groslay,95,,,95288000AK0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.349878,48.986167
2023-1264647,2023-02-23,000002,Vente,418000,5,,RUE EMILE AIMOND,0490,95410,95288,Groslay,95,,,95288000AK0872,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,528,2.349878,48.986167
2023-1264826,2023-02-23,000002,Vente,165000,53,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,2.335426,48.987444
2023-1264826,2023-02-23,000002,Vente,165000,53,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0618,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.335619,48.987631
2023-1264845,2023-02-10,000001,Vente,390000,4,,RUE DES ALLUETS,0010,95410,95288,Groslay,95,,,95288000AD1218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,344,2.353478,48.986401
2023-1264915,2023-02-28,000001,Vente,312000,34,,RUE DES THIOUX,1160,95410,95288,Groslay,95,,,95288000AC0449,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,184,2.349765,48.989581
2023-1264915,2023-02-28,000001,Vente,312000,34,,RUE DES THIOUX,1160,95410,95288,Groslay,95,,,95288000AC0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.349765,48.989581
2023-1265098,2023-02-23,000001,Vente,561460,30,,ALL DE PAMPELUNE,0921,95410,95288,Groslay,95,,,95288000AN0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.335328,48.982556
2023-1265098,2023-02-23,000001,Vente,561460,30,,ALL DE PAMPELUNE,0921,95410,95288,Groslay,95,,,95288000AN0895,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,565,2.335328,48.982556
2023-1265452,2023-03-06,000001,Vente,355000,25,B,RUE CHERON,0300,95410,95288,Groslay,95,,,95288000AK0490,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,235,2.350162,48.983851
2023-1265603,2023-03-03,000001,Vente en l'état futur d'achèvement,597000,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,448,,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1265603,2023-03-03,000001,Vente en l'état futur d'achèvement,597000,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,447,,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1265603,2023-03-03,000001,Vente en l'état futur d'achèvement,597000,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,304,260,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1265739,2023-03-21,000001,Vente,180000,19,,RUE DU BEL AIR,0053,95410,95288,Groslay,95,,,95288000AC1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,2.349915,48.988757
2023-1265782,2023-02-28,000001,Vente,590000,31,,RUE D ENGHIEN,0500,95410,95288,Groslay,95,,,95288000AN0494,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,578,2.33724,48.98526
2023-1265782,2023-02-28,000001,Vente,590000,,,RUE D ENGHIEN,0500,95410,95288,Groslay,95,,,95288000AN0496,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.337375,48.985324
2023-1265798,2023-03-06,000001,Vente terrain à bâtir,290000,,,RUE JEAN BRIQUET,0705,95410,95288,Groslay,95,,,95288000AB0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,2.339465,48.990847
2023-1265798,2023-03-06,000001,Vente terrain à bâtir,290000,,,RUE JEAN BRIQUET,0705,95410,95288,Groslay,95,,,95288000AB0792,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.339318,48.991036
2023-1265798,2023-03-06,000001,Vente terrain à bâtir,290000,9001,,CHE DU GRAND SENTIER,0630,95410,95288,Groslay,95,,,95288000AB0803,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.339333,48.991136
2023-1265798,2023-03-06,000001,Vente terrain à bâtir,290000,9001,,CHE DU GRAND SENTIER,0630,95410,95288,Groslay,95,,,95288000AB0804,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.339169,48.990906
2023-1265798,2023-03-06,000001,Vente terrain à bâtir,290000,9001,,CHE DU GRAND SENTIER,0630,95410,95288,Groslay,95,,,95288000AB0805,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-1265947,2023-03-10,000001,Vente,240500,32,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0362,,,23,,3,89.12,,,,,,,2,3,Dépendance,,0,,,,,,2.341388,48.986796
2023-1265947,2023-03-10,000001,Vente,240500,32,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0362,,,23,,3,89.12,,,,,,,2,2,Appartement,89,4,,,,,,2.341388,48.986796
2023-1265947,2023-03-10,000001,Vente,240500,32,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0362,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341388,48.986796
2023-1265947,2023-03-10,000001,Vente,240500,32,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0362,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341388,48.986796
2023-1266054,2023-03-28,000001,Vente,135000,44,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD0397,,,15,47.02,,,,,,,,,1,2,Appartement,50,3,,,,,,2.357078,48.988602
2023-1266528,2023-03-24,000001,Vente,47000,30,,RUE PIERRE CORRE,0970,95410,95288,Groslay,95,,,95288000AL0155,,,4,92.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.344155,48.98902
2023-1266752,2023-04-05,000001,Vente,112000,,,RUE DU LAC MARCHAIS,0750,95410,95288,Groslay,95,,,95288000AM0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,158,2.344675,48.977784
2023-1266868,2023-04-04,000001,Vente,222000,19,,RUE ALBERT MOLINIER,0004,95410,95288,Groslay,95,,,95288000AL0083,,,1,47.15,,,,,,,,,1,1,Maison,50,2,,,,,,2.345296,48.985832
2023-1267055,2023-04-19,000001,Vente en l'état futur d'achèvement,273600,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,427,,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1267055,2023-04-19,000001,Vente en l'état futur d'achèvement,273600,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,205,95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,142,0,,,,,,2.356641,48.986576
2023-1267055,2023-04-19,000001,Vente en l'état futur d'achèvement,273600,8,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD1274,,,426,,,,,,,,,,1,,,,,,,,,,2.356641,48.986576
2023-1267077,2023-04-14,000001,Vente,475000,23,,RUE PASTEUR,0940,95410,95288,Groslay,95,,,95288000AD0009,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,561,2.351021,48.986893
2023-1267096,2023-04-04,000001,Vente,291000,16,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0063,,,19,,2,132.11,3,,5,,7,,5,3,Dépendance,,0,,,,,,2.342608,48.986315
2023-1267096,2023-04-04,000001,Vente,291000,16,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0063,,,19,,2,132.11,3,,5,,7,,5,3,Dépendance,,0,,,,,,2.342608,48.986315
2023-1267096,2023-04-04,000001,Vente,291000,16,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0063,,,19,,2,132.11,3,,5,,7,,5,3,Dépendance,,0,,,,,,2.342608,48.986315
2023-1267096,2023-04-04,000001,Vente,291000,16,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0063,,,19,,2,132.11,3,,5,,7,,5,2,Appartement,96,5,,,,,,2.342608,48.986315
2023-1267549,2023-04-28,000001,Vente,270000,3,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AL0112,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,252,2.343831,48.986987
2023-1267660,2023-04-21,000001,Vente,435000,41,,RUE ANATOLE FRANCE,0020,95410,95288,Groslay,95,,,95288000AK0045,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,252,2.347526,48.982901
2023-1267660,2023-04-21,000001,Vente,435000,,,LES GRANDES BORNES,B016,95410,95288,Groslay,95,,,95288000AK0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,199,2.347888,48.982894
2023-1267660,2023-04-21,000001,Vente,435000,,,RUE ANATOLE FRANCE,0020,95410,95288,Groslay,95,,,95288000AK0724,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.347705,48.982839
2023-1267942,2023-04-28,000001,Vente,200000,22,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,277,72.41,300,,,,,,,,2,2,Appartement,71,4,,,,,,2.358094,48.983113
2023-1267942,2023-04-28,000001,Vente,200000,22,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,277,72.41,300,,,,,,,,2,3,Dépendance,,0,,,,,,2.358094,48.983113
2023-1268200,2023-04-20,000001,Vente,265000,,,RLE DE LA SAUSSAYE,1115,95410,95288,Groslay,95,,,95288000AH0011,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1895,2.356011,48.979781
2023-1268200,2023-04-20,000001,Vente,265000,,,LE CHAMP LOUP,B008,95410,95288,Groslay,95,,,95288000AH0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,2.357213,48.978386
2023-1268596,2023-05-05,000001,Vente,400000,19,,RUE DE MONTMAGNY,0840,95410,95288,Groslay,95,,,95288000AI0441,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,418,2.355223,48.983692
2023-1269075,2023-05-24,000001,Vente,137000,4,,RUE PIERRE CORRE,0970,95410,95288,Groslay,95,,,95288000AL0135,,,1,32.28,,,,,,,,,1,2,Appartement,34,2,,,,,,2.344261,48.987555
2023-1269114,2023-05-26,000001,Vente,187000,13,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,10,59.4,26,,,,,,,,2,2,Appartement,60,3,,,,,,2.358094,48.983113
2023-1269114,2023-05-26,000001,Vente,187000,13,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,10,59.4,26,,,,,,,,2,3,Dépendance,,0,,,,,,2.358094,48.983113
2023-1269201,2023-05-23,000001,Vente,144000,30,,RUE PIERRE CORRE,0970,95410,95288,Groslay,95,,,95288000AL0155,,,12,,7,41.41,,,,,,,2,3,Dépendance,,0,,,,,,2.344155,48.98902
2023-1269201,2023-05-23,000001,Vente,144000,30,,RUE PIERRE CORRE,0970,95410,95288,Groslay,95,,,95288000AL0155,,,12,,7,41.41,,,,,,,2,2,Appartement,42,2,,,,,,2.344155,48.98902
2023-1269358,2023-05-25,000001,Echange,50000,,,RUE DE SARCELLES,1110,95410,95288,Groslay,95,,,95288000AE0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6886,0,S,sols,,,57,2.36487,48.98296
2023-1269358,2023-05-25,000001,Echange,50000,20,,RUE DE SARCELLES,1110,95410,95288,Groslay,95,,,95288000AE0613,,,,,,,,,,,,,0,,,,,S,sols,,,2357,2.364915,48.983419
2023-1269358,2023-05-25,000002,Echange,50000,20,,RUE DE SARCELLES,1110,95410,95288,Groslay,95,,,95288000AE0615,,,,,,,,,,,,,0,,,,,S,sols,,,587,2.36463,48.983161
2023-1269645,2023-05-31,000001,Vente,200000,43,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD0333,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,216,2.356368,48.988411
2023-1269674,2023-05-31,000001,Vente,280000,,,RUE ANATOLE FRANCE,0020,95410,95288,Groslay,95,,,95288000AK0858,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.347796,48.983043
2023-1269674,2023-05-31,000001,Vente,280000,35,,RUE ANATOLE FRANCE,0020,95410,95288,Groslay,95,,,95288000AK0864,,,,,,,,,,,,,0,,,,,S,sols,,,561,2.348083,48.983131
2023-1269674,2023-05-31,000001,Vente,280000,35,,RUE ANATOLE FRANCE,0020,95410,95288,Groslay,95,,,95288000AK0865,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.348299,48.983193
2023-1269763,2023-06-19,000001,Vente,160000,12,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,230,68.65,254,,,,,,,,2,3,Dépendance,,0,,,,,,2.358094,48.983113
2023-1269763,2023-06-19,000001,Vente,160000,12,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,230,68.65,254,,,,,,,,2,2,Appartement,69,4,,,,,,2.358094,48.983113
2023-1269770,2023-06-15,000001,Vente,165000,55,,RUE DES COUTURES,0390,95410,95288,Groslay,95,,,95288000AC1081,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,2.354843,48.989907
2023-1269770,2023-06-15,000001,Vente,165000,55,,RUE DES COUTURES,0390,95410,95288,Groslay,95,,,95288000AC1081,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.354843,48.989907
2023-1269770,2023-06-15,000001,Vente,165000,55,,RUE DES COUTURES,0390,95410,95288,Groslay,95,,,95288000AC1081,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.354843,48.989907
2023-1269770,2023-06-15,000001,Vente,165000,55,,RUE DES COUTURES,0390,95410,95288,Groslay,95,,,95288000AC1081,,,,,,,,,,,,,0,1,Maison,22,2,,,,,,2.354843,48.989907
2023-1269770,2023-06-15,000001,Vente,165000,55,,RUE DES COUTURES,0390,95410,95288,Groslay,95,,,95288000AC1081,,,,,,,,,,,,,0,1,Maison,54,4,,,,,,2.354843,48.989907
2023-1269870,2023-06-13,000001,Vente,175000,45,,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AL0442,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347663,48.986367
2023-1269870,2023-06-13,000001,Vente,175000,45,,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AL0442,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.347663,48.986367
2023-1270383,2023-06-30,000001,Vente,297000,53,,RUE DES CARRIERES,0205,95410,95288,Groslay,95,,,95288000AC0048,,,7,59.71,,,,,,,,,1,1,Maison,64,3,,,,,,2.349487,48.991
2023-1270383,2023-06-30,000001,Vente,297000,55,,RUE DES CARRIERES,0205,95410,95288,Groslay,95,,,95288000AC1035,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.349772,48.991181
2023-1270540,2023-06-30,000001,Vente,260000,31,,RUE DES OUCHES,0910,95410,95288,Groslay,95,,,95288000AL0268,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,426,2.348493,48.987396
2023-1270540,2023-06-30,000001,Vente,260000,31,,RUE DES OUCHES,0910,95410,95288,Groslay,95,,,95288000AL0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,2.348493,48.987396
2023-1270550,2023-06-26,000001,Vente,160000,67,,RUE DU DOCTEUR GOLDSTEIN,0460,95410,95288,Groslay,95,,,95288000AD0702,,,17,,7,37.04,,,,,,,2,3,Dépendance,,0,,,,,,2.356,48.988823
2023-1270550,2023-06-26,000001,Vente,160000,67,,RUE DU DOCTEUR GOLDSTEIN,0460,95410,95288,Groslay,95,,,95288000AD0702,,,17,,7,37.04,,,,,,,2,2,Appartement,35,1,,,,,,2.356,48.988823
2023-1270605,2023-06-16,000001,Vente,350000,14,,RUE BERTHELOT,0070,95410,95288,Groslay,95,,,95288000AD0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.358176,48.98653
2023-1270605,2023-06-16,000001,Vente,350000,14,,RUE BERTHELOT,0070,95410,95288,Groslay,95,,,95288000AD0999,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,196,2.358176,48.98653
2023-1270747,2023-07-06,000001,Vente,206000,7,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,205,67.95,221,,,,,,,,2,2,Appartement,69,4,,,,,,2.358094,48.983113
2023-1270747,2023-07-06,000001,Vente,206000,7,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,205,67.95,221,,,,,,,,2,3,Dépendance,,0,,,,,,2.358094,48.983113
2023-1270799,2023-07-05,000001,Vente,12000,8,,AV DE LA REPUBLIQUE,1000,95410,95288,Groslay,95,,,95288000AI0416,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356301,48.984885
2023-1270954,2023-07-05,000001,Vente,605000,13,,RUE DE CHASSE EPEE,0280,95410,95288,Groslay,95,,,95288000AN0685,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,362,2.337252,48.983441
2023-1270954,2023-07-05,000001,Vente,605000,13,,RUE DE CHASSE EPEE,0280,95410,95288,Groslay,95,,,95288000AN0685,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,2.337252,48.983441
2023-1271017,2023-07-04,000001,Vente,4800,4,,RUE RENE DUBOS,0999,95410,95288,Groslay,95,,,95288000AE0568,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.366365,48.985672
2023-1271017,2023-07-04,000001,Vente,4800,4,,RUE RENE DUBOS,0999,95410,95288,Groslay,95,,,95288000AE0568,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.366365,48.985672
2023-1271099,2023-06-16,000001,Vente,885000,29,,RUE PASTEUR,0940,95410,95288,Groslay,95,,,95288000AD0006,,,,,,,,,,,,,0,1,Maison,261,8,S,sols,,,1603,2.351654,48.986721
2023-1271099,2023-06-16,000001,Vente,885000,29,,RUE PASTEUR,0940,95410,95288,Groslay,95,,,95288000AD0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1603,2.351654,48.986721
2023-1271274,2023-07-10,000001,Vente,306000,1,,RUE JULES VINCENT,0740,95410,95288,Groslay,95,,,95288000AL0524,,,112,,48,86.47,56,,,,,,3,3,Dépendance,,0,,,,,,2.345345,48.984652
2023-1271274,2023-07-10,000001,Vente,306000,1,,RUE JULES VINCENT,0740,95410,95288,Groslay,95,,,95288000AL0524,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345345,48.984652
2023-1271274,2023-07-10,000001,Vente,306000,1,,RUE JULES VINCENT,0740,95410,95288,Groslay,95,,,95288000AL0524,,,112,,48,86.47,56,,,,,,3,2,Appartement,120,5,,,,,,2.345345,48.984652
2023-1271274,2023-07-10,000001,Vente,306000,1,,RUE JULES VINCENT,0740,95410,95288,Groslay,95,,,95288000AL0524,,,112,,48,86.47,56,,,,,,3,3,Dépendance,,0,,,,,,2.345345,48.984652
2023-1271347,2023-06-21,000001,Vente,75000,33,,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0320,,,1,18.14,,,,,,,,,1,2,Appartement,12,1,,,,,,2.337715,48.987313
2023-1271515,2023-07-10,000001,Vente,192000,67,,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AK0562,,,60,,84,72.15,,,,,,,2,2,Appartement,72,4,,,,,,2.351535,48.985713
2023-1271515,2023-07-10,000001,Vente,192000,67,,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AK0562,,,60,,84,72.15,,,,,,,2,3,Dépendance,,0,,,,,,2.351535,48.985713
2023-1271515,2023-07-10,000001,Vente,192000,67,,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AK0562,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351535,48.985713
2023-1271580,2023-07-20,000001,Vente,324500,32,B,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0374,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340636,48.986862
2023-1271580,2023-07-20,000001,Vente,324500,32,B,RUE DE MONTMORENCY,0850,95410,95288,Groslay,95,,,95288000AO0374,,,5,77.87,,,,,,,,,1,2,Appartement,77,3,,,,,,2.340636,48.986862
2023-1271663,2023-07-04,000001,Vente,437500,24,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD0586,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,390,2.356337,48.987442
2023-1271663,2023-07-04,000001,Vente,437500,24,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.356337,48.987442
2023-1271663,2023-07-04,000001,Vente,437500,24,,RUE CARNOT,0160,95410,95288,Groslay,95,,,95288000AD0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.356337,48.987442
2023-1271919,2023-07-10,000001,Vente,188000,10,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,244,,268,,,,,,,,2,3,Dépendance,,0,,,,,,2.358094,48.983113
2023-1271919,2023-07-10,000001,Vente,188000,10,,RUE HENRI DUNANT,0685,95410,95288,Groslay,95,,,95288000AI0430,,,244,,268,,,,,,,,2,2,Appartement,69,4,,,,,,2.358094,48.983113
2023-1271932,2023-07-12,000001,Vente,80000,102,T,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AK0121,,,13,,14,,15,16.33,35,,,,4,2,Appartement,17,1,,,,,,2.351391,48.985206
2023-1271932,2023-07-12,000001,Vente,80000,102,T,RUE DU GENERAL LECLERC,0580,95410,95288,Groslay,95,,,95288000AK0121,,,13,,14,,15,16.33,35,,,,4,3,Dépendance,,0,,,,,,2.351391,48.985206