id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83406,2020-01-31,000001,Vente,32000,,,NOYARET,B073,07410,07014,Arlebosc,07,,,07014000AI0020,,,,,,,,,,,,,0,,,,,S,sols,,,735,4.631302,45.023843
2020-83407,2020-01-18,000002,Vente,5000,,,LES MONTETS,B070,07410,07014,Arlebosc,07,,,070140000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.63345,45.038942
2020-83407,2020-01-18,000002,Vente,5000,,,LES MONTETS,B070,07410,07014,Arlebosc,07,,,070140000B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.633697,45.03886
2020-83515,2020-02-08,000001,Vente,43000,690,,CHE DE GRAY,0147,07410,07014,Arlebosc,07,,,07014000AC0123,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,290,4.652828,45.036008
2020-83796,2020-03-10,000001,Vente,120000,,,RAJASSE,B087,07410,07014,Arlebosc,07,,,07014000AI0269,,,,,,,,,,,,,0,,,,,L,landes,,,3580,4.63708,45.023016
2020-83796,2020-03-10,000001,Vente,120000,,,RAJASSE,B087,07410,07014,Arlebosc,07,,,07014000AI0270,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.637526,45.022788
2020-83796,2020-03-10,000001,Vente,120000,1185,,RTE DE JUNET,0156,07410,07014,Arlebosc,07,,,07014000AI0408,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,644,4.637185,45.023303
2020-83796,2020-03-10,000001,Vente,120000,,,RAJASSE,B087,07410,07014,Arlebosc,07,,,07014000AI0409,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.637159,45.023383
2020-84427,2020-05-29,000001,Vente,150000,,,MONTCOUTIOL,B068,07410,07014,Arlebosc,07,,,07014000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.647451,45.039026
2020-84427,2020-05-29,000001,Vente,150000,,,MONTCOUTIOL,B068,07410,07014,Arlebosc,07,,,07014000AD0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,4.647451,45.039026
2020-84427,2020-05-29,000001,Vente,150000,,,MONTCOUTIOL,B068,07410,07014,Arlebosc,07,,,07014000AD0023,,,,,,,,,,,,,0,,,,,P,prés,,,2640,4.647371,45.038768
2020-84427,2020-05-29,000001,Vente,150000,480,,CHE DE MALGARAY,0152,07410,07014,Arlebosc,07,,,07014000AD0024,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,267,4.647435,45.038681
2020-84551,2020-06-19,000001,Vente,235000,1115,B,RTE DE JUNET,0156,07410,07014,Arlebosc,07,,,07014000AI0261,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1210,4.636986,45.023873
2020-84551,2020-06-19,000001,Vente,235000,,,RAJASSE,B087,07410,07014,Arlebosc,07,,,07014000AI0262,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.637005,45.023431
2020-84551,2020-06-19,000001,Vente,235000,,,RAJASSE,B087,07410,07014,Arlebosc,07,,,07014000AI0403,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.636932,45.023305
2020-84551,2020-06-19,000001,Vente,235000,,,RAJASSE,B087,07410,07014,Arlebosc,07,,,07014000AI0404,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.637209,45.023468
2020-84551,2020-06-19,000001,Vente,235000,,,RAJASSE,B087,07410,07014,Arlebosc,07,,,07014000AI0405,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.637335,45.023686
2020-84551,2020-06-19,000001,Vente,235000,,,RAJASSE,B087,07410,07014,Arlebosc,07,,,07014000AI0410,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.637334,45.023863
2020-84788,2020-07-10,000002,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0247,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.587939,45.055772
2020-84788,2020-07-10,000002,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,4.587755,45.055593
2020-84788,2020-07-10,000002,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0252,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.588855,45.055971
2020-84788,2020-07-10,000002,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,4.588222,45.055376
2020-84788,2020-07-10,000002,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0257,,,,,,,,,,,,,0,,,,,L,landes,,,3590,4.588671,45.05491
2020-84788,2020-07-10,000002,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0982,,,,,,,,,,,,,0,,,,,L,landes,,,3996,4.588176,45.056559
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,3430,4.590211,45.054465
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0225,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.58938,45.054076
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0226,,,,,,,,,,,,,0,,,,,L,landes,,,104,4.589299,45.054019
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0229,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.588962,45.05385
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.589078,45.054075
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0232,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.589,45.054163
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0260,,,,,,,,,,,,,0,,,,,L,landes,,,1380,4.589282,45.054594
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0261,,,,,,,,,,,,,0,,,,,L,landes,,,900,4.58957,45.054925
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0984,,,,,,,,,,,,,0,,,,,P,prés,,,1816,4.588608,45.054012
2020-84788,2020-07-10,000003,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,2790,4.588944,45.054817
2020-84788,2020-07-10,000004,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,4.587437,45.057006
2020-84788,2020-07-10,000004,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,1400,4.585977,45.056394
2020-84788,2020-07-10,000004,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,4.585904,45.056232
2020-84788,2020-07-10,000004,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.586276,45.056063
2020-84788,2020-07-10,000004,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,4.587187,45.055905
2020-84788,2020-07-10,000004,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7509,4.587367,45.056492
2020-84788,2020-07-10,000004,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0980,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.588442,45.056963
2020-84788,2020-07-10,000004,Echange,2000,,,BELLEVUE,B006,07410,07014,Arlebosc,07,,,070140000A0981,,,,,,,,,,,,,0,,,,,L,landes,,,2314,4.587371,45.056205
2020-85933,2020-10-29,000001,Vente,178000,4510,,RTE DES HUBACS,0141,07410,07014,Arlebosc,07,,,070140000A0330,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,850,4.615535,45.054432
2020-85933,2020-10-29,000001,Vente,178000,,,LE MAS,B063,07410,07014,Arlebosc,07,,,070140000A0331,,,,,,,,,,,,,0,,,,,L,landes,,,7400,4.616278,45.054355
2020-85933,2020-10-29,000001,Vente,178000,,,LE MAS,B063,07410,07014,Arlebosc,07,,,070140000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,4.615058,45.05397
2020-85933,2020-10-29,000001,Vente,178000,,,LE MAS,B063,07410,07014,Arlebosc,07,,,070140000A0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19500,4.616825,45.054036
2020-85933,2020-10-29,000001,Vente,178000,,,LE MAS,B063,07410,07014,Arlebosc,07,,,070140000A0842,,,,,,,,,,,,,0,,,,,P,prés,,,1809,4.615217,45.054476
2020-85933,2020-10-29,000001,Vente,178000,,,LE MAS,B063,07410,07014,Arlebosc,07,,,070140000A0844,,,,,,,,,,,,,0,,,,,L,landes,,,996,4.615805,45.0546
2020-85955,2020-10-09,000002,Echange,50,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0162,,,,,,,,,,,,,0,,,,,L,landes,,,102,4.665456,45.034499
2020-85955,2020-10-09,000002,Echange,50,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0163,,,,,,,,,,,,,0,,,,,L,landes,,,616,4.665547,45.034755
2020-85955,2020-10-09,000003,Echange,50,,,CELLIER,B016,07410,07014,Arlebosc,07,,,07014000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.663418,45.034583
2020-86332,2020-11-25,000001,Vente,25000,,,LA FAURIE,B038,07410,07014,Arlebosc,07,,,07014000AC0384,,,,,,,,,,,,,0,,,,,P,prés,,,18,4.648411,45.036505
2020-86332,2020-11-25,000001,Vente,25000,,,LA FAURIE,B038,07410,07014,Arlebosc,07,,,07014000AC0385,,,,,,,,,,,,,0,,,,,P,prés,,,1864,4.64832,45.036789
2020-86471,2020-11-26,000001,Echange,150,,,LES BONNETTES,B010,07410,07014,Arlebosc,07,,,070140000A0989,,,,,,,,,,,,,0,,,,,P,prés,,,187,4.628041,45.046156
2020-86471,2020-11-26,000002,Echange,150,,,LES BONNETTES,B010,07410,07014,Arlebosc,07,,,070140000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.628098,45.046159
