siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021962618,00019,02196261800019,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,PRO LE STADE,,,,,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.691073,44.303726,0.66,street,lotissement le stade 84840 Lapalud,84064_A449,D,LOTISSEMENT LE STADE,
218400646,00012,21840064600012,O,1983-03-01,12,2021,,2023-11-30T10:18:45,true,4,,35,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.687022,44.305181,0.87,housenumber,35 cours des platanes 84840 Lapalud,84064_0685_00035,G,35 COURS DES PLATANES,
218400646,00020,21840064600020,O,1983-12-21,11,2021,,2023-11-30T10:18:45,false,4,,,,RUE,DES ECOLES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2010-12-31,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,O,4.690215,44.302807,0.95,street,rue des ecoles 84840 Lapalud,84064_0204,G,RUE DES ECOLES,
218400646,00038,21840064600038,O,1983-12-21,NN,,,2008-01-04T18:43:54,false,3,,,,,,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUBL PARC JULLIAN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400646,00046,21840064600046,O,1983-12-21,NN,,,,false,4,,,,,,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,80.1Z,NAF1993,N,,,0,,,,,,
218400646,00053,21840064600053,O,1996-01-01,NN,,,2023-04-13T12:58:48,false,3,MAIRIE,35,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.687022,44.305181,0.87,housenumber,35 cours des platanes 84840 Lapalud,84064_0685_00035,G,35 COURS DES PLATANES,
258401231,00018,25840123100018,O,,,,,2006-11-25T09:09:25,true,1,,,,,HOTEL DE VILLE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.693094,44.317001,0.36,street,chemin des freres marseille 84840 Lapalud,84064_0290,G,CHEMIN DES FRERES MARSEILLE,
258402312,00015,25840231200015,O,1984-09-04,NN,,,2020-06-09T08:37:41,false,5,,,,,HOTEL DE VILLE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,42.99Z,NAFRev2,O,4.693094,44.317001,0.36,street,chemin des freres marseille 84840 Lapalud,84064_0290,G,CHEMIN DES FRERES MARSEILLE,
258402312,00023,25840231200023,O,2016-03-10,NN,,,2021-10-27T08:12:31,false,2,HOTEL DE VILLE,,,RUE,DES CLASTRES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,42.99Z,NAFRev2,O,4.68735,44.307454,0.55,street,rue des orfevres 84840 Lapalud,84064_0661,G,RUE DES ORFEVRES,
258402668,00010,25840266800010,O,,NN,,,,true,1,,,,,MAIRIE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,75.1A,NAF1993,N,4.66192,44.319142,0.39,street,chemin de la bergerie 84840 Lapalud,84064_0070,G,CHEMIN DE LA BERGERIE,
268400652,00015,26840065200015,O,1983-03-01,NN,,,2023-05-25T07:26:22,true,3,MAIRIE,35,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.687022,44.305181,0.87,housenumber,35 cours des platanes 84840 Lapalud,84064_0685_00035,G,35 COURS DES PLATANES,
268401767,00010,26840176700010,O,1984-12-18,NN,,,2021-12-09T08:17:05,true,4,,,,,HOTEL DE VILLE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2021-12-08,F,CDE,,,,88.99B,NAFRev2,N,4.693094,44.317001,0.36,street,chemin des freres marseille 84840 Lapalud,84064_0290,G,CHEMIN DES FRERES MARSEILLE,
300080462,00017,30008046200017,O,,,,,,true,1,,,,,GRANDE RUE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.686353,44.304732,0.96,street,grande rue 84840 Lapalud,84064_0325,G,GRANDE RUE,
300219904,00285,30021990400285,O,2000-01-01,NN,,,2014-05-13T03:38:29,false,4,,,,,ZA LES PLANIERES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,46.33Z,NAFRev2,O,4.684058,44.310285,0.77,street,zone artisanale les planieres 84840 Lapalud,84064_s1cgyx,G,ZONE ARTISANALE LES PLANIERES,
300307154,00041,30030715400041,O,2000-04-08,NN,,,2006-12-05T09:23:58,true,3,,,,RTE,NATIONALE 7,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.2A,NAFRev1,N,4.692528,44.290872,0.84,street,route nationale 7 84840 Lapalud,84064_0600,G,ROUTE NATIONALE 7,
300750999,00025,30075099900025,O,2019-02-01,,,9602AB,2019-04-24T10:03:10,true,1,,,,RUE,QUARTIER LES CONTRATS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,BRIGITTE VOISIN COIFFURE,96.02A,NAFRev2,N,4.683223,44.310011,0.52,street,quartier les oriols 84840 Lapalud,84064_rqex7v,G,QUARTIER LES ORIOLS,
300776960,00027,30077696000027,O,1986-01-01,NN,,,2014-01-03T11:43:46,false,4,,,,AV,DE MONTELIMAR,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.89Z,NAFRev2,N,4.685901,44.308543,0.85,street,avenue de montelimar 84840 Lapalud,84064_0580,G,AVENUE DE MONTELIMAR,
301763686,00534,30176368600534,O,1986-03-25,NN,,,,false,4,RELAIS DES ACACIAS,,,RTE,N 7,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1999-02-23,F,TOTAL,,,,70.2C,NAF1993,N,4.692528,44.290872,0.47,street,route nationale 7 84840 Lapalud,84064_0600,G,ROUTE NATIONALE 7,
302077078,00012,30207707800012,O,,,,,2019-02-01T14:51:42,true,1,,1,,AV,DE MONTELIMAR,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.68571,44.305857,0.86,housenumber,1 avenue de montelimar 84840 Lapalud,84064_0580_00001,G,1 AVENUE DE MONTELIMAR,
302231733,00015,30223173300015,O,,,,,,true,1,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
302585211,00014,30258521100014,O,,NN,,,,true,1,,,,RUE,BOURGADES HAUTES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.687278,44.306416,0.9,street,rue des bourgades hautes 84840 Lapalud,84064_0088,G,RUE DES BOURGADES HAUTES,
303052898,00010,30305289800010,O,,NN,,,,true,1,,,,AV,D'ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
303475495,00014,30347549500014,O,,,,,,true,1,,,,RTE,D'ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.687862,44.301356,0.74,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
304081656,00023,30408165600023,O,,,,,,true,1,,,,RUE,HAUTE DES PECHEURS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.73,NAP,N,4.688044,44.303745,0.95,street,rue haute des pecheurs 84840 Lapalud,84064_0345,G,RUE HAUTE DES PECHEURS,
304099609,00022,30409960900022,O,,NN,,,,true,1,,,,,PARC DES CANTARELLES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.08,NAP,N,4.694632,44.310591,0.63,street,lotissement les cantarelles 84840 Lapalud,84064_o4hwo8,G,LOTISSEMENT LES CANTARELLES,
304116668,00027,30411666800027,O,,NN,,,,true,1,,,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.12,NAP,N,4.687022,44.305181,0.85,street,cours des platanes 84840 Lapalud,84064_0685,G,COURS DES PLATANES,
304336811,00043,30433681100043,O,2011-07-01,,,,2015-03-27T11:41:51,true,2,,10,,LOT,L ENCLOS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,4.684601,44.304269,0.75,housenumber,10 l'enclos 84840 Lapalud,84064_jc2yjj_00010,G,10 L ENCLOS,
304416126,00015,30441612600015,O,,,,,,true,1,,,,RTE,NATIONALE 7,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.692528,44.290872,0.84,street,route nationale 7 84840 Lapalud,84064_0600,G,ROUTE NATIONALE 7,
304569528,00017,30456952800017,O,,,,,,true,1,,,,AV,DE LA GARE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.693243,44.303189,0.83,street,avenue de la gare 84840 Lapalud,84064_0298,G,AVENUE DE LA GARE,
304801012,00010,30480101200010,O,,NN,,,,true,1,,,,RUE,DES BOURGADES HAUTES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.687278,44.306416,0.95,street,rue des bourgades hautes 84840 Lapalud,84064_0088,G,RUE DES BOURGADES HAUTES,
304836257,00010,30483625700010,O,,,,,,true,1,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
305301616,00010,30530161600010,O,,NN,,,,true,1,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.5G,NAF1993,O,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
305407561,00037,30540756100037,O,,NN,,,,true,1,,,,,RESIDENCE LES GRES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,52.6D,NAF1993,N,4.686648,44.311696,0.95,street,résidence les grès 84840 Lapalud,84064_A400,G,RESIDENCE LES GRES,
305503401,00088,30550340100088,O,2005-01-01,NN,,3299ZC,2021-03-25T03:44:48,false,6,,,,,Z A DE L ENCLOS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.99Z,NAFRev2,O,4.683495,44.30403,0.72,street,zi de l enclos 84840 Lapalud,84064_A128,G,ZI DE L ENCLOS,
305645517,00023,30564551700023,O,1998-05-01,NN,,,2008-01-04T19:37:26,false,3,,,,QUA,CHABREDIER,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305783789,00012,30578378900012,O,,NN,,,,true,1,,,,RTE,DE ST PAUL,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.13,NAP,N,4.688375,44.291863,0.36,street,route de pont saint esprit 84840 Lapalud,84064_0801,G,ROUTE DE PONT SAINT ESPRIT,
305897613,00017,30589761300017,O,,NN,,,2018-06-20T03:58:30,true,1,,,,,,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
306449638,00023,30644963800023,O,,NN,,,,true,1,,,,RTE,DE SAINT PAUL TROIS CHATEA,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4A,NAF1993,N,4.7778307,44.3518258,0.82,poi.track,(Piste de course) Saint-Paul-Trois-Châteaux,https://osm.org/way/288107368,G,,
306545724,00016,30654572400016,O,,NN,,,,true,1,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,38.40,NAP,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
306887118,00025,30688711800025,O,,NN,,,,true,1,,,,,GRANDE RUE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.7C,NAF1993,N,4.686353,44.304732,0.96,street,grande rue 84840 Lapalud,84064_0325,G,GRANDE RUE,
308194323,00017,30819432300017,O,,,,,,true,1,,11,,,HLM JULLIAN,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.690901,44.304673,0.48,street,domaine julian 84840 Lapalud,84064_q1booi,G,DOMAINE JULIAN,
308232701,00026,30823270100026,O,1992-01-16,NN,,,2014-07-08T00:14:04,true,9,,,,,LA MEZERADE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,4.671262,44.308721,0.93,street,chemin de la mezerade 84840 Lapalud,84064_0550,G,CHEMIN DE LA MEZERADE,
308318229,00017,30831822900017,O,,NN,,,,true,1,,,,AV,DE LA GARE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.693243,44.303189,0.83,street,avenue de la gare 84840 Lapalud,84064_0298,G,AVENUE DE LA GARE,
308957083,00014,30895708300014,O,1976-01-01,NN,,,,true,1,,,,RTE,DE MONTELIMAR,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,52.6D,NAF1993,N,4.685901,44.308543,0.8,street,avenue de montelimar 84840 Lapalud,84064_0580,G,AVENUE DE MONTELIMAR,
309056497,00014,30905649700014,O,,NN,,,,true,1,,,,RTE,DE SAINT-PAUL,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.688375,44.291863,0.55,street,route de pont saint esprit 84840 Lapalud,84064_0801,G,ROUTE DE PONT SAINT ESPRIT,
310142690,00018,31014269000018,O,,,,,,true,1,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
310251509,00025,31025150900025,O,,,,,,true,1,,,,,LES GIRARDES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.710723,44.311149,0.79,street,chemin des girardes 84840 Lapalud,84064_0310,G,CHEMIN DES GIRARDES,
310418942,00028,31041894200028,O,,NN,,,,true,1,,10,,,LES LAVANDINS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.73,NAP,N,4.686787,44.309486,0.96,housenumber,10 les lavandins 84840 Lapalud,84064_jbex5c_00010,G,10 LES LAVANDINS,
310467410,00018,31046741000018,O,,NN,,,,true,1,,,,AV,MONTELIMAR,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.685901,44.308543,0.82,street,avenue de montelimar 84840 Lapalud,84064_0580,G,AVENUE DE MONTELIMAR,
310809207,00049,31080920700049,O,2000-07-01,NN,,,2008-11-07T00:25:48,false,3,,48,,,PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,52.7C,NAFRev1,N,4.68711,44.305582,0.87,housenumber,48 cours des platanes 84840 Lapalud,84064_0685_00048,G,48 COURS DES PLATANES,
311007785,00018,31100778500018,O,,NN,,,,true,1,,,,AV,DE LA GARE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,4.693243,44.303189,0.83,street,avenue de la gare 84840 Lapalud,84064_0298,G,AVENUE DE LA GARE,
311134837,00047,31113483700047,O,,NN,,,,true,1,,,,RTE,PONT ST ESPRIT,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,N,4.688375,44.291863,0.76,street,route de pont saint esprit 84840 Lapalud,84064_0801,G,ROUTE DE PONT SAINT ESPRIT,
311390488,00030,31139048800030,O,1987-05-01,NN,,,2013-06-19T10:09:04,false,4,,,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.21Z,NAFRev2,N,4.687022,44.305181,0.85,street,cours des platanes 84840 Lapalud,84064_0685,G,COURS DES PLATANES,
311390488,00048,31139048800048,O,2013-04-15,,,,2022-08-06T11:50:54,true,3,,724,,RTE,DE ST PAUL 3 CHATEAUX,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.688298,44.30501,0.32,street,place du chateau 84840 Lapalud,84064_0100,G,PLACE DU CHATEAU,
312029010,00013,31202901000013,O,,,,,,true,1,,,,AV,DE LA GARE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,62.11,NAP,N,4.693243,44.303189,0.83,street,avenue de la gare 84840 Lapalud,84064_0298,G,AVENUE DE LA GARE,
312031768,00061,31203176800061,O,1995-12-31,NN,,,2012-11-08T16:01:49,false,1,,,,,LE VILLAGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,N,4.692816,44.300163,0.36,street,Lotissement Le Clos des Petites Murailles 84840 Lapalud,84064_y4p739,G,LOT LE CLOS DES PTE MURAILLES,
312066681,00023,31206668100023,O,,,,,,true,1,,,,CHE,DE L ENCLOS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,4.685839,44.305699,0.76,street,impasse de l'enclos 84840 Lapalud,84064_0225,G,IMPASSE DE L ENCLOS,
312102676,00029,31210267600029,O,1983-04-01,NN,,,2017-12-29T08:34:18,true,4,,,,RUE,BASSE DES PECHEURS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90E,NAFRev2,N,4.688991,44.302091,0.96,street,rue basse des pecheurs 84840 Lapalud,84064_0057,G,RUE BASSE DES PECHEURS,
312263692,00021,31226369200021,O,1989-11-10,21,2021,,2023-11-30T10:20:51,true,6,,1739,,,CHE DES FREMIGIERES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,10.11Z,NAFRev2,O,4.672289,44.319616,0.88,housenumber,1739 chemin des fremigieres 84840 Lapalud,84064_0270_01739,G,1739 CHEMIN DES FREMIGIERES,
312325814,00050,31232581400050,O,1997-12-12,,,,,false,3,,63,,AV,DE MONTELIMARD,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,85.1G,NAF1993,N,4.685827,44.308576,0.79,housenumber,63 avenue de montelimar 84840 Lapalud,84064_0580_00063,G,63 AVENUE DE MONTELIMAR,
312827900,00035,31282790000035,O,,NN,,,,true,1,,,,CHE,DES ILES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.4M,NAF1993,N,4.65768,44.321034,0.79,street,chemin des îles 84840 Lapalud,84064_xq0ieg,G,CHEMIN DES ILES,
313005456,00055,31300545600055,O,1996-07-01,NN,,,2006-12-15T00:17:55,false,3,,52,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,4.686807,44.305562,0.87,housenumber,52 cours des platanes 84840 Lapalud,84064_0685_00052,G,52 COURS DES PLATANES,
313068363,00016,31306836300016,O,,NN,,,,true,1,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,81.21,NAP,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
313344509,00028,31334450900028,O,,,,,,true,1,,,,AV,DE LA GARE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,45.3E,NAF1993,N,4.693243,44.303189,0.83,street,avenue de la gare 84840 Lapalud,84064_0298,G,AVENUE DE LA GARE,
313731838,00014,31373183800014,O,1978-01-01,NN,,,2009-06-27T04:00:18,true,4,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
313817355,00024,31381735500024,O,,,,,,true,1,,,,CHE,DE L'ENCLOS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,4.685839,44.305699,0.76,street,impasse de l'enclos 84840 Lapalud,84064_0225,G,IMPASSE DE L ENCLOS,
313977019,00014,31397701900014,O,,NN,,,,true,1,,,,,RN 7,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,55.1A,NAF1993,N,4.692528,44.290872,0.33,street,route nationale 7 84840 Lapalud,84064_0600,G,ROUTE NATIONALE 7,
313989170,00011,31398917000011,O,1978-01-01,,,,,true,4,,,,QUAI,DE LA VERRIERE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,4.692302,44.310442,0.74,street,rue de la verrière 84840 Lapalud,84064_0900,G,RUE DE LA VERRIERE,
314123399,00052,31412339900052,O,2020-03-01,01,2021,4399CZ,2023-11-30T10:21:09,true,3,,107,,,RTE DE SAINT PAUL,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2023-06-30,A,ARNAUD MULTISERVICES ET DEPANNAGES,,,,43.99C,NAFRev2,N,4.688375,44.291863,0.55,street,route de pont saint esprit 84840 Lapalud,84064_0801,G,ROUTE DE PONT SAINT ESPRIT,
314134347,00017,31413434700017,O,1978-01-01,NN,,,2008-11-07T00:29:28,false,4,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.4A,NAF1993,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
314928995,00021,31492899500021,O,1900-01-01,NN,,,2006-10-27T00:44:27,true,3,,,,QUAI,DES FREMIGIERES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,70.2C,NAFRev1,N,4.680319,44.310597,0.72,street,chemin des fremigieres 84840 Lapalud,84064_0270,G,CHEMIN DES FREMIGIERES,
314979675,00027,31497967500027,O,1986-01-01,NN,,4520AC,2015-03-18T01:41:43,true,4,ZI,,,,LES PLANIERES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,34.2A,NAFRev1,O,4.684058,44.310285,0.92,street,zone artisanale les planieres 84840 Lapalud,84064_s1cgyx,G,ZONE ARTISANALE LES PLANIERES,
315026922,00023,31502692200023,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.1A,NAF1993,O,4.692528,44.290872,0.84,street,route nationale 7 84840 Lapalud,84064_0600,G,ROUTE NATIONALE 7,
315058982,00010,31505898200010,O,,NN,,,,true,1,,,,,RELAIS DES ACACIAS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.5904707,46.121712,0.7,poi.track,Chemin des Acacias Quincié-en-Beaujolais,https://osm.org/way/373763930,G,,
315512111,00057,31551211100057,O,2022-03-09,,,4334ZC,2022-05-07T12:11:38,true,1,,49,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,43.34Z,NAFRev2,N,4.686274,44.305436,0.87,housenumber,49 cours des platanes 84840 Lapalud,84064_0685_00049,G,49 COURS DES PLATANES,
315514794,00017,31551479400017,O,,NN,,,,true,1,,,,,C DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,4.687022,44.305181,0.83,street,cours des platanes 84840 Lapalud,84064_0685,G,COURS DES PLATANES,
315549352,05806,31554935205806,O,2011-02-01,NN,,,2018-09-29T12:15:30,false,1,,,,,ZA DE L ENCLOS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,73.11Z,NAFRev2,O,4.683495,44.30403,0.76,street,zi de l enclos 84840 Lapalud,84064_A128,G,ZI DE L ENCLOS,
315668897,00012,31566889700012,O,1979-01-01,21,2021,,2023-11-30T10:21:26,true,5,,,,,PARC DES CANTARELLES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2022-10-01,A,APEI DE KERCHENE LE FOURNILLER,,,,88.10C,NAFRev2,O,4.694632,44.310591,0.63,street,lotissement les cantarelles 84840 Lapalud,84064_o4hwo8,G,LOTISSEMENT LES CANTARELLES,
315668897,00020,31566889700020,O,2007-01-01,21,2021,,2023-11-30T10:21:26,false,4,ESAT KERCHENE,,,RTE,DE ST PAUL,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,88.10C,NAFRev2,O,4.688375,44.291863,0.36,street,route de pont saint esprit 84840 Lapalud,84064_0801,G,ROUTE DE PONT SAINT ESPRIT,
315668897,00053,31566889700053,O,2022-10-01,,,,2023-03-21T16:04:22,false,1,,,,,LOTISSEMENT DES CANTARELLES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2022-10-01,A,ESAT KERCHENE,,,,88.10C,NAFRev2,O,4.694632,44.310591,0.86,street,lotissement les cantarelles 84840 Lapalud,84064_o4hwo8,G,LOTISSEMENT LES CANTARELLES,
316326610,00037,31632661000037,O,,NN,,,,true,1,,,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,4.687022,44.305181,0.85,street,cours des platanes 84840 Lapalud,84064_0685,G,COURS DES PLATANES,
316420876,00013,31642087600013,O,1900-01-01,,,,2021-03-25T13:53:48,true,5,,,,,LA BERGERIE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,68.20B,NAFRev2,N,4.66192,44.319142,0.93,street,chemin de la bergerie 84840 Lapalud,84064_0070,G,CHEMIN DE LA BERGERIE,
316652635,00012,31665263500012,O,1966-01-01,NN,,,2010-10-28T06:05:35,true,3,,2,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,N,4.687078,44.303932,0.86,housenumber,2 cours des platanes 84840 Lapalud,84064_0685_00002,G,2 COURS DES PLATANES,
316679349,00019,31667934900019,O,,,,,,true,1,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,
316929579,00027,31692957900027,O,1989-01-01,NN,,,2007-05-13T07:59:54,false,3,,,,CRS,DES PLATANES,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,4.687022,44.305181,0.85,street,cours des platanes 84840 Lapalud,84064_0685,G,COURS DES PLATANES,
317073849,00018,31707384900018,O,,,,,,true,1,,,,AV,DE LA GARE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.693243,44.303189,0.83,street,avenue de la gare 84840 Lapalud,84064_0298,G,AVENUE DE LA GARE,
317361558,00024,31736155800024,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,4.692528,44.290872,0.84,street,route nationale 7 84840 Lapalud,84064_0600,G,ROUTE NATIONALE 7,
317616118,00012,31761611800012,O,1900-01-01,NN,,,2021-03-30T03:38:39,true,5,,,,,LES MALIJACS,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,01.11Z,NAFRev2,N,4.674559,44.301767,0.79,street,chemin des malijacs 84840 Lapalud,84064_0545,G,CHEMIN DES MALIJACS,
317987139,00019,31798713900019,O,1980-01-01,NN,,9522ZB,2017-07-07T10:37:21,true,5,,,,AV,D ORANGE,84840,LAPALUD,,,84064,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,,95.22Z,NAFRev2,N,4.687862,44.301356,0.8,street,avenue d'orange 84840 Lapalud,84064_0659,G,AVENUE D ORANGE,