siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900395,00018,21090039500018,O,1983-03-01,03,2017,,2019-11-14T14:00:16,true,4,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900395,00026,21090039500026,O,1983-12-21,01,2017,,2019-11-14T14:00:16,false,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
240900167,00018,24090016700018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,75.1A,NAFRev1,N,1.886343,43.054402,0.37,street,Place du 8 Mai 09500 La Bastide-de-Bousignac,09039_0125,G,PLACE DU 8 MAI,
240900167,00034,24090016700034,O,1996-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2006-12-04,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.886343,43.054402,0.37,street,Place du 8 Mai 09500 La Bastide-de-Bousignac,09039_0125,D,PLACE DU 8 MAI,
240900167,00042,24090016700042,O,1996-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2006-12-04,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,1.886343,43.054402,0.37,street,Place du 8 Mai 09500 La Bastide-de-Bousignac,09039_0125,D,PLACE DU 8 MAI,
260901608,00018,26090160800018,O,1984-10-15,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.886343,43.054402,0.37,street,Place du 8 Mai 09500 La Bastide-de-Bousignac,09039_0125,D,PLACE DU 8 MAI,
270901010,00016,27090101000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.886343,43.054402,0.37,street,Place du 8 Mai 09500 La Bastide-de-Bousignac,09039_0125,G,PLACE DU 8 MAI,
270901028,00018,27090102800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.886343,43.054402,0.37,street,Place du 8 Mai 09500 La Bastide-de-Bousignac,09039_0125,G,PLACE DU 8 MAI,
303338735,00051,30333873500051,O,2009-10-12,NN,,,2019-11-14T14:00:16,true,3,,3,,,ZA CARRAUD,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.99C,NAFRev2,N,1.895322,43.048252,0.57,housenumber,3 ZI de Caraud 09500 La Bastide-de-Bousignac,09039_a050_00003,G,3 ZI DE CARAUD,
309434686,00049,30943468600049,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,BERINGOU,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,74.7Z,NAF1993,N,1.904545,43.057646,0.93,street,Beringou 09500 La Bastide-de-Bousignac,09039_fdm15y,G,BERINGOU,
314882614,00014,31488261400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LES GALAGES,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.20,NAP,N,1.883673,43.054069,0.91,street,Lotissement les Galages 1 09500 La Bastide-de-Bousignac,09039_pwr3qn,G,LOTISSEMENT LES GALAGES 1,
317313799,00031,31731379900031,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CARAUD,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,45.4A,NAF1993,N,1.895322,43.048252,0.91,street,ZI de Caraud 09500 La Bastide-de-Bousignac,09039_a050,G,ZI DE CARAUD,
320892383,00011,32089238300011,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,REMPARTS,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,1.885793,43.053596,0.65,street,Cours des Remparts 09500 La Bastide-de-Bousignac,09039_0220,G,COURS DES REMPARTS,
322558859,00011,32255885900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L'HORLOGE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,67.04,NAP,N,1.886721,43.053658,0.37,street,Place General de Gaulle 09500 La Bastide-de-Bousignac,09039_0110,G,PLACE GENERAL DE GAULLE,
322838962,00064,32283896200064,O,1988-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325308229,00013,32530822900013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,55.60,NAP,N,,,0,,,,,,
326624194,00014,32662419400014,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.1C,NAF1993,O,1.886853,43.052752,0.38,street,Route de Cayra 09500 La Bastide-de-Bousignac,09039_0020,G,ROUTE DE CAYRA,
326654654,00051,32665465400051,O,2010-01-01,01,2017,,2019-11-14T14:00:16,true,3,,8,,,ZA DE GARAUD,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,BF SERVICES 09,43.39Z,NAFRev2,N,,,0,,,,,,
327128435,00051,32712843500051,O,2001-10-02,NN,,,2019-11-14T14:00:16,false,4,,2,,PL,DU 8 MAI 1945,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,N,1.886209,43.054418,0.84,housenumber,2 Place du 8 Mai 1945 09500 La Bastide-de-Bousignac,09039_wu3ldw_00002,G,2 PLACE DU 8 MAI 1945,
327128435,00069,32712843500069,O,2009-03-01,,,,2019-11-14T14:00:16,true,2,,2,,CRS,DES REMPARTS,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.33Z,NAFRev2,N,1.885913,43.05373,0.84,housenumber,2 Cours des Remparts 09500 La Bastide-de-Bousignac,09039_0220_00002,G,2 COURS DES REMPARTS,
329683247,00012,32968324700012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330064866,00016,33006486600016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
331581918,00025,33158191800025,O,2001-12-31,NN,,4312AZ,2020-01-06T19:33:19,true,4,,3,,RUE,DU BREILH,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,1.887774,43.05344,0.93,housenumber,3 Rue du Breilh 09500 La Bastide-de-Bousignac,09039_0015_00003,G,3 RUE DU BREILH,
338514789,00019,33851478900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338828502,00025,33882850200025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L'EGLISE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.1A,NAF1993,N,1.886085,43.054148,0.74,street,Rue de l'Eglise 09500 La Bastide-de-Bousignac,09039_0080,G,RUE DE L EGLISE,
339205213,00012,33920521300012,O,1986-10-14,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342685435,00014,34268543500014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,87.03,NAP,N,,,0,,,,,,
342690526,00021,34269052600021,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,8,,RUE,DU COUVENT,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,O,1.886649,43.052293,0.93,housenumber,8 Rue du Couvent 09500 La Bastide-de-Bousignac,09039_0050_00008,G,8 RUE DU COUVENT,
343660213,00061,34366021300061,O,2004-05-03,NN,,,2019-11-14T14:00:16,true,4,,,,CHE,DE BALACH ET GRADAL,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,1.878582,43.066689,0.45,street,Lieu Dit Balach 09500 La Bastide-de-Bousignac,09039_xsqa65,G,LIEU DIT BALACH,
343925731,00014,34392573100014,O,1988-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351687132,00016,35168713200016,O,1989-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LES GALADES,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,1.883673,43.054069,0.67,street,Lotissement les Galages 1 09500 La Bastide-de-Bousignac,09039_pwr3qn,G,LOTISSEMENT LES GALAGES 1,
377661491,00011,37766149100011,O,1990-04-23,NN,,,2019-11-14T14:00:16,false,4,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2000-04-26,F,TRANSPORTS BERNARD,,,,60.2L,NAF1993,N,,,0,,,,,,
377734181,00011,37773418100011,O,1990-02-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CARAUD,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,1.895322,43.048252,0.91,street,ZI de Caraud 09500 La Bastide-de-Bousignac,09039_a050,G,ZI DE CARAUD,
379892177,00039,37989217700039,O,1991-10-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,13.20Z,NAFRev2,O,,,0,,,,,,
380720706,00023,38072070600023,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380986265,00045,38098626500045,O,2007-07-01,11,2017,,2019-11-14T14:00:16,false,3,ZI CARAUD,,,RTE,DE LAVELANET,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.69B,NAFRev2,O,1.885335,43.056273,0.41,street,Route de Lagarde 09500 La Bastide-de-Bousignac,09039_0140,G,ROUTE DE LAGARDE,
382427409,00075,38242740900075,O,2014-06-01,,,9524ZZ,2019-11-14T14:00:16,true,2,,16,,,GRAND RUE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.32A,NAFRev2,N,1.886518,43.053445,0.79,housenumber,16 Grande Rue 09500 La Bastide-de-Bousignac,09039_0115_00016,G,16 GRANDE RUE,
382694537,00012,38269453700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,25.2C,NAF1993,O,1.885554,43.053575,0.93,street,Le Village 09500 La Bastide-de-Bousignac,09039_i8m1g2,G,LE VILLAGE,
387991003,00014,38799100300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392905691,00011,39290569100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BALACH,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,52.6G,NAF1993,N,1.878582,43.066689,0.91,street,Lieu Dit Balach 09500 La Bastide-de-Bousignac,09039_xsqa65,G,LIEU DIT BALACH,
393528617,00011,39352861700011,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,4,,1,,PL,DU 11 NOVEMBRE 1918,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2002-02-28,F,AUBERGE DU PAYS,,,,70.2C,NAF1993,N,1.886341,43.053552,0.68,housenumber,1 Place du 11 Novembre 09500 La Bastide-de-Bousignac,09039_0174_00001,G,1 PLACE DU 11 NOVEMBRE,
393879044,00021,39387904400021,O,1997-11-01,,,,2019-11-14T14:00:16,true,4,,,,LD,JACQUET,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,1.88063,43.072274,0.93,street,Jacquet 09500 La Bastide-de-Bousignac,09039_4yzd3x,G,JACQUET,
395209190,00028,39520919000028,O,2001-12-15,NN,,3700ZP,2019-11-14T14:00:16,false,3,,4,,RUE,DES ECOLES,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,01.4B,NAFRev1,N,1.886031,43.053315,0.93,housenumber,4 Rue des Ecoles 09500 La Bastide-de-Bousignac,09039_0070_00004,G,4 RUE DES ECOLES,
397834441,00032,39783444100032,O,2009-02-23,,,,2019-11-14T14:00:16,false,2,,2,,CRS,DES REMPARTS,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,23.41Z,NAFRev2,N,1.885913,43.05373,0.84,housenumber,2 Cours des Remparts 09500 La Bastide-de-Bousignac,09039_0220_00002,G,2 COURS DES REMPARTS,
398061150,00015,39806115000015,O,1994-08-01,NN,,,2019-11-14T14:00:16,false,3,,5,,,GRAND RUE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.2E,NAF1993,N,1.886091,43.054338,0.78,housenumber,5 Grande Rue 09500 La Bastide-de-Bousignac,09039_0115_00005,G,5 GRANDE RUE,
398061150,00023,39806115000023,O,1994-08-01,NN,,,2019-11-14T14:00:16,true,6,,,,,LA FERME DE CARAUD,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.894697,43.047196,0.63,street,Zone Industrielle de Caraud 09500 La Bastide-de-Bousignac,09039_hwzmft,G,ZONE INDUSTRIELLE DE CARAUD,
398061150,00031,39806115000031,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398646844,00017,39864684400017,O,,NN,,,2019-11-14T14:00:16,true,1,,12,,,LOT DES GALAGES 1,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4D,NAF1993,N,1.883117,43.05346,0.78,housenumber,12 Lotissement les Galages 1 09500 La Bastide-de-Bousignac,09039_pwr3qn_00012,G,12 LOTISSEMENT LES GALAGES 1,
399572155,00014,39957215500014,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,DOMAINE DU PIGEONNIER,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.889033,43.056546,0.51,street,Le Pigeonnier 09500 La Bastide-de-Bousignac,09039_nhqiwz,G,LE PIGEONNIER,
400161584,00026,40016158400026,O,2005-02-21,NN,,,2020-03-14T03:51:59,true,2,MONTGAUZY,,,LD,MONTGAUZY,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.848738,43.054014,0.37,street,Hameau de Montcabirol 09500 La Bastide-de-Bousignac,09039_b011,G,HAMEAU DE MONTCABIROL,
401126289,00024,40112628900024,O,2007-04-01,NN,,,2019-11-14T14:00:16,true,2,,,,LD,MONTGAUZY,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.848738,43.054014,0.37,street,Hameau de Montcabirol 09500 La Bastide-de-Bousignac,09039_b011,G,HAMEAU DE MONTCABIROL,
401295068,00019,40129506800019,O,,NN,,,2019-11-14T14:00:16,true,1,,12,,RUE,DE PAIX,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,93.0N,NAF1993,N,1.88654,43.054392,0.87,housenumber,12 Rue de la Paix 09500 La Bastide-de-Bousignac,09039_0180_00012,G,12 RUE DE LA PAIX,
401447446,00014,40144744600014,O,1995-06-13,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,DES METIERS,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,O,1.88649,43.053998,0.72,housenumber,7 Cours des Métiers 09500 La Bastide-de-Bousignac,09039_0160_00007,G,7 COURS DES METIERS,
401774476,00030,40177447600030,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,3,MONTCABIROL,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.848738,43.054014,0.91,street,Hameau de Montcabirol 09500 La Bastide-de-Bousignac,09039_b011,D,HAMEAU DE MONTCABIROL,
403920804,00016,40392080400016,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,JACQUET,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.88063,43.072274,0.93,street,Jacquet 09500 La Bastide-de-Bousignac,09039_4yzd3x,G,JACQUET,
404981227,00014,40498122700014,O,1967-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404981235,00017,40498123500017,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,JACQUET,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.88063,43.072274,0.93,street,Jacquet 09500 La Bastide-de-Bousignac,09039_4yzd3x,G,JACQUET,
404981243,00011,40498124300011,O,1980-12-31,NN,,,2019-11-14T14:00:16,false,4,MONTCABIROL,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.848738,43.054014,0.91,street,Hameau de Montcabirol 09500 La Bastide-de-Bousignac,09039_b011,D,HAMEAU DE MONTCABIROL,
404981250,00016,40498125000016,O,1992-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404981268,00018,40498126800018,O,1988-04-14,NN,,,2019-11-14T14:00:16,true,4,,,,,CAYROU,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.876548,43.070072,0.91,street,Lieu Dit Cayrou 09500 La Bastide-de-Bousignac,09039_aupai5,G,LIEU DIT CAYROU,
408971208,00017,40897120800017,O,1995-04-27,,,,2019-11-14T14:00:16,true,3,,,,,CARAUD,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.895322,43.048252,0.91,street,ZI de Caraud 09500 La Bastide-de-Bousignac,09039_a050,G,ZI DE CARAUD,
411024904,00012,41102490400012,O,1997-01-06,NN,,3312ZA,2019-11-14T14:00:16,false,3,,,,,DOMAINE DU PIGEONNIER,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,29.3C,NAFRev1,O,1.889033,43.056546,0.51,street,Le Pigeonnier 09500 La Bastide-de-Bousignac,09039_nhqiwz,G,LE PIGEONNIER,
411024904,00020,41102490400020,O,2007-01-01,01,2017,3312ZA,2019-11-14T14:00:16,true,3,,,,,ZI DE CARAUD,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2014-12-31,A,SARL BOUDLET,,,,46.61Z,NAFRev2,O,1.895322,43.048252,0.93,street,ZI de Caraud 09500 La Bastide-de-Bousignac,09039_a050,G,ZI DE CARAUD,
411973100,00018,41197310000018,O,1997-04-09,,,,2019-11-14T14:00:16,false,3,,30,,RTE,DE CAYRA,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4Z,NAF1993,N,1.886821,43.052696,0.82,housenumber,30 Route de Cayra 09500 La Bastide-de-Bousignac,09039_0020_00030,G,30 ROUTE DE CAYRA,
413813700,00189,41381370000189,O,2011-07-01,NN,,,2019-11-14T14:00:16,true,2,,,,,ZONE INDUSTRIELLE DE CARAUD,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2011-10-31,F,POMPES FUNEBRES ET MARBRERIE LAGRANGE,,,POMPES FUNEBRES ET MARBRERIE LAGRANGE,96.03Z,NAFRev2,O,1.894697,43.047196,0.93,street,Zone Industrielle de Caraud 09500 La Bastide-de-Bousignac,09039_hwzmft,G,ZONE INDUSTRIELLE DE CARAUD,
414421446,00025,41442144600025,O,2013-09-02,,,,2019-11-14T14:00:16,true,2,,9,,RUE,DEL RIOU DE LA GRANGE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,1.886723,43.05504,0.93,housenumber,9 Rue Del Riou de la Grange 09500 La Bastide-de-Bousignac,09039_0230_00009,G,9 RUE DEL RIOU DE LA GRANGE,
417523917,00017,41752391700017,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
421584681,00017,42158468100017,O,1999-01-04,NN,,,2019-11-14T14:00:16,true,4,,1,,PL,DU 11 NOVEMBRE 1918,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10A,NAFRev2,O,1.886341,43.053552,0.68,housenumber,1 Place du 11 Novembre 09500 La Bastide-de-Bousignac,09039_0174_00001,G,1 PLACE DU 11 NOVEMBRE,
424098705,00017,42409870500017,O,1999-07-01,11,2017,,2019-11-14T14:00:16,true,3,,27,,RUE,DE LA PAIX,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.885887,43.05532,0.8,street,Rue de la Paix 09500 La Bastide-de-Bousignac,09039_0180,G,RUE DE LA PAIX,
424294676,00012,42429467600012,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE TAYCHOU,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6503486,42.9124795,0.73,poi.peak,Sarrat de Taychou (Pic) Montgaillard,https://osm.org/node/4659755286,G,,
425219185,00013,42521918500013,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428765820,00017,42876582000017,O,2000-01-01,,,,2019-11-14T14:00:16,true,1,,16,,RUE,DE LA PELISSADE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,1.888029,43.053135,0.81,housenumber,16 Rue de la Palissade 09500 La Bastide-de-Bousignac,09039_0182_00016,G,16 RUE DE LA PALISSADE,
430157420,00026,43015742000026,O,2004-06-29,NN,,,2019-11-14T14:00:16,true,3,,6,,RUE,DES JARDINS,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.884767,43.053918,0.93,housenumber,6 Rue des Jardins 09500 La Bastide-de-Bousignac,09039_0130_00006,G,6 RUE DES JARDINS,
430490847,00018,43049084700018,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430490862,00017,43049086200017,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431929744,00024,43192974400024,O,2014-10-13,NN,,1071CB,2019-11-14T14:00:16,true,2,,7,,CRS,DES METIERS,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2017-02-28,A,FOURNIL DES PYRENEES,,,FOURNIL DES PYRENEES,10.71C,NAFRev2,N,1.88649,43.053998,0.83,housenumber,7 Cours des Métiers 09500 La Bastide-de-Bousignac,09039_0160_00007,G,7 COURS DES METIERS,
434908786,00016,43490878600016,O,2001-03-20,NN,,,2019-11-14T14:00:16,true,3,,1,,RTE,DE LAGARDE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,1.885335,43.056273,0.82,housenumber,1 Route de Lagarde 09500 La Bastide-de-Bousignac,09039_0140_00001,G,1 ROUTE DE LAGARDE,
439111360,00012,43911136000012,O,2001-07-28,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.886343,43.054402,0.37,street,Place du 8 Mai 09500 La Bastide-de-Bousignac,09039_0125,G,PLACE DU 8 MAI,
439409756,00020,43940975600020,O,2001-11-01,NN,,,2019-11-14T14:00:16,false,3,,7,,RUE,DES METIERS,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,15.8C,NAFRev1,O,1.88649,43.053998,0.72,housenumber,7 Cours des Métiers 09500 La Bastide-de-Bousignac,09039_0160_00007,G,7 COURS DES METIERS,
440256808,00013,44025680800013,O,2001-12-05,NN,,,2019-11-14T14:00:16,true,3,,1,,PL,DU 11 NOVEMBRE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.886341,43.053552,0.84,housenumber,1 Place du 11 Novembre 09500 La Bastide-de-Bousignac,09039_0174_00001,G,1 PLACE DU 11 NOVEMBRE,
440571313,00020,44057131300020,O,2006-01-04,,,,2019-11-14T14:00:16,true,3,,,,CHE,DE BALACH ET GRADAL,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,1.878582,43.066689,0.45,street,Lieu Dit Balach 09500 La Bastide-de-Bousignac,09039_xsqa65,G,LIEU DIT BALACH,
442441937,00020,44244193700020,O,2016-10-01,,,,2019-11-14T14:00:16,true,1,,12,,PL,DU 11 NOVEMBRE,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,N,1.885801,43.053533,0.85,housenumber,12 Place du 11 Novembre 09500 La Bastide-de-Bousignac,09039_0174_00012,G,12 PLACE DU 11 NOVEMBRE,
443029947,00019,44302994700019,O,1994-10-01,NN,,,2019-11-14T14:00:16,false,4,,25,,RUE,DE LA PAIX,09500,LA BASTIDE-DE-BOUSIGNAC,,,09039,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,94.99Z,NAFRev2,N,1.887068,43.053658,0.93,housenumber,25 Rue de la Paix 09500 La Bastide-de-Bousignac,09039_0180_00025,G,25 RUE DE LA PAIX,