siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192210375,00015,19221037500015,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,4,,24,,RUE,DE BODIFFEE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.595839,48.174349,0.87,housenumber,24 Rue de Bodiffe 22210 Plémet,22183_0009_00024,G,24 RUE DE BODIFFE,
200017440,00021,20001744000021,O,2010-10-07,NN,,,2015-05-14T03:25:31,true,2,,8,,RUE,DU SIX AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,-2.593951,48.178891,0.72,housenumber,8 Rue du 6 Août 22210 Plémet,22183_0002_00008,G,8 RUE DU 6 AOUT,
200057826,00014,20005782600014,O,2016-01-01,12,2019,,2021-10-27T08:05:52,true,1,,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
200057826,00022,20005782600022,O,2016-01-01,,,,2015-12-11T14:23:49,false,1,MAIRIE ANNEXE,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PLEMET,,,,84.11Z,NAFRev2,N,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
200057826,00030,20005782600030,O,2016-01-01,,,,2016-01-04T20:09:54,false,1,MAIRIE ANNEXE,1,,PL,DE LA MAIRIE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA FERRIERE,,,,84.11Z,NAFRev2,N,-2.6071,48.142261,0.84,housenumber,1 Place de la Mairie 22210 Plémet,22183_bwsed7_00001,G,1 PLACE DE LA MAIRIE,
200057826,00048,20005782600048,O,2016-01-01,11,2019,,2021-10-27T08:05:52,false,1,,,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.596765,48.181829,0.96,street,Rue du 6 Août 22210 Plémet,22183_0002,G,RUE DU 6 AOUT,
200057826,00055,20005782600055,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,1,,,,RUE,DES ECOLES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.596341,48.178846,0.95,street,Rue des Ecoles 22210 Plémet,22183_D688,G,RUE DES ECOLES,
200057826,00063,20005782600063,O,2016-01-01,,,,2016-01-04T20:08:47,false,1,,3,,RUE,DES LOGES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.608281,48.142194,0.95,housenumber,3 Rue des Loges 22210 Plémet,22058_0026_00003,G,3 RUE DES LOGES,
200057826,00089,20005782600089,O,2016-01-01,02,2019,,2021-10-27T08:05:52,false,2,MAIRIE,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2017-03-05,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
200057826,00113,20005782600113,O,2016-01-01,,,,2015-12-11T16:18:30,false,1,,,,,LA CROIX NOUETTE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LE PRE DE LA MARE,,,,55.30Z,NAFRev2,O,-2.586279,48.174266,0.94,street,Rue de la Croix Nouette 22210 Plémet,22183_0012,G,RUE DE LA CROIX NOUETTE,
200057842,00011,20005784200011,O,2016-01-01,11,2019,,2021-10-27T08:05:52,true,1,MAIRIE,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
200057842,00029,20005784200029,O,2016-01-01,,,,2017-05-05T14:57:34,false,2,,35,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-09-27,F,EHPAD - RESIDENCE CROIX GREAU,,,,87.10A,NAFRev2,O,-2.595465,48.180053,0.96,housenumber,35 Rue du 6 Août 22210 Plémet,22183_0002_00035,G,35 RUE DU 6 AOUT,
200057842,00037,20005784200037,O,2016-01-01,,,,2017-05-05T14:54:50,false,2,,35,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-09-27,F,EHPA,,,,87.30A,NAFRev2,O,-2.595465,48.180053,0.96,housenumber,35 Rue du 6 Août 22210 Plémet,22183_0002_00035,G,35 RUE DU 6 AOUT,
212200588,00011,21220058800011,O,1983-03-01,NN,,,2017-05-04T01:23:24,true,4,,1,,PL,DE LA MAIRIE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.6071,48.142261,0.84,housenumber,1 Place de la Mairie 22210 Plémet,22183_bwsed7_00001,G,1 PLACE DE LA MAIRIE,
212200588,00029,21220058800029,O,1983-12-21,NN,,,2017-05-04T01:23:24,false,4,,3,,RUE,DES LOGES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.608281,48.142194,0.95,housenumber,3 Rue des Loges 22210 Plémet,22058_0026_00003,G,3 RUE DES LOGES,
212200588,00037,21220058800037,O,1999-12-25,NN,,,2016-02-13T12:44:33,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.6071,48.142261,0.84,housenumber,1 Place de la Mairie 22210 Plémet,22183_bwsed7_00001,G,1 PLACE DE LA MAIRIE,
212201834,00018,21220183400018,O,1983-03-01,NN,,,2017-05-04T01:23:28,true,5,,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
212201834,00042,21220183400042,O,1983-12-21,NN,,,2017-05-04T01:23:28,false,4,,,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.596765,48.181829,0.96,street,Rue du 6 Août 22210 Plémet,22183_0002,G,RUE DU 6 AOUT,
212201834,00059,21220183400059,O,1983-12-21,NN,,,2017-05-04T01:23:28,false,4,,,,RUE,DES ECOLES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.596341,48.178846,0.95,street,Rue des Ecoles 22210 Plémet,22183_D688,G,RUE DES ECOLES,
212201834,00075,21220183400075,O,1997-06-01,NN,,,,false,4,MAIRIE,,,,,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1998-09-04,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,-2.607049,48.142173,0.92,street,Place de la Mairie 22210 Plémet,22183_bwsed7,D,PLACE DE LA MAIRIE,
212201834,00083,21220183400083,O,1999-12-25,,,,,false,2,,,,RTE,DE SAINT RUMEL,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2000-12-25,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-2.576545,48.184615,0.62,street,Lieu Dit Saint Rumel 22210 Plémet,22183_D448,G,LIEU DIT SAINT RUMEL,
212201834,00091,21220183400091,O,1999-12-25,NN,,,2016-02-13T12:44:50,false,4,MAIRIE,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
212201834,00109,21220183400109,O,2000-12-25,NN,,,2010-10-12T09:40:22,false,3,MAIRIE,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
212201834,00117,21220183400117,O,2000-12-25,NN,,,2011-08-08T11:16:35,false,3,MAIRIE,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
212201834,00125,21220183400125,O,2001-10-01,,,,,false,3,MAIRIE,,,RTE,DE SAINT RUMEL,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,-2.576545,48.184615,0.62,street,Lieu Dit Saint Rumel 22210 Plémet,22183_D448,G,LIEU DIT SAINT RUMEL,
212201834,00133,21220183400133,O,1980-05-01,NN,,,2016-02-13T12:44:50,false,4,,,,,LA CROIX NOUETTE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE PRE DE LA MARE,,,,55.30Z,NAFRev2,N,-2.586279,48.174266,0.94,street,Rue de la Croix Nouette 22210 Plémet,22183_0012,G,RUE DE LA CROIX NOUETTE,
212201834,00158,21220183400158,O,2012-06-28,NN,,,2017-05-04T01:23:28,false,2,,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
252200159,00017,25220015900017,O,1983-03-01,NN,,,2007-05-19T08:23:22,false,3,,,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,41.0Z,NAFRev1,O,-2.585725,48.180572,0.96,street,Rue des Etangs 22210 Plémet,22183_0020,G,RUE DES ETANGS,
252200159,00025,25220015900025,O,2006-07-24,02,2019,,2021-10-27T08:12:01,true,2,,,,,LE PONT QUERRA,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-2.624523,48.179813,0.96,street,Le Pont Querra 22210 Plémet,22183_C921,G,LE PONT QUERRA,
252203518,00011,25220351800011,O,2001-12-21,NN,,,,false,4,MAIRIE,,,RTE,,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,O,-2.598788,48.18732,0.39,street,Route de Kerbussot 22210 Plémet,22183_D694,G,ROUTE DE KERBUSSOT,
252203518,00037,25220351800037,O,2003-02-14,NN,,,2009-07-30T17:05:05,false,3,,5,,RUE,FERDINAND LE PENO,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,F,MANIFESTATION DE PAYS,,,,90.01Z,NAFRev2,N,-2.594169,48.178138,0.84,housenumber,5 Rue Ferdinand le Teno 22210 Plémet,22183_0039_00005,G,5 RUE FERDINAND LE TENO,
252203518,00045,25220351800045,O,2003-12-25,NN,,,2016-04-26T01:30:37,false,3,,5,,RUE,FERDINAND LE TENO,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,84.13Z,NAFRev2,O,-2.594169,48.178138,0.95,housenumber,5 Rue Ferdinand le Teno 22210 Plémet,22183_0039_00005,G,5 RUE FERDINAND LE TENO,
262200017,00016,26220001700016,O,,NN,,,,true,1,,,,LD,BODIFFEE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1A,NAF1993,O,-2.595745,48.174895,0.73,street,Rue de Bodiffe 22210 Plémet,22183_0009,G,RUE DE BODIFFE,
262200124,00069,26220012400069,O,1996-06-01,NN,,,2006-10-26T23:44:59,false,3,,,,LD,BODIFEE,22210,PLEMET,,BP 19,22183,,,,,,,,,,,,,,,,,,,2005-01-01,F,CTRE READAPTATION REEDUCATION FONCTIONNE,,,,85.1A,NAFRev1,O,-2.595745,48.174895,0.59,street,Rue de Bodiffe 22210 Plémet,22183_0009,G,RUE DE BODIFFE,
262202260,00010,26220226000010,O,1983-08-10,NN,,,2016-04-26T01:32:39,true,6,MAIRIE,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
262202260,00028,26220226000028,O,1984-12-05,NN,,,2017-05-04T01:38:22,false,6,,31,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGT EHPAD RES CROIX GREAU,,,,87.10A,NAFRev2,O,-2.595387,48.179863,0.96,housenumber,31 Rue du 6 Août 22210 Plémet,22183_0002_00031,G,31 RUE DU 6 AOUT,
262202260,00036,26220226000036,O,2011-12-22,,,,2013-06-25T10:02:33,false,2,,,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2012-05-29,F,CUISINE CENTRALE,,,,56.29A,NAFRev2,N,-2.596765,48.181829,0.96,street,Rue du 6 Août 22210 Plémet,22183_0002,G,RUE DU 6 AOUT,
262202260,00044,26220226000044,O,2014-02-25,NN,,,2016-04-26T01:32:39,false,2,,35,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPA,,,,87.30A,NAFRev2,O,-2.595465,48.180053,0.96,housenumber,35 Rue du 6 Août 22210 Plémet,22183_0002_00035,G,35 RUE DU 6 AOUT,
262202294,00019,26220229400019,O,,,,,,true,1,,,,,,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262202302,00010,26220230200010,O,1983-09-14,NN,,,2014-02-06T15:10:30,true,5,MAIRIE,3,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2013-01-22,F,CDE,,,,88.99B,NAFRev2,O,-2.58961,48.17849,0.96,housenumber,3 Rue des Etangs 22210 Plémet,22183_0020_00003,G,3 RUE DES ETANGS,
262202302,00028,26220230200028,O,1987-02-26,NN,,,2014-02-06T15:10:30,false,4,,29,,RUE,DU SIX AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2013-01-22,F,CANTINE,,,,56.29B,NAFRev2,N,-2.595363,48.178984,0.73,housenumber,29 Rue du 6 Août 22210 Plémet,22183_0002_00029,G,29 RUE DU 6 AOUT,
262204043,00018,26220404300018,O,1984-08-06,NN,,,2016-02-13T12:53:56,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.6071,48.142261,0.84,housenumber,1 Place de la Mairie 22210 Plémet,22183_bwsed7_00001,G,1 PLACE DE LA MAIRIE,
262204928,00010,26220492800010,O,1986-03-25,NN,,,2006-11-25T09:09:37,true,4,,,,LD,BEL AIR,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.3K,NAF1993,O,-2.588598,48.163021,0.93,street,Lieu Dit Bel Air 22210 Plémet,22183_B040,G,LIEU DIT BEL AIR,
262205099,00019,26220509900019,O,1991-09-01,22,2019,,2021-10-27T08:12:43,true,4,,,,,BELNA,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,-2.580772,48.161988,0.95,street,Belna 22210 Plémet,22183_5eg878,G,BELNA,
262205099,00027,26220509900027,O,1991-06-14,NN,,,2016-04-26T01:32:39,false,6,,19,,RUE,DE RENNES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-10-10,A,SCE ACCOMPAGNEMENT A LA VIE SOCIALE,,,,88.10B,NAFRev2,N,-2.590956,48.176812,0.96,housenumber,19 Rue de Rennes 22210 Plémet,22183_0066_00019,G,19 RUE DE RENNES,
262205099,00035,26220509900035,O,1991-09-01,NN,,,2018-09-29T12:08:06,false,3,,,,,BEL AIR,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.588598,48.163021,0.93,street,Lieu Dit Bel Air 22210 Plémet,22183_B040,G,LIEU DIT BEL AIR,
262205099,00043,26220509900043,O,2001-04-01,NN,,,2018-09-29T12:08:06,false,3,,,,,BELNA,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER PROTEGE,,,,88.10C,NAFRev2,N,-2.580772,48.161988,0.95,street,Belna 22210 Plémet,22183_5eg878,G,BELNA,
262205099,00050,26220509900050,O,2003-01-01,02,2019,,2021-10-27T08:12:43,false,3,,,,,BEL AIR,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF BEL AIR,,,,88.99B,NAFRev2,N,-2.588598,48.163021,0.93,street,Lieu Dit Bel Air 22210 Plémet,22183_B040,G,LIEU DIT BEL AIR,
262205099,00068,26220509900068,O,2004-11-29,,,,2008-01-04T18:56:56,false,3,,,,,,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE IME BEL AIR,,,,66.19A,NAFRev2,N,,,0,,,,,,
262205099,00076,26220509900076,O,2008-10-10,,,,2021-02-23T10:34:58,false,1,,,,RUE,DES CHAMPS GAUTIER,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-10-10,A,FOYER RESIDENCE THEO ANGOUJARD,,,,87.20A,NAFRev2,N,-2.593505,48.173759,0.95,street,Rue des Champs Gautier 22210 Plémet,22183_0016,G,RUE DES CHAMPS GAUTIER,
262205099,00084,26220509900084,O,2017-01-01,,,,2016-12-29T11:09:05,false,1,,35,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD RESIDENCE LA CROIX GREAU,,,,87.10A,NAFRev2,N,-2.595465,48.180053,0.96,housenumber,35 Rue du 6 Août 22210 Plémet,22183_0002_00035,G,35 RUE DU 6 AOUT,
262205099,00092,26220509900092,O,2017-01-01,,,,2016-12-29T11:15:02,false,1,,35,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPA RESIDENCE LA CROIX GREAU,,,,87.30A,NAFRev2,N,-2.595465,48.180053,0.96,housenumber,35 Rue du 6 Août 22210 Plémet,22183_0002_00035,G,35 RUE DU 6 AOUT,
265613430,00114,26561343000114,O,2005-01-01,32,2019,,2021-10-27T08:13:02,false,3,,,,LD,BODIFEE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2012-06-28,A,SITE DE PLEMET - CTRE DE REEDUCATION FONCTIONNELLE,,,,86.10Z,NAFRev2,O,-2.595745,48.174895,0.59,street,Rue de Bodiffe 22210 Plémet,22183_0009,G,RUE DE BODIFFE,
292201621,00011,29220162100011,O,1984-05-22,NN,,,2006-11-25T09:10:29,true,3,,,,PL,DU GENERAL DE GAULLE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,-2.593216,48.176638,0.91,street,Place du General de Gaulle 22210 Plémet,22183_C905,G,PLACE DU GENERAL DE GAULLE,
300702586,00011,30070258600011,O,1900-01-01,NN,,,,true,3,,1,,PL,DU GENERAL LECLERC,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-2.594415,48.176984,0.88,housenumber,1 Place du General Leclerc 22210 Plémet,22183_c906_00001,G,1 PLACE DU GENERAL LECLERC,
301139952,00065,30113995200065,O,2005-07-11,,,,2007-04-05T06:28:26,false,3,,23,,PL,DU GENERAL LECLERC,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,N,-2.594459,48.177614,0.88,housenumber,23 Place du General Leclerc 22210 Plémet,22183_c906_00023,G,23 PLACE DU GENERAL LECLERC,
301195830,00015,30119583000015,O,,NN,,,,true,1,,,,,MAIRIE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-2.607049,48.142173,0.92,street,Place de la Mairie 22210 Plémet,22183_bwsed7,G,PLACE DE LA MAIRIE,
301283644,00021,30128364400021,O,2009-04-20,,,,2011-08-25T12:13:20,false,2,,2,,RUE,DES ETANGS,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,86.90E,NAFRev2,N,-2.590318,48.177382,0.96,housenumber,2 Rue des Etangs 22210 Plémet,22183_0020_00002,G,2 RUE DES ETANGS,
301554259,00020,30155425900020,O,,NN,,,,true,1,,23,,RUE,DE RENNES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,54.01,NAP,N,-2.590007,48.176421,0.96,housenumber,23 Rue de Rennes 22210 Plémet,22183_0066_00023,G,23 RUE DE RENNES,
302267380,00012,30226738000012,O,,NN,,,,true,1,,,,RUE,FERDINAND LE TENO,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,-2.594011,48.178123,0.95,street,Rue Ferdinand le Teno 22210 Plémet,22183_0039,G,RUE FERDINAND LE TENO,
302704804,00038,30270480400038,O,1993-08-01,NN,,,,false,4,,3,,PL,DU GENERAL LECLERC,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1995-12-25,F,LE SPORTING BAR,,,,55.4B,NAF1993,O,-2.594423,48.177085,0.88,housenumber,3 Place du General Leclerc 22210 Plémet,22183_c906_00003,G,3 PLACE DU GENERAL LECLERC,
303480149,00028,30348014900028,O,1900-01-01,,,,2016-11-16T09:30:56,false,4,,,,RUE,DE RENNES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-2.582648,48.175958,0.96,street,Rue de Rennes 22210 Plémet,22183_0066,G,RUE DE RENNES,
303480149,00036,30348014900036,O,2015-01-01,,,,2016-11-16T09:30:56,true,1,,22,,RUE,DE BODIFFE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-2.595956,48.175527,0.96,housenumber,22 Rue de Bodiffe 22210 Plémet,22183_0009_00022,G,22 RUE DE BODIFFE,
303769608,00025,30376960800025,O,1999-08-12,NN,,,,true,1,,,,RUE,DES CHAMPS GAUTIER,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,70.2C,NAF1993,N,-2.593505,48.173759,0.95,street,Rue des Champs Gautier 22210 Plémet,22183_0016,G,RUE DES CHAMPS GAUTIER,
303864615,00024,30386461500024,O,1900-01-01,,,,2008-11-07T00:19:29,true,4,,,,,ZONE ARTISANALE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,29.3D,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304605405,00014,30460540500014,O,,NN,,,,true,1,,,,LD,VALLEE DU RIDOR,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,-2.585332,48.170234,0.95,street,Vallee du Ridor 22210 Plémet,22183_D530,G,VALLEE DU RIDOR,
304661408,00019,30466140800019,O,1975-01-01,NN,,,,true,1,,16,,PL,DE GAULLE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-2.593216,48.176638,0.71,street,Place du General de Gaulle 22210 Plémet,22183_C905,G,PLACE DU GENERAL DE GAULLE,
305048290,00012,30504829000012,O,1900-01-01,NN,,,2008-01-04T19:33:49,true,5,,,,,LE VAUBLANC,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-2.626775,48.213025,0.96,street,Le Vaublanc 22210 Plémet,22183_o95uel,G,LE VAUBLANC,
305048290,00020,30504829000020,O,2003-01-01,NN,,,2006-10-27T00:06:44,false,3,,,,,LE VAUBLANC,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-2.626775,48.213025,0.96,street,Le Vaublanc 22210 Plémet,22183_o95uel,G,LE VAUBLANC,
305256109,00029,30525610900029,O,,NN,,,,true,1,,,,,LE VAL DU RIDOR,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,-2.585332,48.170234,0.64,street,Vallee du Ridor 22210 Plémet,22183_D530,G,VALLEE DU RIDOR,
305336042,00018,30533604200018,O,1976-01-01,NN,,,2007-03-08T10:55:04,true,4,,,,,LAUNAY,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,-2.586384,48.203845,0.93,street,Lieu Dit Launay 22210 Plémet,22183_pk8i5g,G,LIEU DIT LAUNAY,
305336190,00015,30533619000015,O,,,,,,true,1,,,,BD,DE LA LIBERTE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-2.59761,48.174317,0.79,street,Rue de la Liberté 22210 Plémet,22183_0042,G,RUE DE LA LIBERTE,
305353054,00011,30535305400011,O,,NN,,,,true,1,,16,,RUE,DU 6AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,52.2G,NAF1993,N,-2.594746,48.178813,0.85,housenumber,16 Rue du 6 Août 22210 Plémet,22183_0002_00016,G,16 RUE DU 6 AOUT,
305453946,00017,30545394600017,O,1974-01-01,NN,,,,true,4,,1,,PL,DU GENERAL LECLERC,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-2.594415,48.176984,0.88,housenumber,1 Place du General Leclerc 22210 Plémet,22183_c906_00001,G,1 PLACE DU GENERAL LECLERC,
305595365,00019,30559536500019,O,,NN,,,,true,1,,25,,PL,LECLERC,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.59436,48.177653,0.87,housenumber,25 Place du General Leclerc 22210 Plémet,22183_c906_00025,G,25 PLACE DU GENERAL LECLERC,
306267576,00016,30626757600016,O,,,,,,true,1,,,,,ST JACQUES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.559694,48.165495,0.77,street,Lieu Dit Saint Jacques 22210 Plémet,22183_D445,G,LIEU DIT SAINT JACQUES,
306352188,00024,30635218800024,O,1981-09-16,NN,,,2008-11-07T00:22:04,true,3,,,,RUE,DU STADE,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,-2.593252,48.174215,0.95,street,Rue du Stade 22210 Plémet,22183_D569,G,RUE DU STADE,
306952805,00027,30695280500027,O,1986-11-19,NN,,,,true,1,,19,,RUE,DU SIX AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,85.1C,NAF1993,O,-2.594858,48.178784,0.73,housenumber,19 Rue du 6 Août 22210 Plémet,22183_0002_00019,G,19 RUE DU 6 AOUT,
306952839,00018,30695283900018,O,,,,,,true,1,,,,LD,LA CROIX NOUET,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-2.586279,48.174266,0.93,street,Rue de la Croix Nouette 22210 Plémet,22183_0012,G,RUE DE LA CROIX NOUETTE,
306953001,00014,30695300100014,O,,NN,,,,true,1,,,,,SAINT-LUBIN,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.608976,48.191656,0.94,street,Lieu Dit Saint Lubin 22210 Plémet,22183_D447,G,LIEU DIT SAINT LUBIN,
307958215,00021,30795821500021,O,1988-09-15,NN,,,2006-10-27T00:18:02,true,3,,24,,RUE,DU 6 AOUT,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4C,NAFRev1,N,-2.59491,48.179272,0.96,housenumber,24 Rue du 6 Août 22210 Plémet,22183_0002_00024,G,24 RUE DU 6 AOUT,
308846302,00013,30884630200013,O,1900-01-01,,,,,true,3,,,,,LEMEUR,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,74.7Z,NAF1993,N,-2.620831,48.173894,0.95,street,Lemeur 22210 Plémet,22183_pg7hpa,G,LEMEUR,
309518298,00018,30951829800018,O,1900-01-01,NN,,,2009-06-02T10:43:18,false,4,,,,RUE,DE RENNES,22210,PLEMET,,,22183,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,64.19Z,NAFRev2,N,-2.582648,48.175958,0.96,street,Rue de Rennes 22210 Plémet,22183_0066,G,RUE DE RENNES,