id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-465607,2021-04-21,000001,Vente,125000,,,EN VAISSIERES,B019,31460,31006,Albiac,31,,,31006000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,21510,1.773929,43.558671
2021-465607,2021-04-21,000001,Vente,125000,,,EN SEYRE,B018,31460,31006,Albiac,31,,,31006000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.777586,43.559316
2021-465607,2021-04-21,000001,Vente,125000,,,EN SEYRE,B018,31460,31006,Albiac,31,,,31006000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,62672,1.777586,43.559316
2021-465607,2021-04-21,000001,Vente,125000,,,EN SEYRE,B018,31460,31006,Albiac,31,,,31006000ZA0082,,,,,,,,,,,,,0,,,,,S,sols,,,6952,1.777586,43.559316
2021-465607,2021-04-21,000001,Vente,125000,,,EN SEYRE,B018,31460,31006,Albiac,31,,,31006000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,19911,1.775411,43.557837
2021-486365,2021-12-07,000001,Vente,110000,,,EN SEYRE,B018,31460,31006,Albiac,31,,,31006000ZA0020,,,,,,,,,,,,,0,,,,,B,bois,,,12280,1.775162,43.562337
2021-486365,2021-12-07,000001,Vente,110000,,,EN SEYRE,B018,31460,31006,Albiac,31,,,31006000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,75347,1.775162,43.562337
2021-486365,2021-12-07,000001,Vente,110000,,,EN SEYRE,B018,31460,31006,Albiac,31,,,31006000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,37673,1.775162,43.562337
2021-486635,2021-12-28,000001,Vente,202000,9001,,MOULON DU VILLAGE,B013,31460,31006,Albiac,31,,,31006000ZC0039,,,,,,,,,,,,,0,1,Maison,86,3,AB,terrains a bâtir,,,2500,1.781144,43.554319
2021-486635,2021-12-28,000001,Vente,202000,9001,,MOULON DU VILLAGE,B013,31460,31006,Albiac,31,,,31006000ZC0039,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2500,1.781144,43.554319
