id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955550,2021-01-19,000001,Vente,184800,76,,RUE DU 19 MARS 1962,0305,59239,59592,Thumeries,59,,,59592000AK0410,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,548,3.050907,50.472416
2021-955785,2021-01-07,000001,Vente,170000,85,,RUE DU PEVELE,0358,59239,59592,Thumeries,59,,,59592000AK0419,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,444,3.049895,50.472415
2021-955835,2021-01-12,000001,Vente,223490,2,,RES DE L EUROPE,A018,59239,59592,Thumeries,59,,,59592000AK0222,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,526,3.052885,50.474583
2021-956070,2021-01-11,000001,Vente,251000,,,RUE JOSEPH BEGHIN,0200,59239,59592,Thumeries,59,,,595920000B1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,3.066524,50.468706
2021-956353,2021-01-25,000001,Vente,475000,5,,RUE JEAN JAURES,0180,59239,59592,Thumeries,59,,,59592000AA0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,805,3.052742,50.479802
2021-956353,2021-01-25,000001,Vente,475000,5,,RUE JEAN JAURES,0180,59239,59592,Thumeries,59,,,59592000AA0103,,,,,,,,,,,,,0,1,Maison,291,9,S,sols,,,805,3.052742,50.479802
2021-956360,2021-02-09,000001,Vente,,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,3.074225,50.475311
2021-956361,2021-02-09,000002,Vente,156500,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,3.073469,50.475001
2021-956361,2021-02-09,000002,Vente,156500,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1148,3.073672,50.47474
2021-956361,2021-02-09,000002,Vente,156500,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,3.074035,50.474539
2021-956361,2021-02-09,000002,Vente,156500,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,3.073586,50.475121
2021-956361,2021-02-09,000002,Vente,156500,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,3.073898,50.474787
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956362,2021-02-08,000001,Vente,40000,5060,,RLE MACQUART,0280,59239,59592,Thumeries,59,,,59592000AK0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.056556,50.475735
2021-956396,2021-01-29,000001,Vente,100000,93,,RUE DES PEUPLIERS,0356,59239,59592,Thumeries,59,,,59592000AK0382,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,522,3.051469,50.473261
2021-956574,2021-02-11,000001,Vente,411500,31,,RUE JEAN JAURES,0180,59239,59592,Thumeries,59,,,59592000AA0072,,,,,,,,,,,,,0,2,Appartement,176,5,S,sols,,,330,3.05002,50.481445
2021-956574,2021-02-11,000001,Vente,411500,31,,RUE JEAN JAURES,0180,59239,59592,Thumeries,59,,,59592000AA0072,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,330,3.05002,50.481445
2021-956574,2021-02-11,000001,Vente,411500,31,,RUE JEAN JAURES,0180,59239,59592,Thumeries,59,,,59592000AA0072,,,,,,,,,,,,,0,2,Appartement,176,5,J,jardins,,,688,3.05002,50.481445
2021-956574,2021-02-11,000001,Vente,411500,31,,RUE JEAN JAURES,0180,59239,59592,Thumeries,59,,,59592000AA0072,,,,,,,,,,,,,0,2,Appartement,14,1,J,jardins,,,688,3.05002,50.481445
2021-956645,2021-02-08,000001,Vente,184700,29,,RUE MALRAUX,0283,59239,59592,Thumeries,59,,,59592000AK0335,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,391,3.053814,50.472499
2021-956654,2021-02-08,000001,Vente,249100,9,,RUE JEAN MOULIN,0186,59239,59592,Thumeries,59,,,59592000AH0013,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,538,3.068719,50.470792
2021-956654,2021-02-08,000001,Vente,249100,9,,RUE JEAN MOULIN,0186,59239,59592,Thumeries,59,,,59592000AH0013,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,515,3.068719,50.470792
2021-956749,2021-02-10,000001,Vente,102000,1,,RUE JEAN MOULIN,0186,59239,59592,Thumeries,59,,,59592000AH0155,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,602,3.069893,50.469887
2021-956858,2021-02-19,000001,Vente,230000,56,,RUE PASTEUR,0340,59239,59592,Thumeries,59,,,59592000AK0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,1572,3.046558,50.472349
2021-957235,2021-02-26,000001,Vente,266800,7,,RUE DE LA RUCHONNETTE,0402,59239,59592,Thumeries,59,,,59592000AH0218,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1074,3.071493,50.468894
2021-957404,2021-03-11,000001,Vente,115000,1,,RLE CHOQUET,0285,59239,59592,Thumeries,59,,,59592000AC0164,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,141,3.058017,50.477876
2021-957750,2021-03-30,000001,Vente,195000,28,,RES LE PARADIS,A001,59239,59592,Thumeries,59,,,59592000AE0251,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,350,3.065329,50.472022
2021-957872,2021-03-23,000001,Vente,200000,24,,CITE DU MAROC,0288,59239,59592,Thumeries,59,,,59592000AC0050,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,480,3.061865,50.480881
2021-957990,2021-03-26,000001,Vente,203600,8,,RES DU BOIS DE L'OFFLARDE,X001,59239,59592,Thumeries,59,,,59592000AE0210,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,388,3.066279,50.470481
2021-958075,2021-03-22,000001,Vente,111000,,,RUE JOSEPH BEGHIN,0200,59239,59592,Thumeries,59,,,595920000B1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,3.065669,50.46865
2021-958075,2021-03-22,000001,Vente,111000,,,BOSQUET BRIDOUX,B003,59239,59592,Thumeries,59,,,595920000B1799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,3.0656,50.468647
2021-958075,2021-03-22,000001,Vente,111000,,,BOSQUET BRIDOUX,B003,59239,59592,Thumeries,59,,,595920000B1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,3.065358,50.468473
2021-958108,2021-04-06,000001,Vente,162000,22,,RUE EMILE ZOLA,0040,59239,59592,Thumeries,59,,,59592000AC0163,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,216,3.057958,50.477977
2021-958150,2021-04-12,000001,Vente,211000,40,,PL RONDE,0399,59239,59592,Thumeries,59,,,59592000AK0348,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,556,3.053538,50.473711
2021-958162,2021-04-14,000001,Vente,141000,9,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0458,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,450,3.048232,50.471557
2021-958162,2021-04-14,000001,Vente,141000,9,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0570,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.048088,50.47166
2021-958515,2021-04-14,000001,Vente,60000,17,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AE0180,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.069057,50.472084
2021-958515,2021-04-14,000001,Vente,60000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AE0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,384,3.068839,50.472192
2021-958519,2021-04-12,000001,Vente,194180,135,,RUE ROGER SALENGRO,0400,59239,59592,Thumeries,59,,,59592000AK0508,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,396,3.0458,50.473061
2021-958863,2021-05-04,000001,Vente,350540,41,,RUE ALBERT SAMAIN,0005,59239,59592,Thumeries,59,,,59592000AH0080,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,742,3.072587,50.472681
2021-958961,2021-04-20,000001,Vente,138000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,3.074462,50.474682
2021-958961,2021-04-20,000001,Vente,138000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,3.074319,50.474603
2021-959055,2021-05-20,000001,Vente,250000,34,,RUE DE L OLIZIER,0312,59239,59592,Thumeries,59,,,595920000A2474,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1151,,
2021-959055,2021-05-20,000001,Vente,250000,34,,RUE DE L OLIZIER,0312,59239,59592,Thumeries,59,,,595920000A2474,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,933,,
2021-959107,2021-05-11,000001,Vente,110600,23,,RUE MALRAUX,0283,59239,59592,Thumeries,59,,,59592000AK0328,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,549,3.054378,50.473487
2021-959157,2021-04-26,000001,Vente,129000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.074357,50.474852
2021-959157,2021-04-26,000001,Vente,129000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,3.074585,50.47483
2021-959189,2021-04-26,000001,Vente,121000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,3.075098,50.475353
2021-959251,2021-05-11,000001,Vente,204200,7,,RUE JULES GUESDE,0220,59239,59592,Thumeries,59,,,59592000AA0129,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,706,3.055127,50.478679
2021-959302,2021-05-03,000001,Vente,200000,35,,RUE FAIDHERBE,0060,59239,59592,Thumeries,59,,,59592000AA0272,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,600,3.051285,50.479815
2021-959302,2021-05-03,000001,Vente,200000,,,RUE FAIDHERBE,0060,59239,59592,Thumeries,59,,,59592000AA0273,,,,,,,,,,,,,0,,,,,J,jardins,,,612,3.050567,50.479397
2021-959453,2021-05-10,000001,Vente,368500,3,,CLOS DE LA POURETTE,A008,59239,59592,Thumeries,59,,,59592000AD0044,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,821,3.07121,50.475644
2021-959643,2021-06-04,000001,Vente,540000,3,,CITE DE LA BAVERIE,0026,59239,59592,Thumeries,59,,,59592000AE0033,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,1101,3.062109,50.474931
2021-962879,2021-06-18,000001,Vente,184000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,3.073784,50.475004
2021-962879,2021-06-18,000001,Vente,184000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,3.073469,50.475001
2021-962884,2021-06-17,000001,Vente,331000,6,,RES DE L EUROPE,A018,59239,59592,Thumeries,59,,,59592000AK0217,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,612,3.052108,50.474134
2021-962952,2021-06-18,000001,Vente,153550,32,,RUE PIERRE VIENOT,0370,59239,59592,Thumeries,59,,,59592000AH0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.071655,50.47032
2021-962952,2021-06-18,000001,Vente,153550,32,,RUE PIERRE VIENOT,0370,59239,59592,Thumeries,59,,,59592000AH0171,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,555,3.071655,50.47032
2021-963120,2021-06-01,000001,Vente,279000,42,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AH0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,977,3.071389,50.473048
2021-963225,2021-06-18,000001,Vente,163950,25,,CITE HENRI BEGHIN,0097,59239,59592,Thumeries,59,,,59592000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.066831,50.47302
2021-963225,2021-06-18,000001,Vente,163950,25,,CITE HENRI BEGHIN,0097,59239,59592,Thumeries,59,,,59592000AE0123,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,314,3.066831,50.47302
2021-963790,2021-06-29,000001,Vente,155000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,3.074621,50.475414
2021-963790,2021-06-29,000001,Vente,155000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,3.074799,50.475444
2021-963950,2021-06-29,000001,Vente,154000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,3.073831,50.475148
2021-963950,2021-06-29,000001,Vente,154000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,3.073586,50.475121
2021-964105,2021-06-30,000001,Vente,132000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,3.074035,50.474539
2021-964777,2021-06-25,000001,Vente,192000,23,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0440,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,449,3.048486,50.471306
2021-964777,2021-06-25,000001,Vente,192000,23,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,3.048486,50.471306
2021-964777,2021-06-25,000001,Vente,192000,23,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0552,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.048624,50.471188
2021-964783,2021-06-29,000001,Vente,160000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,3.074225,50.475311
2021-964955,2021-06-15,000001,Vente,350000,,,RUE DU BOIS DE L OFFLARDE,0025,59239,59592,Thumeries,59,,,59592000AK0227,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.05354,50.475331
2021-964955,2021-06-15,000001,Vente,350000,12,,RUE HENRI COGET,0100,59239,59592,Thumeries,59,,,59592000AK0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,3.055595,50.475047
2021-964955,2021-06-15,000001,Vente,350000,12,,RUE HENRI COGET,0100,59239,59592,Thumeries,59,,,59592000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1538,3.055488,50.474906
2021-964955,2021-06-15,000001,Vente,350000,12,,RUE HENRI COGET,0100,59239,59592,Thumeries,59,,,59592000AK0296,,,,,,,,,,,,,0,1,Maison,461,10,S,sols,,,1538,3.055488,50.474906
2021-964955,2021-06-15,000001,Vente,350000,12,,RUE HENRI COGET,0100,59239,59592,Thumeries,59,,,59592000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1538,3.055488,50.474906
2021-964955,2021-06-15,000001,Vente,350000,12,,RUE HENRI COGET,0100,59239,59592,Thumeries,59,,,59592000AK0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1538,3.055488,50.474906
2021-964955,2021-06-15,000001,Vente,350000,12,,RUE HENRI COGET,0100,59239,59592,Thumeries,59,,,59592000AK0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,861,3.055051,50.474721
2021-964955,2021-06-15,000001,Vente,350000,12,,RUE HENRI COGET,0100,59239,59592,Thumeries,59,,,59592000AK0298,,,,,,,,,,,,,0,,,,,J,jardins,,,6574,3.054452,50.475076
2021-964955,2021-06-15,000001,Vente,350000,12,,RUE HENRI COGET,0100,59239,59592,Thumeries,59,,,59592000AK0298,,,,,,,,,,,,,0,,,,,S,sols,,,1873,3.054452,50.475076
2021-965547,2021-06-30,000001,Vente,293000,22,,RES DU CHATEAU BLANC,A007,59239,59592,Thumeries,59,,,59592000AB0072,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,767,3.05406,50.481192
2021-966581,2021-07-15,000001,Vente,191000,37,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.049717,50.471873
2021-966581,2021-07-15,000001,Vente,191000,37,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0447,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,447,3.049717,50.471873
2021-966581,2021-07-15,000001,Vente,191000,37,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.049717,50.471873
2021-966581,2021-07-15,000001,Vente,191000,37,,CITE PATRICK DESCAMPS,0345,59239,59592,Thumeries,59,,,59592000AK0559,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.049821,50.471743
2021-966664,2021-07-22,000001,Vente,228050,46,,RUE FAIDHERBE,0060,59239,59592,Thumeries,59,,,59592000AA0076,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,200,3.05061,50.480992
2021-966682,2021-07-23,000001,Vente,176000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1148,3.073672,50.47474
2021-968143,2021-07-23,000001,Vente,219145,97,,RUE ROGER SALENGRO,0400,59239,59592,Thumeries,59,,,59592000AK0071,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,380,3.047734,50.473706
2021-968143,2021-07-23,000001,Vente,219145,97,,RUE ROGER SALENGRO,0400,59239,59592,Thumeries,59,,,59592000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.047734,50.473706
2021-968143,2021-07-23,000001,Vente,219145,97,,RUE ROGER SALENGRO,0400,59239,59592,Thumeries,59,,,59592000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.047734,50.473706
2021-968163,2021-07-30,000001,Vente,173000,71,,RUE DU 19 MARS 1962,0305,59239,59592,Thumeries,59,,,59592000AK0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.051346,50.472385
2021-968163,2021-07-30,000001,Vente,173000,71,,RUE DU 19 MARS 1962,0305,59239,59592,Thumeries,59,,,59592000AK0405,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,540,3.051346,50.472385
2021-968166,2021-07-20,000001,Vente,145025,24,,RUE ALBERT SAMAIN,0005,59239,59592,Thumeries,59,,,59592000AH0185,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,561,3.074027,50.47171
2021-968166,2021-07-20,000001,Vente,145025,24,,RUE ALBERT SAMAIN,0005,59239,59592,Thumeries,59,,,59592000AH0185,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,877,3.074027,50.47171
2021-968538,2021-08-04,000001,Vente,92500,6,,RUE DU PROF CALMETTE,0027,59239,59592,Thumeries,59,,,59592000AE0146,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,522,3.06793,50.472906
2021-968538,2021-08-04,000001,Vente,92500,6,,RUE DU PROF CALMETTE,0027,59239,59592,Thumeries,59,,,59592000AE0306,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.06803,50.472774
2021-968881,2021-07-22,000001,Vente,310000,37,,RUE FAIDHERBE,0060,59239,59592,Thumeries,59,,,59592000AA0252,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,825,3.051019,50.479802
2021-968881,2021-07-22,000001,Vente,310000,37,,RUE FAIDHERBE,0060,59239,59592,Thumeries,59,,,59592000AA0252,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,501,3.051019,50.479802
2021-969549,2021-08-02,000001,Vente,260000,51,,RUE ALBERT SAMAIN,0005,59239,59592,Thumeries,59,,,59592000AH0068,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,303,3.073713,50.472999
2021-970288,2021-08-31,000001,Vente,227890,28,,RES DOMERIE,A002,59239,59592,Thumeries,59,,,59592000AD0077,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,294,3.073548,50.475615
2021-970451,2021-08-30,000001,Vente,217550,13,,RUE PIERRE VIENOT,0370,59239,59592,Thumeries,59,,,59592000AH0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.070286,50.470329
2021-970451,2021-08-30,000001,Vente,217550,13,,RUE PIERRE VIENOT,0370,59239,59592,Thumeries,59,,,59592000AH0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.070286,50.470329
2021-970451,2021-08-30,000001,Vente,217550,13,,RUE PIERRE VIENOT,0370,59239,59592,Thumeries,59,,,59592000AH0148,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,530,3.070286,50.470329
2021-972704,2021-09-24,000001,Vente,139000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,3.074024,50.474917
2021-972704,2021-09-24,000001,Vente,139000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.074295,50.474817
2021-972704,2021-09-24,000001,Vente,139000,,,RUE PIERRE BROSSOLETTE,0360,59239,59592,Thumeries,59,,,59592000AD0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.074153,50.47474
2021-973005,2021-09-28,000001,Vente,348300,41,B,RUE FAIDHERBE,0060,59239,59592,Thumeries,59,,,59592000AA0259,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,378,3.050108,50.480169
2021-973005,2021-09-28,000001,Vente,348300,41,B,RUE FAIDHERBE,0060,59239,59592,Thumeries,59,,,59592000AA0259,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1000,3.050108,50.480169
2021-973110,2021-09-23,000001,Vente,100000,78,,RUE ROGER SALENGRO,0400,59239,59592,Thumeries,59,,,59592000AK0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,3.048464,50.474723
2021-973110,2021-09-23,000001,Vente,100000,78,,RUE ROGER SALENGRO,0400,59239,59592,Thumeries,59,,,59592000AK0013,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,466,3.048464,50.474723
2021-973118,2021-09-14,000001,Vente,8000,,,LE TROU MOURAND,B023,59239,59592,Thumeries,59,,,595920000A1404,,,,,,,,,,,,,0,,,,,VE,vergers,,,4558,3.078231,50.465046
2021-973831,2021-09-15,000001,Vente,322500,43,,RUE ALBERT SAMAIN,0005,59239,59592,Thumeries,59,,,59592000AH0079,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,589,3.072753,50.472791
2021-975206,2021-10-01,000001,Vente,148000,117,,RUE DU 8 MAI 1945,0282,59239,59592,Thumeries,59,,,59592000AK0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.048947,50.472369
2021-975206,2021-10-01,000001,Vente,148000,117,,RUE DU 8 MAI 1945,0282,59239,59592,Thumeries,59,,,59592000AK0172,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,556,3.048947,50.472369
2021-975206,2021-10-01,000001,Vente,148000,117,,RUE DU 8 MAI 1945,0282,59239,59592,Thumeries,59,,,59592000AK0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.048947,50.472369
2021-975206,2021-10-01,000001,Vente,148000,117,,RUE DU 8 MAI 1945,0282,59239,59592,Thumeries,59,,,59592000AK0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.048947,50.472369
2021-975612,2021-10-01,000001,Vente,176000,46,,RUE PASTEUR,0340,59239,59592,Thumeries,59,,,59592000AK0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.048509,50.473523
2021-975612,2021-10-01,000001,Vente,176000,46,,RUE PASTEUR,0340,59239,59592,Thumeries,59,,,59592000AK0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.048509,50.473523
2021-975612,2021-10-01,000001,Vente,176000,46,,RUE PASTEUR,0340,59239,59592,Thumeries,59,,,59592000AK0094,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,417,3.048509,50.473523
2021-975616,2021-10-05,000001,Vente,149000,3,,IMP CARPEAUX,0028,59239,59592,Thumeries,59,,,59592000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.071184,50.471202
2021-975616,2021-10-05,000001,Vente,149000,3,,IMP CARPEAUX,0028,59239,59592,Thumeries,59,,,59592000AH0133,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,436,3.071184,50.471202
2021-975890,2021-10-11,000001,Vente,128000,14,,CITE PETAVIS,0350,59239,59592,Thumeries,59,,,59592000AD0120,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,428,3.072376,50.474607
2021-975890,2021-10-11,000001,Vente,128000,14,,CITE PETAVIS,0350,59239,59592,Thumeries,59,,,59592000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.072376,50.474607
2021-976921,2021-10-14,000001,Vente,155000,5,,IMP CARPEAUX,0028,59239,59592,Thumeries,59,,,59592000AH0132,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,437,3.071027,50.471147
2021-976921,2021-10-14,000001,Vente,155000,5,,IMP CARPEAUX,0028,59239,59592,Thumeries,59,,,59592000AH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.071027,50.471147
2021-976921,2021-10-14,000001,Vente,155000,5,,IMP CARPEAUX,0028,59239,59592,Thumeries,59,,,59592000AH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.071027,50.471147
2021-977356,2021-10-26,000001,Vente,385000,11,,RES LA CLE DES CHAMPS,A019,59239,59592,Thumeries,59,,,59592000AH0240,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,655,3.071103,50.467771
2021-977356,2021-10-26,000001,Vente,385000,11,,RES LA CLE DES CHAMPS,A019,59239,59592,Thumeries,59,,,59592000AH0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,3.071103,50.467771
2021-977720,2021-10-29,000001,Vente,161600,12,,RUE GAMBETTA,0080,59239,59592,Thumeries,59,,,59592000AK0282,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.055488,50.475773