siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005470018,00010,00547001800010,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DU MARCHE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-2.39484,47.2854,0.82,street,Avenue du Marché 44500 La Baule-Escoublac,44055_2280,G,AVENUE DU MARCHE,
005470455,00014,00547045500014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA BOSSE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-2.323642,47.281281,0.94,street,Route de la Bosse 44500 La Baule-Escoublac,44055_0541,G,ROUTE DE LA BOSSE,
005471768,00019,00547176800019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES IBIS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.32,NAP,N,-2.395626,47.285144,0.81,street,Avenue des Ibis 44500 La Baule-Escoublac,44055_1760,G,AVENUE DES IBIS,
005471800,00010,00547180000010,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,145,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1997-04-30,F,LA BAULE AMEUBLEMENT,,,,52.4H,NAF1993,N,-2.391763,47.286274,0.9,housenumber,145 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00145,G,145 AVENUE DU GENERAL DE GAULLE,
005471891,00019,00547189100019,O,,,,,2019-11-14T14:00:38,true,1,,,,,ESP BENOIT,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.417697,47.277687,0.79,street,Esplanade Benoît 44500 La Baule-Escoublac,44055_0420,G,ESPLANADE BENOIT,
005471941,00012,00547194100012,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DONIZETTI,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.366589,47.279459,0.82,street,Avenue Donizetti 44500 La Baule-Escoublac,44055_1070,G,AVENUE DONIZETTI,
005471958,00016,00547195800016,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,AV,GEORGES CLEMENCEAU,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,-2.389885,47.287365,0.89,housenumber,15 Avenue Georges Clémenceau 44500 La Baule-Escoublac,44055_1440_00015,G,15 AVENUE GEORGES CLEMENCEAU,
005472253,00011,00547225300011,O,,NN,,,2019-11-14T14:00:38,true,1,,276,,AV,MAL DE LATTRE DE TASSIGNY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.409354,47.282749,0.76,street,Avenue du Maréchal de Lattre de Tassigny 44500 La Baule-Escoublac,44055_2290,G,AV DU MAL DE LATTRE DE TASSIGNY,
005474507,00018,00547450700018,O,,,,,2019-11-14T14:00:38,true,1,,,,ALL,DES PETRELS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-2.395988,47.284874,0.73,street,Avenue des Pétrels 44500 La Baule-Escoublac,44055_ywqrnn,G,AVENUE DES PETRELS,
005480165,00017,00548016500017,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.391988,47.284264,0.89,street,Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380,G,AVENUE DU GENERAL DE GAULLE,
005480231,00017,00548023100017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,220,,AV,MAL DE LATTRE DE TASSIGNY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.22,NAP,N,-2.39327,47.286438,0.88,housenumber,220 Avenue du Maréchal de Lattre de Tassigny 44500 La Baule-Escoublac,44055_2290_00220,G,220 AV MAL DE LATTRE DE TASSIGNY,
005570122,00019,00557012200019,O,,,,,2019-11-14T14:00:38,true,1,,85,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,-2.392017,47.284605,0.9,housenumber,85 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00085,G,85 AVENUE DU GENERAL DE GAULLE,
005570445,00014,00557044500014,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,AV,ROMANO,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.04,NAP,N,-2.40606,47.286367,0.8,housenumber,5 Avenue Romano 44500 La Baule-Escoublac,44055_3230_00005,G,5 AVENUE ROMANO,
005570718,00014,00557071800014,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,MARECHAL JOFFRE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.387404,47.28515,0.87,street,Avenue Maréchal Joffre 44500 La Baule-Escoublac,44055_2320,G,AVENUE MARECHAL JOFFRE,
005571385,00011,00557138500011,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES IBIS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.395626,47.285144,0.81,street,Avenue des Ibis 44500 La Baule-Escoublac,44055_1760,G,AVENUE DES IBIS,
005572110,00012,00557211000012,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,87.06,NAP,N,-2.392381,47.282175,0.9,housenumber,15 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00015,G,15 AVENUE DU GENERAL DE GAULLE,
005572680,00014,00557268000014,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES TILLEULS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.33301,47.276964,0.79,street,Allée des Tilleuls 44500 La Baule-Escoublac,44055_3522,G,ALLEE DES TILLEULS,
005574132,00014,00557413200014,O,1955-01-01,NN,,,2019-11-14T14:00:38,true,1,,26,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,-2.392039,47.282978,0.9,housenumber,26 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00026,G,26 AVENUE DU GENERAL DE GAULLE,
005574389,00010,00557438900010,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,-2.391988,47.284264,0.89,street,Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380,G,AVENUE DU GENERAL DE GAULLE,
005574405,00014,00557440500014,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,LOUIS LAJARRIGE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.3688,47.280729,0.87,street,Avenue Louis Lajarrige 44500 La Baule-Escoublac,44055_2180,G,AVENUE LOUIS LAJARRIGE,
005575360,00010,00557536000010,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DE JOYEUSE RD192,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-2.411817,47.283213,0.59,street,Avenue de Joyeuse 44500 La Baule-Escoublac,44055_j9y56k,G,AVENUE DE JOYEUSE,
005575543,00011,00557554300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,BD,HENNECART,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.391929,47.281875,0.81,street,Boulevard Hennecart 44500 La Baule-Escoublac,44055_1640,G,BOULEVARD HENNECART,
005576178,00015,00557617800015,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,JULES VERNE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.347607,47.273094,0.84,street,Avenue Jules Verne 44500 La Baule-Escoublac,44055_1910,G,AVENUE JULES VERNE,
005576376,00015,00557637600015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,24,,ESP,FRANCOIS ANDRE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,52.4J,NAF1993,N,-2.402961,47.281398,0.74,street,Esplanade François André 44500 La Baule-Escoublac,44055_1317,G,ESPLANADE FRANCOIS ANDRE,
005577143,00018,00557714300018,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES IBIS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.395626,47.285144,0.81,street,Avenue des Ibis 44500 La Baule-Escoublac,44055_1760,G,AVENUE DES IBIS,
005580238,00011,00558023800011,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-2.391988,47.284264,0.89,street,Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380,G,AVENUE DU GENERAL DE GAULLE,
005580295,00011,00558029500011,O,,NN,,,2019-11-14T14:00:38,true,1,,33,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,,F,,,,,63.3Z,NAFRev1,N,-2.392265,47.282929,0.9,housenumber,33 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00033,G,33 AVENUE DU GENERAL DE GAULLE,
005580683,00018,00558068300018,O,1972-01-01,NN,,,2019-11-14T14:00:38,false,4,139-147,3,,AV,SAINT SAENS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,55.10Z,NAFRev2,N,-2.372871,47.279333,0.84,housenumber,3 Avenue Saint-Saëns 44500 La Baule-Escoublac,44055_3340_00003,G,3 AVENUE SAINT SAENS,
005671052,00024,00567105200024,O,,NN,,,2019-11-14T14:00:38,true,1,,203,,AV,MAL DE LATTRE DE TASSIGNY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.401246,47.284667,0.88,housenumber,203 Avenue du Maréchal de Lattre de Tassigny 44500 La Baule-Escoublac,44055_2290_00203,G,203 AV MAL DE LATTRE DE TASSIGNY,
005673348,00016,00567334800016,O,1956-01-01,NN,,,2019-11-14T14:00:38,true,5,,66,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.391857,47.284226,0.9,housenumber,66 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00066,G,66 AVENUE DU GENERAL DE GAULLE,
005673710,00017,00567371000017,O,,NN,,,2019-11-14T14:00:38,true,1,,230,,AV,MAL DE LATTRE DE TASSIGNY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,64.11,NAP,N,-2.392308,47.286667,0.88,housenumber,230 Avenue du Maréchal de Lattre de Tassigny 44500 La Baule-Escoublac,44055_2290_00230,G,230 AV MAL DE LATTRE DE TASSIGNY,
005673884,00010,00567388400010,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,HENRI BERTHO RN771,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.357896,47.293402,0.63,street,Avenue Henri Bertho 44500 La Baule-Escoublac,44055_24yey7,G,AVENUE HENRI BERTHO,
005674817,00019,00567481700019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,MONCHICOURT,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.401843,47.285834,0.84,street,Avenue Monchicourt 44500 La Baule-Escoublac,44055_2540,G,AVENUE MONCHICOURT,
005675111,00024,00567511100024,O,,NN,,,2019-11-14T14:00:38,true,1,,43,,AV,DU MAL FRANCHET D ESPEREY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-2.404492,47.286354,0.88,housenumber,43 Avenue du Marechal Franchet d’Espérey 44500 La Baule-Escoublac,44055_2310_00043,G,43 AV DU MAL FRANCHET D ESPEREY,
005675384,00019,00567538400019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.391988,47.284264,0.89,street,Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380,G,AVENUE DU GENERAL DE GAULLE,
005675483,00019,00567548300019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,PIERRE LOTI,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-2.403465,47.282115,0.84,street,Avenue Pierre Loti 44500 La Baule-Escoublac,44055_2910,G,AVENUE PIERRE LOTI,
005676010,00019,00567601000019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DE L HALLALI,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.385224,47.284903,0.85,street,Avenue de l’Hallali 44500 La Baule-Escoublac,44055_1610,G,AVENUE DE L HALLALI,
005676119,00018,00567611900018,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES IBIS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.395626,47.285144,0.81,street,Avenue des Ibis 44500 La Baule-Escoublac,44055_1760,G,AVENUE DES IBIS,
005676234,00015,00567623400015,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,HENRI BERTHO RN771,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.357896,47.293402,0.63,street,Avenue Henri Bertho 44500 La Baule-Escoublac,44055_24yey7,G,AVENUE HENRI BERTHO,
005680087,00011,00568008700011,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-2.391988,47.284264,0.89,street,Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380,G,AVENUE DU GENERAL DE GAULLE,
005680111,00019,00568011100019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES ORMES,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.421328,47.278527,0.81,street,Avenue des Ormes 44500 La Baule-Escoublac,44055_2730,G,AVENUE DES ORMES,
005680244,00018,00568024400018,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,AV,PIERRE LOTI,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.405974,47.281578,0.85,housenumber,2 Avenue Pierre Loti 44500 La Baule-Escoublac,44055_2910_00002,G,2 AVENUE PIERRE LOTI,
005680491,00023,00568049100023,O,1988-07-07,NN,,,2019-11-14T14:00:38,true,1,,10,,AV,DE PAVIE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,55.3A,NAF1993,N,-2.405231,47.282371,0.72,housenumber,10 Avenue Pavie 44500 La Baule-Escoublac,44055_2870_00010,G,10 AVENUE PAVIE,
005770318,00011,00577031800011,O,,NN,,,2019-11-14T14:00:38,true,1,,30,,ALL,JEANNE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.382815,47.287128,0.83,housenumber,30 Allée Jeanne 44500 La Baule-Escoublac,44055_1840_00030,G,30 ALLEE JEANNE,
005770912,00011,00577091200011,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DE L ETOILE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.367863,47.280914,0.84,street,Avenue de l’Etoile 44500 La Baule-Escoublac,44055_1220,G,AVENUE DE L ETOILE,
005771654,00018,00577165400018,O,,,,,2019-11-14T14:00:38,true,1,,137,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-2.3918,47.286056,0.9,housenumber,137 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00137,G,137 AVENUE DU GENERAL DE GAULLE,
005772264,00015,00577226400015,O,1957-01-01,NN,,,2019-11-14T14:00:38,true,1,,3,,ALL,DES MAGNOLIAS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,70.2A,NAF1993,N,-2.391573,47.28412,0.87,housenumber,3 Allée des Magnolias 44500 La Baule-Escoublac,44055_2240_00003,G,3 ALLEE DES MAGNOLIAS,
005773270,00011,00577327000011,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-2.391988,47.284264,0.89,street,Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380,G,AVENUE DU GENERAL DE GAULLE,
005775028,00011,00577502800011,O,,,,,2019-11-14T14:00:38,true,1,,52,,AV,MAL DE LATTRE DE TASSIGNY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-2.415367,47.281185,0.88,housenumber,52 Avenue du Maréchal de Lattre de Tassigny 44500 La Baule-Escoublac,44055_2290_00052,G,52 AV MAL DE LATTRE DE TASSIGNY,
005775945,00016,00577594500016,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,HENRI BERTHO RN771,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.357896,47.293402,0.63,street,Avenue Henri Bertho 44500 La Baule-Escoublac,44055_24yey7,G,AVENUE HENRI BERTHO,
005776455,00015,00577645500015,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DU MARCHE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-2.39484,47.2854,0.82,street,Avenue du Marché 44500 La Baule-Escoublac,44055_2280,G,AVENUE DU MARCHE,
005776950,00015,00577695000015,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES IBIS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-2.395626,47.285144,0.81,street,Avenue des Ibis 44500 La Baule-Escoublac,44055_1760,G,AVENUE DES IBIS,
005780010,00012,00578001000012,O,1957-01-01,NN,,,2019-11-14T14:00:38,true,1,,259,,AV,MAL DE LATTRE DE TASSIGNY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,22.2C,NAF1993,O,-2.409354,47.282749,0.76,street,Avenue du Maréchal de Lattre de Tassigny 44500 La Baule-Escoublac,44055_2290,G,AV DU MAL DE LATTRE DE TASSIGNY,
005780200,00019,00578020000019,O,,,,,2019-11-14T14:00:38,true,1,,16,,AV,MARCEL RIGAUD,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,55.60,NAP,N,-2.37954,47.289097,0.87,housenumber,16 Avenue Marcel Rigaud 44500 La Baule-Escoublac,44055_2270_00016,G,16 AVENUE MARCEL RIGAUD,
005780226,00022,00578022600022,O,1980-05-01,NN,,,2021-02-23T10:27:49,true,4,,13,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-2.392384,47.28215,0.9,housenumber,13 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00013,G,13 AVENUE DU GENERAL DE GAULLE,
005780226,00048,00578022600048,O,1991-07-01,NN,,,2019-11-14T14:00:38,false,4,138-140,138,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,52.4H,NAFRev1,O,-2.391553,47.28621,0.9,housenumber,138 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00138,G,138 AVENUE DU GENERAL DE GAULLE,
005780259,00015,00578025900015,O,1957-01-01,NN,,,2019-11-14T14:00:38,false,4,,151,,AV,DU GENERAL DE GAULLE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2001-12-25,F,ARAMIS,,,,52.4C,NAF1993,O,-2.391745,47.286395,0.9,housenumber,151 Avenue du Général de Gaulle 44500 La Baule-Escoublac,44055_1380_00151,G,151 AVENUE DU GENERAL DE GAULLE,
005780457,00015,00578045700015,O,,NN,,,2019-11-14T14:00:38,true,1,,23,,AV,NINON,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.34467,47.27397,0.8,interpolation,23 Avenue Ninon 44500 La Baule-Escoublac,,G,21 AVENUE NINON,
005780523,00014,00578052300014,O,1957-01-01,NN,,,2019-11-14T14:00:38,true,1,,26,,BD,HENNECART,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,55.1A,NAF1993,O,-2.390371,47.281768,0.84,housenumber,26 Boulevard Hennecart 44500 La Baule-Escoublac,44055_1640_00026,G,26 BOULEVARD HENNECART,
005780911,00011,00578091100011,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES TILLEULS,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.01,NAP,N,-2.33301,47.276964,0.79,street,Allée des Tilleuls 44500 La Baule-Escoublac,44055_3522,G,ALLEE DES TILLEULS,
005780960,00018,00578096000018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,6,ESPLANADE DU CASINO,6,,ESP,FRANCOIS ANDRE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-2.402961,47.281398,0.77,street,Esplanade François André 44500 La Baule-Escoublac,44055_1317,G,ESPLANADE FRANCOIS ANDRE,
005780960,00026,00578096000026,O,1981-12-28,21,2020,,2022-08-29T09:00:21,false,4,,6,,AV,PIERRE LOTI,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL ROYAL THALASSO,,,,55.10Z,NAFRev2,O,-2.404703,47.281858,0.85,interpolation,6 Avenue Pierre Loti 44500 La Baule-Escoublac,,G,4 AVENUE PIERRE LOTI,
005780960,00034,00578096000034,O,1992-05-28,NN,,,2019-11-14T14:00:38,false,4,AV PIERRE LOTI,,,AV,MARIE LOUISE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2004-01-06,F,GRAIN DE CAFE,,,,55.4B,NAFRev1,O,-2.406837,47.281981,0.85,street,Avenue Marie-Louise 44500 La Baule-Escoublac,44055_2360,G,AVENUE MARIE LOUISE,
005780960,00042,00578096000042,O,1990-06-03,03,2020,,2022-08-29T09:00:21,false,3,FACE HOTEL ROYAL,,,,LA PLAGE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PONTON,,,,56.10A,NAFRev2,O,-2.414927,47.279221,0.93,street,Avenue de la Plage 44500 La Baule-Escoublac,44055_2960,G,AVENUE DE LA PLAGE,
005780960,00059,00578096000059,O,2000-11-01,21,2020,,2022-08-29T09:00:21,false,4,,,,AV,MARIE LOUISE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2021-07-21,A,CENTRE DE THALASSOTHERAPIE LA BAULE,,,,96.04Z,NAFRev2,O,-2.406837,47.281981,0.85,street,Avenue Marie-Louise 44500 La Baule-Escoublac,44055_2360,G,AVENUE MARIE LOUISE,
005780960,00067,00578096000067,O,2008-04-16,02,2020,,2022-08-29T09:00:21,false,1,,113,,AV,MAL DE LATTRE DE TASSIGNY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-04-16,A,TENNIS COUNTRY CLUB,,,,93.11Z,NAFRev2,O,-2.413417,47.28178,0.88,housenumber,113 Avenue du Maréchal de Lattre de Tassigny 44500 La Baule-Escoublac,44055_2290_00113,G,113 AV MAL DE LATTRE DE TASSIGNY,
005780960,00075,00578096000075,O,2008-04-16,12,2020,,2022-08-29T09:00:21,false,1,,,,AV,HEURTEAU,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-04-16,A,CASTEL MARIE-LOUISE,,,,55.10Z,NAFRev2,O,-2.409456,47.280804,0.8,street,Avenue Heurteau 44500 La Baule-Escoublac,44055_1660,G,AVENUE HEURTEAU,
005780960,00091,00578096000091,O,2008-04-16,NN,,,2019-11-14T14:00:38,false,2,,41,,AV,DE PAVIE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,55.10Z,NAFRev2,O,-2.40624,47.284376,0.72,housenumber,41 Avenue Pavie 44500 La Baule-Escoublac,44055_2870_00041,G,41 AVENUE PAVIE,
005780960,00109,00578096000109,O,2008-04-16,02,2020,,2022-08-29T09:00:21,false,1,SUR PLAGE FACE HOTEL HERMITAGE,5,,ESP,FRANCOIS ANDRE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-04-16,A,EDEN BEACH,,,,56.10A,NAFRev2,O,-2.404507,47.280796,0.87,housenumber,5 Esplanade François André 44500 La Baule-Escoublac,44055_1317_00005,G,5 ESPLANADE FRANCOIS ANDRE,
005780960,00117,00578096000117,O,2008-04-16,12,2020,,2022-08-29T09:00:21,true,1,,5,,,ESP LUCIEN BARRIERE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2008-04-16,A,HOTEL HERMITAGE,,,,55.10Z,NAFRev2,O,-2.410122,47.280031,0.87,housenumber,5 Esplanade Lucien Barrière 44500 La Baule-Escoublac,44055_2188_00005,G,5 ESPLANADE LUCIEN BARRIERE,
005780960,00125,00578096000125,O,1994-11-01,,,,2019-11-14T14:00:38,false,2,FACE A L'HOTEL ROYAL THALASSO,6,,AV,PIERRE LOTI,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2013-09-26,F,RESIDENCE DU ROYAL THALASSO,,,,55.10Z,NAFRev2,N,-2.404703,47.281858,0.85,interpolation,6 Avenue Pierre Loti 44500 La Baule-Escoublac,,G,4 AVENUE PIERRE LOTI,
005780960,00133,00578096000133,O,2016-01-31,NN,,,2020-08-25T10:10:13,false,3,,136,,AV,DES ONDINES,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,70.10Z,NAFRev2,O,-2.389972,47.288117,0.87,housenumber,136 Avenue des Ondines 44500 La Baule-Escoublac,44055_2690_00136,G,136 AVENUE DES ONDINES,
005780960,00141,00578096000141,O,2018-04-01,12,2020,,2022-08-29T09:00:21,false,1,,12,,AV,VICTOR DURUY,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.10Z,NAFRev2,N,-2.404027,47.285044,0.86,housenumber,12 Avenue Victor Duruy 44500 La Baule-Escoublac,44055_3720_00012,G,12 AVENUE VICTOR DURUY,
005800792,00011,00580079200011,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,GEORGES CLEMENCEAU,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-2.38809,47.287742,0.88,street,Avenue Georges Clémenceau 44500 La Baule-Escoublac,44055_1440,G,AVENUE GEORGES CLEMENCEAU,
005802236,00025,00580223600025,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,MARECHAL JOFFRE,44500,LA BAULE-ESCOUBLAC,,,44055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-2.387404,47.28515,0.87,street,Avenue Maréchal Joffre 44500 La Baule-Escoublac,44055_2320,G,AVENUE MARECHAL JOFFRE,