siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102995,00016,21710299500016,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,PL,DE L'HOTEL DE VILLE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.69791,46.348978,0.35,street,Place de l'Eglise 71960 Milly-Lamartine,71299_0120,G,PLACE DE L EGLISE,
217102995,00024,21710299500024,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,5,LE BOURG,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257102848,00013,25710284800013,O,1986-06-03,02,2018,,2020-08-25T10:20:37,true,5,,,,,MAIRIE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267103844,00010,26710384400010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100364,00019,29710036400019,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2003-04-30,F,MILLY LAMARTINE,,,,70.1C,NAFRev1,N,,,0,,,,,,
311507339,00019,31150733900019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND TINAILLER,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.695942,46.352778,0.78,street,Chemin du Grand Tinailler 71960 Milly-Lamartine,71299_0320,G,CHEMIN DU GRAND TINAILLER,
319031712,00015,31903171200015,O,1980-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,CHATEAU CHARDON,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,43.32A,NAFRev2,O,4.697321,46.351532,0.34,street,Rue du Coteau 71960 Milly-Lamartine,71299_0060,G,RUE DU COTEAU,
325641256,00020,32564125600020,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA CHIZE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.698261,46.344818,0.91,street,Rue de la Chize 71960 Milly-Lamartine,71299_0030,G,RUE DE LA CHIZE,
327333100,00011,32733310000011,O,1983-01-01,01,2017,,2019-11-14T14:00:55,true,3,,,,,DOMAINE JULIA,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327430484,00011,32743048400011,O,1983-03-28,NN,,,2019-11-14T14:00:55,true,5,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
327728903,00011,32772890300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,37.01,NAP,N,,,0,,,,,,
329130967,00014,32913096700014,O,1984-02-07,NN,,,2019-11-14T14:00:55,true,4,,,,,MILLY LAMARTINE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,68.20B,NAFRev2,N,4.698261,46.349978,0.93,municipality,Milly-Lamartine,71299,G,MILLY LAMARTINE,
332109594,00017,33210959400017,O,1985-11-22,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA ROCHETTE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.696915,46.34095,0.91,street,Chemin de la Rochette 71960 Milly-Lamartine,71299_0290,G,CHEMIN DE LA ROCHETTE,
340077676,00021,34007767600021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342937984,00017,34293798400017,O,1987-01-01,01,2018,,2020-08-25T10:40:56,true,4,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
343194577,00031,34319457700031,O,2016-12-09,,,,2019-11-14T14:00:55,true,2,,8,,CHE,DU CREUX D'ARBAN,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,4.69654,46.346948,0.85,housenumber,8 Chemin du Creux d'Arban 71960 Milly-Lamartine,71299_0080_00008,G,8 CHEMIN DU CREUX D ARBAN,
347806283,00011,34780628300011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES COMBES,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,69.12,NAP,N,4.696925,46.346269,0.73,street,Chemin des Combes 71960 Milly-Lamartine,71299_0050,G,CHEMIN DES COMBES,
348338542,00049,34833854200049,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN GAMBAT,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1E,NAF1993,O,4.69975,46.351115,0.64,street,Rue de Gambat 71960 Milly-Lamartine,71299_0140,G,RUE DE GAMBAT,
353010804,00014,35301080400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN GAMBAT,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.6E,NAF1993,N,4.69975,46.351115,0.64,street,Rue de Gambat 71960 Milly-Lamartine,71299_0140,G,RUE DE GAMBAT,
377850631,00013,37785063100013,O,1990-05-02,NN,,,2019-11-14T14:00:55,false,3,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
379826753,00012,37982675300012,O,1990-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LES COMBES,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,60.2L,NAF1993,O,4.696925,46.346269,0.73,street,Chemin des Combes 71960 Milly-Lamartine,71299_0050,G,CHEMIN DES COMBES,
382392991,00057,38239299100057,O,2008-05-10,,,,2019-11-14T14:00:55,false,4,LA TERRE EST BLEUE,2,,RUE,DU COTEAU,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2014-09-15,A,LOLILUNE,,,LA TERRE EST BLEUE,85.52Z,NAFRev2,N,4.697207,46.351451,0.93,housenumber,2 Rue du Coteau 71960 Milly-Lamartine,71299_0060_00002,G,2 RUE DU COTEAU,
385309398,00019,38530939800019,O,1992-05-01,NN,,,2019-11-14T14:00:55,true,6,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
389697111,00018,38969711100018,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,EN GAMBAT,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,4.69975,46.351115,0.64,street,Rue de Gambat 71960 Milly-Lamartine,71299_0140,G,RUE DE GAMBAT,
391078292,00011,39107829200011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES ECHALYS,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.3A,NAF1993,N,4.697458,46.347931,0.76,street,Impasse des Echalys 71960 Milly-Lamartine,71299_0110,G,IMPASSE DES ECHALYS,
401812342,00020,40181234200020,O,1997-03-11,NN,,1084ZZ,2019-11-14T14:00:55,true,4,,,,CHS,LE GRAND TINAILLER,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,10.84Z,NAFRev2,O,4.695942,46.352778,0.7,street,Chemin du Grand Tinailler 71960 Milly-Lamartine,71299_0320,G,CHEMIN DU GRAND TINAILLER,
404879462,00012,40487946200012,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,3,LES CARTELETS,,,,LE BOURG,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409818325,00014,40981832500014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409818333,00018,40981833300018,O,1987-12-31,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CULAS,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,01.21Z,NAFRev2,N,4.692277,46.358336,0.61,street,Chemin du Culas 71960 Milly-Lamartine,71299_0100,G,CHEMIN DU CULAS,
409818341,00011,40981834100011,O,1993-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419304621,00016,41930462100016,O,1998-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.7H,NAFRev1,O,,,0,,,,,,
421713330,00015,42171333000015,O,1978-02-06,NN,,,2019-11-14T14:00:55,true,3,,,,,CAVEAU MILLY,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.697321,46.351532,0.64,street,Rue du Coteau 71960 Milly-Lamartine,71299_0060,G,RUE DU COTEAU,
423821230,00012,42382123000012,O,1999-07-17,NN,,,2019-11-14T14:00:55,true,3,4 RUE LAMARTINE,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.696455,46.349858,0.93,housenumber,4 Rue Lamartine 71960 Milly-Lamartine,71299_0180_00004,D,4 RUE LAMARTINE,
423854454,00018,42385445400018,O,1999-07-17,02,2018,,2020-08-25T10:14:57,true,4,4 RUE LAMARTINE,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.696455,46.349858,0.93,housenumber,4 Rue Lamartine 71960 Milly-Lamartine,71299_0180_00004,D,4 RUE LAMARTINE,
427555289,00011,42755528900011,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427555297,00014,42755529700014,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431133818,00010,43113381800010,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431134139,00010,43113413900010,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438050312,00018,43805031200018,O,1998-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,EN BARAUJOUX,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,4.697357,46.352735,0.44,street,Chemin de Barenjoux 71960 Milly-Lamartine,71299_0010,G,CHEMIN DE BARENJOUX,
441389293,00016,44138929300016,O,2002-03-25,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHETTE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.696915,46.34095,0.91,street,Chemin de la Rochette 71960 Milly-Lamartine,71299_0290,G,CHEMIN DE LA ROCHETTE,
449490077,00012,44949007700012,O,2003-07-21,NN,,,2019-11-14T14:00:55,false,3,,,,,EN GAMBAT N 7,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,92.6C,NAFRev1,N,4.69975,46.351115,0.47,street,Rue de Gambat 71960 Milly-Lamartine,71299_0140,G,RUE DE GAMBAT,
452836463,00011,45283646300011,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,EN LA RUE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,63.91Z,NAFRev2,N,4.698261,46.344818,0.55,street,Rue de la Chize 71960 Milly-Lamartine,71299_0030,G,RUE DE LA CHIZE,
477915565,00022,47791556500022,O,2014-12-19,,,,2019-11-14T14:00:55,true,1,10 RUE DU PRE DES PLANCHES,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.20B,NAFRev2,N,4.699852,46.349905,0.93,housenumber,10 Rue du Pre des Planches 71960 Milly-Lamartine,71299_0260_00010,D,10 RUE DU PRE DES PLANCHES,
479358483,00010,47935848300010,O,2004-11-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483240248,00029,48324024800029,O,2016-01-01,,,8122ZZ,2019-11-14T14:00:55,true,1,15 ROUTE DE CLUNY,,,,LE CULAS,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ENTREPRISE ROCHE PHILIPPE,81.22Z,NAFRev2,N,4.692277,46.358336,0.61,street,Chemin du Culas 71960 Milly-Lamartine,71299_0100,G,CHEMIN DU CULAS,
484008024,00024,48400802400024,O,2010-06-01,,,,2019-11-14T14:00:55,false,2,LE COTEAU,,,,EN GAMBAT,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,14.19Z,NAFRev2,N,4.69975,46.351115,0.64,street,Rue de Gambat 71960 Milly-Lamartine,71299_0140,G,RUE DE GAMBAT,
484008024,00032,48400802400032,O,2016-08-15,,,,2019-11-14T14:00:55,true,1,,3,,RUE,DU COTEAU,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,MON AUTRE MONDE,14.19Z,NAFRev2,N,4.697615,46.351528,0.93,housenumber,3 Rue du Coteau 71960 Milly-Lamartine,71299_0060_00003,G,3 RUE DU COTEAU,
490005196,00020,49000519600020,O,2007-02-01,,,,2019-11-14T14:00:55,true,2,LES VERCHERES,5,,RTE,DE MACON,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.701705,46.35084,0.81,housenumber,5 Route de Macon 71960 Milly-Lamartine,71299_0190_00005,G,5 ROUTE DE MACON,
491526604,00021,49152660400021,O,2006-07-03,,,,2019-11-14T14:00:55,false,2,,,,,LE GRAND TINAILLER,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,85.1G,NAFRev1,N,4.695942,46.352778,0.78,street,Chemin du Grand Tinailler 71960 Milly-Lamartine,71299_0320,G,CHEMIN DU GRAND TINAILLER,
491796496,00017,49179649600017,O,2003-11-11,,,,2019-11-14T14:00:55,true,2,,,,,LA PENDAINE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.696495,46.344403,0.39,street,Chemin de la Montagne 71960 Milly-Lamartine,71299_0200,G,CHEMIN DE LA MONTAGNE,
492350632,00013,49235063200013,O,2006-10-01,,,,2019-11-14T14:00:55,true,2,,,,,LES VERCHERES,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,4.703852,46.352454,0.43,locality,Les Pres des Planches 71960 Milly-Lamartine,71299_b029,G,LES PRES DES PLANCHES,
492516802,00021,49251680200021,O,2015-11-01,,,,2019-11-14T14:00:55,true,1,,15,,PL,DE L'EGLISE - LE BOURG,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,69.10Z,NAFRev2,N,4.698472,46.348677,0.59,housenumber,15 Place de l'Eglise 71960 Milly-Lamartine,71299_0120_00015,G,15 PLACE DE L EGLISE,
492604442,00011,49260444200011,O,2006-10-01,NN,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2L,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511901480,00018,51190148000018,O,2009-03-01,,,,2019-11-14T14:00:55,true,1,,,,,LA ROCHETTE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.18Z,NAFRev2,N,4.696915,46.34095,0.91,street,Chemin de la Rochette 71960 Milly-Lamartine,71299_0290,G,CHEMIN DE LA ROCHETTE,
514298629,00023,51429862900023,O,2015-09-01,,,,2019-11-14T14:00:55,false,2,MOULINS BUTRY,,,RUE,DES MOULINS,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,T'INQUIETE M'MAN,47.99A,NAFRev2,N,4.700672,46.355545,0.93,street,Rue des Moulins 71960 Milly-Lamartine,71299_0210,G,RUE DES MOULINS,
519466122,00024,51946612200024,O,2013-02-04,NN,,4332AA,2019-11-14T14:00:55,false,3,,,,,CHATEAU CHARDON,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,43.32A,NAFRev2,O,4.697321,46.351532,0.34,street,Rue du Coteau 71960 Milly-Lamartine,71299_0060,G,RUE DU COTEAU,
522910496,00010,52291049600010,O,2010-04-01,,,,2019-11-14T14:00:55,true,2,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2011-07-01,F,MAISON DE LAMARTINE,,,,47.25Z,NAFRev2,N,,,0,,,,,,
523597441,00014,52359744100014,O,2010-07-05,,,,2019-11-14T14:00:55,true,4,,4,,,EN GAMBAT,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,13.92Z,NAFRev2,N,4.699895,46.351143,0.62,housenumber,4 Rue de Gambat 71960 Milly-Lamartine,71299_0140_00004,G,4 RUE DE GAMBAT,
523721629,00013,52372162900013,O,2010-08-01,,,,2019-11-14T14:00:55,true,1,,14,,RUE,DU PRE DES PLANCHES,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.09Z,NAFRev2,N,4.70026,46.350492,0.93,housenumber,14 Rue du Pre des Planches 71960 Milly-Lamartine,71299_0260_00014,G,14 RUE DU PRE DES PLANCHES,
525361713,00015,52536171300015,O,2010-10-06,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528421290,00032,52842129000032,O,2019-04-19,,,,2019-11-14T14:00:55,true,1,,3,,CHE,DE BARENJOUX,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.10Z,NAFRev2,N,4.698299,46.352617,0.84,housenumber,3 Chemin de Barenjoux 71960 Milly-Lamartine,71299_0010_00003,G,3 CHEMIN DE BARENJOUX,
529743700,00013,52974370000013,O,2008-04-03,,,,2019-11-14T14:00:55,true,2,,,,,EN GAMBAT,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,59.11C,NAFRev2,N,4.69975,46.351115,0.64,street,Rue de Gambat 71960 Milly-Lamartine,71299_0140,G,RUE DE GAMBAT,
538068347,00011,53806834700011,O,2011-11-01,,,,2019-11-14T14:00:55,true,1,,,,,LA PENDAINE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.99A,NAFRev2,N,4.696495,46.344403,0.39,street,Chemin de la Montagne 71960 Milly-Lamartine,71299_0200,G,CHEMIN DE LA MONTAGNE,
538949371,00016,53894937100016,O,2012-01-03,,,,2019-11-14T14:00:55,true,2,,1,,CHE,DE BARENJOUX,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,43.12A,NAFRev2,N,4.697357,46.352735,0.84,housenumber,1 Chemin de Barenjoux 71960 Milly-Lamartine,71299_0010_00001,G,1 CHEMIN DE BARENJOUX,
685741423,00022,68574142300022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA CHIZE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.07,NAP,N,4.698261,46.344818,0.91,street,Rue de la Chize 71960 Milly-Lamartine,71299_0030,G,RUE DE LA CHIZE,
686242009,00013,68624200900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
753246412,00013,75324641200013,O,2012-04-11,,,,2019-11-14T14:00:55,true,1,,4,,RUE,DU COTEAU,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,47.99A,NAFRev2,N,4.697501,46.351449,0.93,housenumber,4 Rue du Coteau 71960 Milly-Lamartine,71299_0060_00004,G,4 RUE DU COTEAU,
778603951,00014,77860395100014,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CULAS,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,52.7C,NAF1993,N,4.692277,46.358336,0.61,street,Chemin du Culas 71960 Milly-Lamartine,71299_0100,G,CHEMIN DU CULAS,
790076319,00017,79007631900017,O,2013-01-02,01,2018,4331ZB,2020-08-25T11:00:28,false,3,,21,,RUE,LAMARTINE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,43.31Z,NAFRev2,O,4.697751,46.348078,0.93,housenumber,21 Rue Lamartine 71960 Milly-Lamartine,71299_0180_00021,G,21 RUE LAMARTINE,
794670000,00015,79467000000015,O,2013-07-16,,,,2019-11-14T14:00:55,true,1,21 RUE LAMARTINE,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,68.20B,NAFRev2,N,4.697751,46.348078,0.93,housenumber,21 Rue Lamartine 71960 Milly-Lamartine,71299_0180_00021,D,21 RUE LAMARTINE,
800057697,00016,80005769700016,O,2014-02-19,,,,2019-11-14T14:00:55,true,2,,14,,RUE,LAMARTINE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,4.698367,46.346046,0.93,housenumber,14 Rue Lamartine 71960 Milly-Lamartine,71299_0180_00014,G,14 RUE LAMARTINE,
800530990,00012,80053099000012,O,2013-11-01,,,,2019-11-14T14:00:55,true,1,,8,,PL,DE L'EGLISE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,02.10Z,NAFRev2,N,4.698445,46.348433,0.83,housenumber,8 Place de l'Eglise 71960 Milly-Lamartine,71299_0120_00008,G,8 PLACE DE L EGLISE,
802017012,00021,80201701200021,O,2019-04-19,,,,2019-11-14T14:00:55,true,1,3 CHEMIN DE BARENJOUX,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20B,NAFRev2,N,4.698299,46.352617,0.93,housenumber,3 Chemin de Barenjoux 71960 Milly-Lamartine,71299_0010_00003,D,3 CHEMIN DE BARENJOUX,
803847292,00015,80384729200015,O,2014-08-01,01,2018,,2020-08-25T11:13:50,true,1,LE BOURG,2,,PL,DE L'EGLISE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2014-08-01,A,L'AUBERGE DE JACK,,,L'AUBERGE DE JACK,56.10A,NAFRev2,O,4.69821,46.348829,0.83,housenumber,2 Place de l'Eglise 71960 Milly-Lamartine,71299_0120_00002,G,2 PLACE DE L EGLISE,
807617733,00017,80761773300017,O,2014-11-01,,,,2019-11-14T14:00:55,true,1,,2,,RUE,DU PRE DES PLANCHES,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,74.10Z,NAFRev2,N,4.699012,46.349155,0.93,housenumber,2 Rue du Pre des Planches 71960 Milly-Lamartine,71299_0260_00002,G,2 RUE DU PRE DES PLANCHES,
809510613,00015,80951061300015,O,2015-02-01,01,2018,,2020-08-25T11:17:48,true,1,,8,,RUE,DU PRE DES PLANCHES,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.21Z,NAFRev2,N,4.699686,46.349771,0.93,housenumber,8 Rue du Pre des Planches 71960 Milly-Lamartine,71299_0260_00008,G,8 RUE DU PRE DES PLANCHES,
812635035,00023,81263503500023,O,2019-04-19,,,,2019-11-14T14:00:55,true,1,,3,,CHE,DE BARENJOUX,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.10Z,NAFRev2,N,4.698299,46.352617,0.84,housenumber,3 Chemin de Barenjoux 71960 Milly-Lamartine,71299_0010_00003,G,3 CHEMIN DE BARENJOUX,
814415873,00011,81441587300011,O,2015-11-11,NN,,,2019-11-14T14:00:55,false,2,,4,,CHE,DE BARENJOUX,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,01.21Z,NAFRev2,N,4.698024,46.352233,0.84,housenumber,4 Chemin de Barenjoux 71960 Milly-Lamartine,71299_0010_00004,G,4 CHEMIN DE BARENJOUX,
814628707,00014,81462870700014,O,2015-11-02,00,2017,,2020-06-04T04:13:00,false,2,,,,,LA ROCHETTE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.21Z,NAFRev2,N,4.696915,46.34095,0.91,street,Chemin de la Rochette 71960 Milly-Lamartine,71299_0290,G,CHEMIN DE LA ROCHETTE,
818896185,00027,81889618500027,O,2018-08-16,,,,2020-01-24T09:22:42,true,2,,1,,RUE,DU GRAND CEDRE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2020-01-20,A,NEGRELLO ETUDE STRUCTURE,,,,71.12B,NAFRev2,N,4.698001,46.346946,0.93,housenumber,1 Rue du Grand Cedre 71960 Milly-Lamartine,71299_0150_00001,G,1 RUE DU GRAND CEDRE,
824035109,00019,82403510900019,O,2016-11-23,,,,2019-11-14T14:00:55,true,1,3 RUE DU PRE DES PLANCHES,,,,,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,68.20B,NAFRev2,N,4.698266,46.349212,0.93,housenumber,3 Rue du Pre des Planches 71960 Milly-Lamartine,71299_0260_00003,D,3 RUE DU PRE DES PLANCHES,
824245112,00019,82424511200019,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,21,,RUE,DE LA CHIZE,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.700551,46.34386,0.93,housenumber,21 Rue de la Chize 71960 Milly-Lamartine,71299_0030_00021,G,21 RUE DE LA CHIZE,
824684526,00018,82468452600018,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,1,,CHE,DES COMBES,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.696925,46.346269,0.82,housenumber,1 Chemin des Combes 71960 Milly-Lamartine,71299_0050_00001,G,1 CHEMIN DES COMBES,
824700355,00012,82470035500012,O,2017-01-01,02,2018,,2020-08-25T11:32:20,true,1,,3,,CHE,DU GRAND TINAILLER,71960,MILLY-LAMARTINE,,,71299,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.69585,46.352781,0.86,housenumber,3 Chemin du Grand Tinailler 71960 Milly-Lamartine,71299_0320_00003,G,3 CHEMIN DU GRAND TINAILLER,