siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402289,00013,21640228900013,O,1983-03-01,01,2019,,2021-10-27T08:09:44,true,3,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402289,00021,21640228900021,O,1983-12-21,01,2019,,2021-10-27T08:09:44,false,4,,,,,LE BOURG,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256401456,00015,25640145600015,O,1983-03-01,02,2019,,2021-10-27T08:12:21,true,4,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266402171,00018,26640217100018,O,1983-03-01,NN,,,2018-12-10T13:47:37,true,4,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406776,00010,26640677600010,O,1996-12-25,,,,2006-10-26T23:45:39,true,2,,,,,MAIRIE,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2005-11-25,F,CDE,,,,85.3K,NAFRev1,N,-1.035427,43.36981,0.91,street,Place de la Mairie 64120 Gabat,64228_0008,G,PLACE DE LA MAIRIE,
296400583,00013,29640058300013,O,1989-07-01,NN,,,2018-07-31T10:36:36,true,4,MAIRIE,,,,BOURG,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,36.00Z,NAFRev2,N,-1.035427,43.36981,0.5,street,Place de la Mairie 64120 Gabat,64228_0008,D,PLACE DE LA MAIRIE,
334843554,00018,33484355400018,O,,,,,,true,1,,,,VLA,LARRARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
334981396,00016,33498139600016,O,1986-02-21,NN,,,2020-08-25T10:37:06,true,4,,,,,MAISON IHINGOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339003972,00017,33900397200017,O,1986-09-23,NN,,,2013-05-18T03:48:26,true,3,,,,,MAISON POCHULIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340695907,00014,34069590700014,O,1987-01-26,NN,,,,true,1,,,,,MAISON INDA ARGI,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
342972841,00015,34297284100015,O,1987-10-01,NN,,,2008-01-04T22:10:05,true,3,,,,,MAISON MINJUNIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343723102,00020,34372310200020,O,2013-07-16,,,,2020-01-09T10:31:46,true,2,,,,,MAISON LARRARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2019-12-31,F,ERLEKINA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344726492,00012,34472649200012,O,1988-01-25,NN,,,2012-07-28T10:15:41,true,4,,,,,MAILHARONDOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347709529,00015,34770952900015,O,1988-06-15,NN,,,2008-01-04T22:43:48,true,3,,,,,MAISON LARABURIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348102591,00016,34810259100016,O,1988-06-17,NN,,,2014-01-08T08:33:10,true,4,,,,,MAISON GORRICHENIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348114075,00016,34811407500016,O,,NN,,,,true,1,,,,,MAISON ISSALIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349887224,00013,34988722400013,O,1989-03-01,01,2019,,2021-10-27T08:39:56,true,3,,,,,MAISON BORDA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4407062,43.2681759,0.87,poi.guest_house,Esteben Borda (Maison d'hôte) Itxassou,https://osm.org/node/942832812,G,,
350244018,00015,35024401800015,O,1988-11-01,NN,,,2008-01-04T23:14:18,true,3,,,,,BIDAGUE BERRIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.041235,43.368701,0.33,street,Chemin d’Aguerribarre 64120 Gabat,64228_0001,G,CHEMIN D AGUERRIBARRE,
351472105,00011,35147210500011,O,1989-07-01,NN,,,2008-01-04T23:30:01,true,3,MONSIEUR JOUANTHOUA,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
377576749,00016,37757674900016,O,1989-12-21,NN,,,2007-01-18T09:28:29,true,3,,,,,MAISON BARNETOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380543348,00060,38054334800060,O,2011-10-14,,,,2018-09-06T04:36:41,false,2,,,,,MAISON ERTORANIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,TAXI MORIN,49.32Z,NAFRev2,N,,,0,,,,,,
383416351,00013,38341635100013,O,1991-10-29,NN,,,2021-02-23T11:11:38,true,3,,,,,MAISON MAHATS ONDOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385012984,00048,38501298400048,O,2016-02-08,,,3109AZ,2019-01-17T03:48:01,true,2,,,,,CHEMIN DU  MOULIN,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09A,NAFRev2,N,-1.043304,43.36215,0.94,street,Chemin du Moulin 64120 Gabat,64228_0022,G,CHEMIN DU MOULIN,
388472060,00010,38847206000010,O,1992-08-01,NN,,,2008-01-04T23:09:54,true,3,CHEZ MR JOUANTHOUA BERNARD,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398336347,00016,39833634700016,O,1994-07-01,NN,,,2007-01-18T09:36:26,true,3,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399029578,00016,39902957800016,O,1994-11-01,NN,,,2008-04-05T00:41:45,true,3,,,,,BARNETEA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399932763,00010,39993276300010,O,1995-01-10,NN,,,2008-01-04T19:19:07,true,5,,,,,ICHALAGOITIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400136503,00010,40013650300010,O,1995-02-06,NN,,,2008-01-04T19:23:10,true,3,MAISON BARNETOA,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400241980,00012,40024198000012,O,1972-01-01,NN,,,2008-01-04T19:25:16,true,3,,,,,MAISON ETXEBESTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402355101,00039,40235510100039,O,2015-01-01,,,,2017-02-14T09:05:05,true,1,MAISON ETCHEBARNIA,,,LD,ACHANO,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405105800,00016,40510580000016,O,1996-04-24,NN,,,2014-02-26T08:42:47,true,4,,,,,MAISON ETCHEBARNIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405268483,00014,40526848300014,O,1996-05-02,NN,,,2012-05-29T14:56:31,true,4,MAISON SARHIA,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408832509,00033,40883250900033,O,2009-12-01,,,,2015-07-15T12:40:32,true,2,,,,,SARHIA MAISON TOKI ONA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
419186382,00018,41918638200018,O,1982-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419186390,00011,41918639000011,O,1982-12-31,,,,2006-12-15T01:09:31,false,3,,,,,BISKARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419186390,00029,41918639000029,O,1999-02-15,NN,,,2008-01-04T23:32:19,true,3,BISCARTIA,,,,ELISSA ONDOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419186390,00037,41918639000037,O,2000-01-01,NN,,,2007-05-02T10:22:09,false,3,,,,,BISKARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
419186408,00011,41918640800011,O,1989-05-10,NN,,,,true,4,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419186416,00014,41918641600014,O,1986-12-31,NN,,,2008-01-04T23:32:19,true,5,,,,,MAISON BORDA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4407062,43.2681759,0.87,poi.guest_house,Esteben Borda (Maison d'hôte) Itxassou,https://osm.org/node/942832812,G,,
419186424,00018,41918642400018,O,1991-12-31,NN,,,2017-05-04T06:41:02,true,3,,,,,MAISON ETXALUZENIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419186432,00011,41918643200011,O,1986-12-31,,,,,true,3,,,,,MAISON LARRARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
419186440,00014,41918644000014,O,1992-01-17,NN,,,2007-06-28T06:14:34,true,3,,,,,MAILHARONDOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419252440,00013,41925244000013,O,1998-05-15,NN,,,2016-05-25T05:18:42,true,3,,,,,MAISON  MAILHAROA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422161372,00012,42216137200012,O,1999-02-15,NN,,,2017-05-04T01:31:25,true,3,MAISON BISKARTIA,,,,MAISON BISKARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422355453,00016,42235545300016,O,1999-03-01,NN,,,2008-01-05T00:20:14,true,3,,,,,MAISON BORDA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4407062,43.2681759,0.87,poi.guest_house,Esteben Borda (Maison d'hôte) Itxassou,https://osm.org/node/942832812,G,,
422411751,00015,42241175100015,O,1999-03-01,NN,,,2017-05-04T01:35:04,true,3,PAR MR SOUVESTE JEAN MARI,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425185832,00010,42518583200010,O,1992-03-01,NN,,,2008-01-05T01:13:44,true,3,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
425206398,00017,42520639800017,O,1997-01-01,NN,,,2015-09-03T08:14:31,true,4,HAIZARIA,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425206398,00025,42520639800025,O,1997-01-01,NN,,,2015-09-03T08:14:31,false,4,HAIZARIA,,,,SARHIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-1.03653,43.366345,0.65,street,Chemin de Sarhibarre 64120 Gabat,64228_0014,G,CHEMIN DE SARHIBARRE,
425206703,00018,42520670300018,O,1990-01-17,NN,,,2006-10-31T00:31:46,true,5,,,,,MAISON MAIARONDOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
432276194,00011,43227619400011,O,2000-08-01,NN,,,2012-05-24T04:49:40,true,4,,,,,ICHALEGOITIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432554723,00036,43255472300036,O,2007-03-23,01,2019,,2022-02-25T04:27:03,true,17,VILLA DU CAPITAINE,,,QUA,ORGUILANIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
434400586,00013,43440058600013,O,1997-01-01,NN,,,,true,1,,,,,ETCHEBETS,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
443279104,00014,44327910400014,O,2002-08-06,NN,,,2008-01-04T21:59:51,true,3,,,,,MAISON IHINGOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451580955,00024,45158095500024,O,2005-06-01,,,,2014-01-30T08:07:24,false,5,,,,,HAISSARIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
452056575,00049,45205657500049,O,2018-02-26,,,,2018-02-28T14:50:51,false,1,SAINT JACQUES,,,QUAI,EPINEU,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
480051556,00037,48005155600037,O,2021-05-17,,,4322AZ,2021-07-28T08:32:53,true,2,MAISON LAPITCHENIA,47,,,CHEMIN OYENNAC,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,SPC64,43.22A,NAFRev2,O,-1.043211,43.363648,0.53,housenumber,47 Chemin d’Oihanak 64120 Gabat,64228_0006_00047,G,47 CHEMIN D OIHANAK,
480133149,00017,48013314900017,O,2004-12-13,NN,,,2008-01-28T14:27:30,false,4,MAISON ERTORANBERRIA,,,PL,DU FRONTON,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,-1.036029,43.36934,0.8,street,Place du Fronton 64120 Gabat,64228_0020,G,PLACE DU FRONTON,
481873552,00014,48187355200014,O,2005-06-01,NN,,,2009-06-27T12:01:56,true,3,MAISON BERTERRETCHEA,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482859733,00016,48285973300016,O,2005-06-18,,,,2006-11-25T20:14:04,true,2,,,,QUA,ORGUILANIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
487950669,00019,48795066900019,O,2005-12-20,,,,2008-01-05T21:59:24,true,2,,,,,MAISON BISKARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488354960,00012,48835496000012,O,2006-01-01,,,,2008-01-05T02:34:30,true,2,,,,,MAISON ETCHOUNIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
489976209,00010,48997620900010,O,2006-05-09,,,,2008-01-05T03:18:58,true,2,,,,,MAISON BERTERRECHIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491310991,00022,49131099100022,O,2012-03-01,,,,2021-02-23T13:57:32,true,1,MAISON BISCAYA,,,,ETCHECOIN,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
491566485,00018,49156648500018,O,2006-07-01,,,,2008-07-31T05:15:46,true,2,MAISON MAIARONDOA,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
503574741,00016,50357474100016,O,2008-01-01,,,,2018-02-08T11:28:30,false,2,MAISON BETERRETCHIA,,,,MAISON BERTERRETCHEA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503574741,00032,50357474100032,O,2009-12-01,,,,2016-01-12T11:14:06,false,2,,,,,MAISON BERTERRETCHEA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
503574741,00040,50357474100040,O,2016-01-01,,,,2018-02-27T10:57:52,true,2,MAISON BERTERRETCHEA,,,RTE,DU BOURG,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,70.22Z,NAFRev2,N,-1.033723,43.37352,0.37,street,Route du Lac 64120 Gabat,64228_0021,G,ROUTE DU LAC,
508778891,00012,50877889100012,O,2008-11-29,,,,2009-08-07T05:43:01,true,2,MAISON ISSALIA,,,QUA,ISSALIBARRE,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,N,-1.032884,43.380593,0.58,street,Chemin d’Isalibarre 64120 Gabat,64228_0005,G,CHEMIN D ISALIBARRE,
515270965,00012,51527096500012,O,2009-10-01,NN,,,2014-06-14T04:20:00,false,3,,,,,MAISON BIXTA EDER,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
517509915,00032,51750991500032,O,2010-07-13,,,,2015-11-25T03:40:51,false,2,,,,LD,BETERETCHIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518136510,00030,51813651000030,O,2012-06-18,,,,2015-12-30T09:09:11,false,2,,,,,MAISON BERTERRETCHE BERRIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
518687348,00012,51868734800012,O,2009-12-01,,,,2015-01-21T05:05:56,true,1,,,,,MAISON IHINGOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2009-12-01,A,IHINGOA,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518748991,00024,51874899100024,O,2013-01-15,,,,2021-04-19T16:48:24,false,2,MAISON IHINGOA,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
518748991,00032,51874899100032,O,2019-10-01,,,,2021-05-15T14:56:21,true,1,,,,,IHINGOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2019-10-01,A,LUMA,,,PREBENDE,35.11Z,NAFRev2,N,,,0,,,,,,
518832423,00017,51883242300017,O,2009-12-01,,,,2014-11-26T04:34:39,true,1,,,,,MAISON APHATIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2009-12-01,A,EGUZKI IZPIA,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519698278,00032,51969827800032,O,2016-04-06,,,,2016-06-17T08:56:19,false,1,,,,,MAISON APATHIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,SCA NOUSTE EKILILI,10.41B,NAFRev2,N,,,0,,,,,,
521928861,00017,52192886100017,O,2010-04-25,,,,2014-07-22T14:42:28,false,2,,,,,MAISON BERHONDOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
521928861,00025,52192886100025,O,2014-11-03,,,,2021-02-23T15:36:42,true,1,MAISON BERHONDOA,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
523436384,00029,52343638400029,O,2012-09-24,,,,2016-03-01T04:47:37,false,3,MAISON ETXETTOA,,,,QUARTIER LARRABURIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
528493281,00026,52849328100026,O,2013-04-01,,,,2016-02-05T09:46:45,false,2,,,,,MAISON PLASTEGUIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,TERRA MEDIA,58.19Z,NAFRev2,N,,,0,,,,,,
662710284,00016,66271028400016,O,,,,,,true,1,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
702710526,00022,70271052600022,O,,NN,,,,true,1,,,,,MAISON LARRARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,67.04,NAP,N,,,0,,,,,,
732711072,00015,73271107200015,O,1973-01-01,NN,,,2006-11-25T22:04:58,true,3,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
750396061,00020,75039606100020,O,2019-01-15,,,8121ZZ,2021-02-23T16:05:10,true,1,MAISON MALHARANTZINIA,,,,QUARTIER MAILHAROA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,ULTRANET,81.21Z,NAFRev2,N,,,0,,,,,,
750712069,00012,75071206900012,O,2008-09-24,,,,2012-04-03T14:42:23,true,1,MAIRIE,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,94.99Z,NAFRev2,N,-1.035427,43.36981,0.91,street,Place de la Mairie 64120 Gabat,64228_0008,D,PLACE DE LA MAIRIE,
782291645,00011,78229164500011,O,,,,,,true,1,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782291652,00017,78229165200017,O,,,,,,true,1,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
782291678,00012,78229167800012,O,,,,,,true,1,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
782291694,00019,78229169400019,O,1900-01-01,NN,,,2008-01-05T03:18:38,true,3,,,,,MAI APHEZ ETCHEA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792108458,00011,79210845800011,O,2013-04-01,,,,2016-08-03T04:21:07,true,2,VILLA DU CAPITAINE,,,QUA,ORGUILANIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
797941184,00039,79794118400039,O,2021-10-01,,,,2022-04-02T13:52:34,true,1,MAISON ETXE BERRIA,439,,RTE,PRINCIPALE,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.02B,NAFRev2,N,-1.043151,43.363371,0.85,housenumber,439 Route Principale 64120 Gabat,64228_0023_00439,G,439 ROUTE PRINCIPALE,
797959871,00022,79795987100022,O,2016-01-01,NN,,8122ZZ,2018-09-29T13:34:13,true,2,QUARTIER MAILHARROA,2,,,MAISON MALHARANTZINIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,GAUYACQ RAMONAGE,81.22Z,NAFRev2,N,,,0,,,,,,
798231296,00020,79823129600020,O,2019-11-16,,,,2021-02-23T16:26:34,true,1,MAISON MALHARANTZINIA,2,,QUAI,MAILHAROA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
798302741,00029,79830274100029,O,2018-12-03,,,,2021-02-23T16:26:41,true,1,,,,,QUARTIER ETCGEBARNIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
798719829,00011,79871982900011,O,2013-11-27,02,2019,,2021-10-27T09:05:37,true,2,,,,,MAISON HARGUINANEA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
799510151,00019,79951015100019,O,2014-01-01,,,,2016-02-17T03:44:02,true,2,,,,,MAISON GORRISENIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
808224620,00027,80822462000027,O,2014-10-25,,,,2016-12-05T15:59:09,false,2,MAISON ELISSETCHIA,,,RTE,D AMENDEUIX,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
809229362,00011,80922936200011,O,2015-01-20,,,,2015-01-28T11:20:16,true,1,MAISON BERTERRETCHEA,,,RTE,BOURG,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,85.59A,NAFRev2,N,3.1352076,49.2026666,0.79,poi.track,Route des Garennes de Bourg (Chemin) La Ferté-Milon,https://osm.org/way/113453267,G,,
813176948,00012,81317694800012,O,2015-08-08,,,,2022-07-02T03:39:33,true,1,,,,,MAISON BERTERRETCHEA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
813614112,00023,81361411200023,O,2021-08-01,,,,2021-11-06T13:12:40,true,1,,,,,ISALIBARRE,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,74.30Z,NAFRev2,N,-1.032884,43.380593,0.92,street,Chemin d’Isalibarre 64120 Gabat,64228_0005,G,CHEMIN D ISALIBARRE,
821102886,00016,82110288600016,O,2016-07-11,,,,2017-02-13T08:32:49,true,2,,,,,MAISON ANTUNAYA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
822836250,00016,82283625000016,O,2016-10-01,,,,2017-03-17T08:44:36,false,2,,,,,MAISON APHEZANIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
824914642,00015,82491464200015,O,2015-01-01,,,,2017-01-13T03:55:10,true,1,MAISON ETCHEBARNIA,,,LD,ACHANO,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
831555149,00010,83155514900010,O,2017-09-21,,,,2017-08-22T08:59:01,true,1,,,,,QUARTIER LARANIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,VAPEUSKADI,47.91B,NAFRev2,N,,,0,,,,,,
841123201,00011,84112320100011,O,2018-06-15,,,,2018-07-17T12:23:42,true,1,,,,,MAISON LEKU GOXOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
851529180,00016,85152918000016,O,2018-11-30,,,,2019-06-13T03:57:36,true,1,MAISON ETXE BERRIA,,,QUA,ELIZETXE,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
878403880,00015,87840388000015,O,2019-09-27,,,,2019-11-01T03:41:51,true,1,VILLA DU CAPITAINE,,,QUA,ORGUILANIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
878744010,00017,87874401000017,O,2019-09-15,,,,2019-11-07T08:31:57,true,1,,,,,QUARTIER ISAMIBARRE,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,47.99A,NAFRev2,N,-1.032884,43.380593,0.39,street,Chemin d’Isalibarre 64120 Gabat,64228_0005,G,CHEMIN D ISALIBARRE,
880353503,00019,88035350300019,O,2020-01-01,,,,2020-01-09T10:31:46,true,1,,,,,MAISON LARRARTIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2020-01-01,A,ERLEKINA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
882895311,00018,88289531100018,O,2020-05-01,,,,2020-09-29T15:48:07,true,2,,,,,,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
883148017,00014,88314801700014,O,2020-04-28,,,8129BP,2020-09-01T14:18:47,true,2,RD 124,,,,QUARTIER ORGUILANIA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
884946427,00025,88494642700025,O,2022-02-23,,,1419ZE,2022-06-19T11:38:07,true,1,MAISON BISCAYA,,,,LE BOURG,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,INEDEN,14.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
892769811,00019,89276981100019,O,2021-01-01,,,,2021-01-12T03:43:37,true,1,,,,,MAISON MAHATS ONDOA,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
897854253,00019,89785425300019,O,2021-04-01,,,,2022-07-28T08:54:38,true,2,,1837,,CHE,DU MOULIN,64120,GABAT,,,64228,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,69.10Z,NAFRev2,N,-1.026371,43.36545,0.85,housenumber,1837 Chemin du Moulin 64120 Gabat,64228_0022_01837,G,1837 CHEMIN DU MOULIN,