siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085574564,00028,08557456400028,O,1987-01-01,NN,,,2008-01-04T18:10:41,false,4,,,,,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
212402150,00016,21240215000016,O,1983-03-01,01,2020,,2022-08-29T09:06:23,true,4,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402150,00032,21240215000032,O,1983-12-21,NN,,,2008-01-04T18:28:47,false,3,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402150,00040,21240215000040,O,1997-12-25,,,,,false,2,MAIRIE,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1998-03-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,1.359227,45.039925,0.37,street,Le Lac de la Borie 24590 Jayac,24215_B073,D,LE LAC DE LA BORIE,
212402150,00057,21240215000057,O,1997-12-25,NN,,,2012-03-26T16:02:47,false,4,MAIRIE,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2010-01-01,F,REGIE TRANSPORTS SCOLAIRES JAYAC,,,,49.39A,NAFRev2,O,1.359227,45.039925,0.37,street,Le Lac de la Borie 24590 Jayac,24215_B073,D,LE LAC DE LA BORIE,
262402035,00014,26240203500014,O,,NN,,,,true,1,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300869724,00017,30086972400017,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,3,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
305842577,00036,30584257700036,O,2012-06-01,,,,2018-05-03T08:36:42,true,2,,,,,LE CLAUD GRAND,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,1.375683,45.021325,0.93,street,Le Claud Grand 24590 Jayac,24215_B035,G,LE CLAUD GRAND,
312165426,00015,31216542600015,O,,,,,,true,1,,,,,LA CROIX DE VIOLET,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.35297,45.012498,0.93,street,La Croix de Violet 24590 Jayac,24215_B054,G,LA CROIX DE VIOLET,
316771195,00013,31677119500013,O,1979-01-01,NN,,4334ZC,2015-03-18T00:59:58,true,4,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
318088390,00014,31808839000014,O,1980-01-01,NN,,,,false,3,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,55.1A,NAF1993,,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
318088390,00022,31808839000022,O,1982-01-01,NN,,,2018-12-14T04:17:49,true,4,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
318099603,00017,31809960300017,O,1980-01-01,NN,,,2021-09-02T10:01:54,true,6,,,,,AUX BAYLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,O,1.353755,45.028215,0.59,street,Les Bayles 24590 Jayac,24215_dqk3ns,G,LES BAYLES,
318701471,00019,31870147100019,O,,,,,,true,1,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319192233,00017,31919223300017,O,1980-06-01,NN,,,2014-07-08T00:23:01,true,5,,,,,LE BARRY,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,32.13Z,NAFRev2,O,1.336531,45.051975,0.93,street,Le Barry 24590 Jayac,24215_8u6kbq,G,LE BARRY,
321515975,00019,32151597500019,O,1981-04-20,NN,,,2014-07-08T00:25:39,true,4,,,,LD,LE THEIL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,1.332804,45.028936,0.94,street,Le Theil 24590 Jayac,24215_di07ru,G,LE THEIL,
321515975,00027,32151597500027,O,1983-12-31,NN,,,,false,3,,,,,LE THEIL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.332804,45.028936,0.94,street,Le Theil 24590 Jayac,24215_di07ru,G,LE THEIL,
325817989,00016,32581798900016,O,1982-10-02,NN,,,2020-08-25T10:31:33,false,5,,,,,LES BAYLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,O,1.353755,45.028215,0.94,street,Les Bayles 24590 Jayac,24215_dqk3ns,G,LES BAYLES,
325817989,00024,32581798900024,O,2016-05-01,NN,,1012ZZ,2021-02-23T10:48:08,true,1,,,,,LES BAYLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,10.12Z,NAFRev2,N,1.353755,45.028215,0.94,street,Les Bayles 24590 Jayac,24215_dqk3ns,G,LES BAYLES,
326044807,00039,32604480700039,O,2005-02-04,02,2020,4781ZQ,2022-08-29T09:19:07,true,6,,,,,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,10.71C,NAFRev2,O,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
326524691,00010,32652469100010,O,,NN,,,,true,1,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1984-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328545785,00029,32854578500029,O,1991-09-01,NN,,,2008-01-04T19:39:59,true,5,,,,,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
328545785,00037,32854578500037,O,1999-07-12,,,,,false,3,,,,,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1999-12-25,F,LE PARADIS,,,,55.2C,NAF1993,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
328545785,00045,32854578500045,O,2002-07-23,NN,,,,false,3,,,,,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2003-12-30,F,LE PARADIS,,,,55.3A,NAFRev1,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
329941686,00019,32994168600019,O,1984-04-01,NN,,,2022-01-20T04:20:33,true,4,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
330519372,00016,33051937200016,O,1984-01-01,NN,,,2011-03-02T06:23:59,true,4,,,,,LE BOURG,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,1.344904,45.030907,0.94,street,Le Bourg 24590 Jayac,24215_s0e1u7,G,LE BOURG,
330519380,00019,33051938000019,O,,NN,,,,true,1,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1985-11-06,F,,,,,01.00,NAP,N,,,0,,,,,,
330660374,00019,33066037400019,O,,NN,,,,true,1,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330829987,00016,33082998700016,O,,NN,,,,true,1,,,,,LES ANDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.367719,45.04281,0.71,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
331610113,00010,33161011300010,O,1984-01-01,NN,,,2020-10-28T03:57:12,true,4,,,,,LES BARBEAUX,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,01.41Z,NAFRev2,N,1.336478,45.03596,0.93,street,Les Barbeaux 24590 Jayac,24215_opzqo2,G,LES BARBEAUX,
331623090,00015,33162309000015,O,1985-01-06,NN,,,2008-11-07T00:50:28,false,4,,,,,LE BOURG,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,29.3C,NAF1993,O,1.344904,45.030907,0.94,street,Le Bourg 24590 Jayac,24215_s0e1u7,G,LE BOURG,
331623090,00031,33162309000031,O,1998-05-19,NN,,3312ZA,2022-03-05T12:53:33,true,5,,,,,ZAE LA COMBE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,33.12Z,NAFRev2,N,1.35644,45.023107,0.62,street,La Combe de Jayac 24590 Jayac,24215_B040,G,LA COMBE DE JAYAC,
331750570,00011,33175057000011,O,,NN,,,,true,1,,,,,LA LAUMIERE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.12,NAP,N,1.356258,45.012285,0.78,street,Laumière 24590 Jayac,24215_xv0ykv,G,LAUMIERE,
332498476,00016,33249847600016,O,1900-01-01,,,,2011-04-28T00:27:23,false,3,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332498476,00024,33249847600024,O,1997-12-31,,,,2021-02-23T10:52:14,true,4,,,,LD,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
333010296,00015,33301029600015,O,1985-06-01,NN,,,2021-02-23T10:52:35,true,4,,,,,CHAMBEYRAT,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,1.357458,45.009624,0.93,street,Chambeyrat 24590 Jayac,24215_trm2dh,G,CHAMBEYRAT,
333010304,00017,33301030400017,O,1985-06-01,NN,,,2011-04-23T05:45:32,true,3,,,,,LAUMIERE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.356258,45.012285,0.93,street,Laumière 24590 Jayac,24215_xv0ykv,G,LAUMIERE,
333801124,00046,33380112400046,O,2020-02-20,01,2020,,2022-08-29T09:23:23,true,1,,,,RTE,COMMUNALE N 3,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,ORBI CHEMICALS FRANCE,46.44Z,NAFRev2,N,,,0,,,,,,
335311874,00028,33531187400028,O,1999-09-01,NN,,1013AZ,2018-01-03T03:59:44,true,6,,,,,LE DOMAINE DES FONTENELLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2017-12-31,F,RESTAURANT LE BOULEVARD,,,,55.10Z,NAFRev2,N,,,0,,,,,,
340129568,00010,34012956800010,O,1987-01-01,NN,,,2016-06-20T11:02:33,true,2,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
342328796,00020,34232879600020,O,2005-01-01,01,2019,,2021-10-27T08:35:05,true,2,,,,,COSTEPEYROUSE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4635091,44.3311733,0.89,poi.stream,Ravin de la Costepeyrouse (Ruisseau) Moyrazès,https://osm.org/way/88582322,G,,
377509419,00018,37750941900018,O,1990-03-21,NN,,,2020-12-12T03:46:39,true,3,MAIRIE,,,,MAIRIE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379717317,00018,37971731700018,O,1990-10-01,NN,,,2014-10-03T08:52:27,true,4,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381023381,00027,38102338100027,O,1991-03-01,,,,,false,4,,,,,LES CROUQUETS,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1995-11-26,F,,,,,70.2A,NAF1993,N,1.33478,45.038189,0.93,street,Les Crouquets 24590 Jayac,24215_wy2r9d,G,LES CROUQUETS,
383316718,00014,38331671800014,O,,NN,,,,true,1,,,,,LA LAUMIERE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,1.356258,45.012285,0.78,street,Laumière 24590 Jayac,24215_xv0ykv,G,LAUMIERE,
384429486,00010,38442948600010,O,1992-01-01,NN,,,2008-01-04T22:38:35,true,3,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384436614,00018,38443661400018,O,1992-01-01,NN,,,,true,4,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390025781,00019,39002578100019,O,1991-11-01,NN,,,2008-01-04T23:33:47,true,3,,,,LD,LES BAYLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.353755,45.028215,0.94,street,Les Bayles 24590 Jayac,24215_dqk3ns,G,LES BAYLES,
390949121,00011,39094912100011,O,1993-04-30,NN,,,2018-11-24T04:20:03,true,3,,,,,AUX ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.367719,45.04281,0.65,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
391005824,00019,39100582400019,O,1993-04-01,NN,,,2008-01-05T20:02:02,true,3,,,,,PECHMAJOU,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.340329,45.019733,0.94,street,Pechmajou 24590 Jayac,24215_yio81v,G,PECHMAJOU,
392821484,00012,39282148400012,O,1992-01-01,NN,,,2016-01-12T00:15:01,true,3,,,,,LE BOURG,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.344904,45.030907,0.94,street,Le Bourg 24590 Jayac,24215_s0e1u7,G,LE BOURG,
400032504,00013,40003250400013,O,1995-01-01,NN,,,2008-01-04T19:21:08,true,3,,,,,LE BOURG,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.344904,45.030907,0.94,street,Le Bourg 24590 Jayac,24215_s0e1u7,G,LE BOURG,
403597453,00014,40359745300014,O,1995-12-18,NN,,,2008-01-05T20:20:15,true,3,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
404593048,00014,40459304800014,O,1987-03-06,NN,,,,true,1,,,,,LA MORATIE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,01.1A,NAF1993,N,1.362213,45.006171,0.67,street,La Mauratie 24590 Jayac,24215_sqrnnc,G,LA MAURATIE,
404593055,00019,40459305500019,O,,NN,,,,true,1,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
404593063,00013,40459306300013,O,1991-07-01,NN,,,,true,1,,,,,COSTEPEYROUX,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,2.4635091,44.3311733,0.75,poi.stream,Ravin de la Costepeyrouse (Ruisseau) Moyrazès,https://osm.org/way/88582322,G,,
404593071,00016,40459307100016,O,1996-01-01,NN,,,,true,3,,,,,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
404762809,00014,40476280900014,O,1982-01-01,NN,,,,true,4,,,,,LES BAYLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.353755,45.028215,0.94,street,Les Bayles 24590 Jayac,24215_dqk3ns,G,LES BAYLES,
408351278,00010,40835127800010,O,1900-01-01,NN,,,2021-12-01T10:15:31,true,4,,,,LD,LE BOURG,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,01.25Z,NAFRev2,N,1.344904,45.030907,0.94,street,Le Bourg 24590 Jayac,24215_s0e1u7,G,LE BOURG,
408351286,00013,40835128600013,O,1982-01-01,NN,,,2006-10-28T03:33:30,true,3,,,,,LA CAVACHERIE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.355822,45.035873,0.93,street,La Cavacherie 24590 Jayac,24215_7c0jso,G,LA CAVACHERIE,
409172970,00017,40917297000017,O,1996-10-07,NN,,,2011-05-03T00:27:39,false,4,,,,,LE BOURG,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,1.344904,45.030907,0.94,street,Le Bourg 24590 Jayac,24215_s0e1u7,G,LE BOURG,
410727614,00019,41072761400019,O,1997-01-02,NN,,,,true,1,,,,,LE BUZARD,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2A,NAF1993,N,1.343383,45.014348,0.45,street,Le Lac Picard 24590 Jayac,24215_B076,G,LE LAC PICARD,
410868814,00014,41086881400014,O,1997-02-05,NN,,,2018-12-04T10:45:50,false,4,,,,,LE BUZARD,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.343383,45.014348,0.45,street,Le Lac Picard 24590 Jayac,24215_B076,G,LE LAC PICARD,
411554413,00012,41155441300012,O,1996-10-01,NN,,,2021-12-01T10:15:31,true,4,,,,,LE BOURG,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.344904,45.030907,0.94,street,Le Bourg 24590 Jayac,24215_s0e1u7,G,LE BOURG,
418283347,00015,41828334700015,O,1998-01-01,NN,,,,true,1,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2E,NAF1993,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
419629027,00014,41962902700014,O,1998-07-01,NN,,,2006-12-19T10:14:38,true,3,,,,,LES BAYLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,1.353755,45.028215,0.94,street,Les Bayles 24590 Jayac,24215_dqk3ns,G,LES BAYLES,
421960790,00010,42196079000010,O,1999-01-01,NN,,,2015-02-26T08:15:27,true,1,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
422394700,00013,42239470000013,O,1999-02-24,01,2020,,2022-08-29T09:03:36,true,4,,,,LD,LA GIBERTIE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.334436,45.019636,0.94,street,La Gibertie 24590 Jayac,24215_7uiny0,G,LA GIBERTIE,
423261999,00019,42326199900019,O,1999-01-01,NN,,,2010-02-07T05:42:50,true,4,,,,,LES BAYLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.353755,45.028215,0.94,street,Les Bayles 24590 Jayac,24215_dqk3ns,G,LES BAYLES,
423989219,00039,42398921900039,O,2021-08-16,,,5610CR,2021-10-02T13:03:04,true,1,,,,,LE BOURG,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,LE PTI BOWL,56.10C,NAFRev2,N,1.344904,45.030907,0.94,street,Le Bourg 24590 Jayac,24215_s0e1u7,G,LE BOURG,
425194610,00019,42519461000019,O,1971-03-01,NN,,,2006-10-31T00:31:45,true,3,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425195211,00015,42519521100015,O,1979-01-01,NN,,,2006-03-01T06:24:55,true,3,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432074136,00016,43207413600016,O,2000-07-01,,,,,true,1,,,,LD,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
432663771,00017,43266377100017,O,2000-08-15,NN,,,2008-01-04T18:43:45,true,3,,,,LD,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
433374436,00015,43337443600015,O,2000-08-01,02,2020,,2022-08-29T09:11:28,true,4,,,,,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
433886520,00017,43388652000017,O,2000-12-01,NN,,,2008-01-05T20:58:34,true,3,,,,,LES CROUQUETS,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.33478,45.038189,0.93,street,Les Crouquets 24590 Jayac,24215_wy2r9d,G,LES CROUQUETS,
434479606,00015,43447960600015,O,2001-01-19,NN,,,2007-03-11T05:04:31,true,3,,,,,LES CROUQUETS,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.2E,NAFRev1,N,1.33478,45.038189,0.93,street,Les Crouquets 24590 Jayac,24215_wy2r9d,G,LES CROUQUETS,
440209914,00017,44020991400017,O,2001-09-01,NN,,,2009-09-25T11:29:36,true,4,,,,LD,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.42Z,NAFRev2,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
440620243,00012,44062024300012,O,,NN,,,,true,1,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
443017405,00046,44301740500046,O,2021-11-30,,,,2022-11-08T04:07:57,true,1,DOMAINE DES CROUQUETS,,,LD,LES CROUQUETS,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,1.33478,45.038189,0.93,street,Les Crouquets 24590 Jayac,24215_wy2r9d,G,LES CROUQUETS,
443590799,00013,44359079900013,O,2002-08-21,NN,,,2008-01-04T22:06:42,true,3,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
443847611,00011,44384761100011,O,2002-10-01,NN,,,2020-08-25T10:31:28,true,4,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2019-11-17,F,,,,,55.10Z,NAFRev2,O,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
451323570,00015,45132357000015,O,2004-01-01,02,2020,4321AB,2022-08-29T09:06:25,true,4,LE PAS DE LA BOUYGUE,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.359759,45.008679,0.94,street,Le Pas de la Bouygue 24590 Jayac,24215_B085,D,LE PAS DE LA BOUYGUE,
451334148,00017,45133414800017,O,,NN,,,2006-11-25T18:53:51,true,1,,,,,,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
480344639,00012,48034463900012,O,2005-01-01,,,,2014-01-05T03:56:58,true,3,,,,LD,LA CAVACHERIE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.45Z,NAFRev2,N,1.355822,45.035873,0.93,street,La Cavacherie 24590 Jayac,24215_7c0jso,G,LA CAVACHERIE,
489016881,00018,48901688100018,O,2006-01-01,,,,2018-06-20T19:33:34,true,3,,,,LD,LES BAYLES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,01.25Z,NAFRev2,N,1.353755,45.028215,0.94,street,Les Bayles 24590 Jayac,24215_dqk3ns,G,LES BAYLES,
491976742,00057,49197674200057,O,2021-06-01,,,,2021-06-17T03:54:32,false,1,,,,LD,LE GRAND CLAUD,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2021-06-01,A,BIDULE CHOUETTE CUEILLETTE,,,,01.28Z,NAFRev2,N,1.375683,45.021325,0.78,street,Le Claud Grand 24590 Jayac,24215_B035,G,LE CLAUD GRAND,
493149900,00018,49314990000018,O,2006-11-01,,,,2017-11-30T03:26:43,true,3,,,,LD,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
494103542,00028,49410354200028,O,2011-04-13,,,,2012-11-09T01:45:33,true,1,,,,,LA CLERGIE,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,81.30Z,NAFRev2,N,1.334382,45.024722,0.93,street,La Clergie 24590 Jayac,24215_8y51bw,G,LA CLERGIE,
494450901,00017,49445090100017,O,2007-02-16,,,,2019-04-30T19:34:48,true,3,,,,,LE CROUQUET,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2019-04-19,F,LES CROUQUETS,,,,68.20A,NAFRev2,N,1.33478,45.038189,0.7,street,Les Crouquets 24590 Jayac,24215_wy2r9d,G,LES CROUQUETS,
500604046,00010,50060404600010,O,2007-10-15,,,,2011-06-08T19:55:11,true,3,,,,,LE THEIL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.20Z,NAFRev2,N,1.332804,45.028936,0.94,street,Le Theil 24590 Jayac,24215_di07ru,G,LE THEIL,
500623913,00018,50062391300018,O,2007-10-15,,,,2018-09-08T04:04:41,true,2,,,,,LE THEIL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.332804,45.028936,0.94,street,Le Theil 24590 Jayac,24215_di07ru,G,LE THEIL,
508937604,00017,50893760400017,O,2005-07-01,,,,2021-11-18T11:23:01,false,1,,,,,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,68.20A,NAFRev2,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
508937604,00033,50893760400033,O,2022-01-01,,,,2021-12-04T14:22:28,true,1,,,,LD,LAVAL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.25Z,NAFRev2,N,1.359685,45.017794,0.94,street,Laval 24590 Jayac,24215_y0d7ma,G,LAVAL,
509439865,00015,50943986500015,O,2009-01-05,,,,2010-02-25T04:37:20,true,2,,,,,LA COMBE DE JAYAC,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99E,NAFRev2,N,1.35644,45.023107,0.93,street,La Combe de Jayac 24590 Jayac,24215_B040,G,LA COMBE DE JAYAC,
511056210,00053,51105621000053,O,2019-11-01,,,,2021-02-23T15:19:04,true,1,,,,,LES ENDRIVES,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.30Z,NAFRev2,N,1.367719,45.04281,0.94,street,Les Endrives 24590 Jayac,24215_1krfno,G,LES ENDRIVES,
515336840,00019,51533684000019,O,2009-09-01,,,4322BA,2021-02-23T15:27:39,true,4,,,,,LE THEIL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2021-01-22,A,CONFORELEC,,,,43.21A,NAFRev2,N,1.332804,45.028936,0.94,street,Le Theil 24590 Jayac,24215_di07ru,G,LE THEIL,
517580791,00013,51758079100013,O,2009-09-11,NN,,,2014-06-14T04:25:56,false,2,,,,,LE BARRY,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,32.13Z,NAFRev2,O,1.336531,45.051975,0.93,street,Le Barry 24590 Jayac,24215_8u6kbq,G,LE BARRY,
517684619,00011,51768461900011,O,2009-10-12,NN,,,2021-11-29T08:36:59,true,4,CONSEIL EN GESTION ET FORMATION,,,,LE THEIL,24590,JAYAC,,,24215,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,70.22Z,NAFRev2,O,1.332804,45.028936,0.94,street,Le Theil 24590 Jayac,24215_di07ru,G,LE THEIL,