siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196225783,00014,19622578300014,O,1983-03-01,12,2018,,2020-08-25T10:14:18,true,4,,12,,BD,DES SPORTS,62114,SAINS-EN-GOHELLE,,BP 17,62737,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.682113,50.444327,0.83,housenumber,12 Boulevard des Sports 62114 Sains-en-Gohelle,62737_0670_00012,G,12 BOULEVARD DES SPORTS,
200047165,00069,20004716500069,O,2015-01-01,11,2018,,2020-08-25T10:14:54,false,1,,17,,RUE,ALFRED DE MUSSET,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2015-01-01,A,FOYER LA RESIDENCE,,,,87.20A,NAFRev2,O,2.693542,50.446584,0.95,housenumber,17 Rue Alfred de Musset 62114 Sains-en-Gohelle,62737_0040_00017,G,17 RUE ALFRED DE MUSSET,
200047165,00085,20004716500085,O,2015-01-01,21,2018,,2020-08-25T10:14:54,false,1,,50,,BD,DU PRINCE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2015-01-01,A,FOYER DE VIE ET FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,2.684837,50.441273,0.83,housenumber,50 Boulevard du Prince 62114 Sains-en-Gohelle,62737_0600_00050,G,50 BOULEVARD DU PRINCE,
200047165,00135,20004716500135,O,2015-01-01,03,2018,,2020-08-25T10:14:54,false,1,,1,,RUE,JEAN JAURES,62114,SAINS-EN-GOHELLE,,BP 8,62737,,,,,,,,,,,,,,,,,,,2015-01-01,A,SAVS SAINS EN GOHELLE,,,,87.20A,NAFRev2,O,2.686743,50.451128,0.95,housenumber,1 Rue Jean Jaurès 62114 Sains-en-Gohelle,62737_0340_00001,G,1 RUE JEAN JAURES,
216207373,00012,21620737300012,O,1983-03-01,22,2018,,2020-08-25T10:18:20,true,4,,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
216207373,00020,21620737300020,O,1983-03-16,00,2018,,2020-08-25T10:18:20,false,3,,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIES DE VACANCES,,,,55.20Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
216207373,00038,21620737300038,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,3,,82,,RUE,JEAN JAURES,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.682745,50.448706,0.95,interpolation,82 Rue Jean Jaurès 62114 Sains-en-Gohelle,,G,80 RUE JEAN JAURES,
216207373,00053,21620737300053,O,1983-12-21,11,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DU GENERAL LECLERC,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.687104,50.44975,0.95,street,Rue du Général Leclerc 62114 Sains-en-Gohelle,62737_0310,G,RUE DU GENERAL LECLERC,
216207373,00061,21620737300061,O,1983-12-21,11,2018,,2020-08-25T10:18:20,false,3,,,,PL,LYAUTEY,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MACE BARBUSSE,,,,85.20Z,NAFRev2,N,2.685143,50.439563,0.77,street,Place Lyautey 62114 Sains-en-Gohelle,62737_0410,G,PLACE LYAUTEY,
216207373,00079,21620737300079,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,PL,LYAUTEY,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM HENRI BARBUSSE,,,,80.1Z,NAF1993,N,2.685143,50.439563,0.77,street,Place Lyautey 62114 Sains-en-Gohelle,62737_0410,G,PLACE LYAUTEY,
216207373,00095,21620737300095,O,1983-12-21,11,2018,,2020-08-25T10:18:20,false,3,,,,BD,DU PRINCE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PRIN,,,,85.10Z,NAFRev2,N,2.679676,50.440916,0.8,street,Boulevard du Prince 62114 Sains-en-Gohelle,62737_0600,G,BOULEVARD DU PRINCE,
216207373,00103,21620737300103,O,1991-09-01,11,2018,,2020-08-25T10:18:20,false,3,,,,RUE,LA FONTAINE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JAURES CURIE,,,,85.20Z,NAFRev2,N,2.683828,50.448491,0.95,street,Rue la Fontaine 62114 Sains-en-Gohelle,62737_0370,G,RUE LA FONTAINE,
216207373,00111,21620737300111,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
216207373,00129,21620737300129,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
216207373,00137,21620737300137,O,1998-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
266207372,00019,26620737200019,O,1983-03-01,03,2018,,2020-08-25T10:21:13,true,5,MAIRIE,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
266207372,00027,26620737200027,O,1984-12-17,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU GENERAL LECLERC,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERSON AGEES,,,,88.99B,NAFRev2,N,2.687104,50.44975,0.95,street,Rue du Général Leclerc 62114 Sains-en-Gohelle,62737_0310,G,RUE DU GENERAL LECLERC,
266209642,00096,26620964200096,O,1990-09-15,NN,,,2019-11-14T14:00:50,false,4,,17,,RUE,ALFRED DE MUSSET,62114,SAINS-EN-GOHELLE,,BP 8,62737,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER HEBERGEMENT LA RESIDENCE,,,,87.20A,NAFRev2,N,2.693542,50.446584,0.95,housenumber,17 Rue Alfred de Musset 62114 Sains-en-Gohelle,62737_0040_00017,G,17 RUE ALFRED DE MUSSET,
266209642,00153,26620964200153,O,1992-12-01,NN,,,2019-11-14T14:00:50,false,4,,17,,RUE,ALFRED DE MUSSET,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1996-12-25,F,SCE ACCOMPAGNEMENT DE LA GOHELLE,,,,85.3C,NAF1993,N,2.693542,50.446584,0.95,housenumber,17 Rue Alfred de Musset 62114 Sains-en-Gohelle,62737_0040_00017,G,17 RUE ALFRED DE MUSSET,
266209642,00195,26620964200195,O,1996-03-31,NN,,,2019-11-14T14:00:50,false,6,,1,,RUE,JEAN JAURES,62114,SAINS-EN-GOHELLE,,BP 8,62737,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,87.20A,NAFRev2,O,2.686743,50.451128,0.95,housenumber,1 Rue Jean Jaurès 62114 Sains-en-Gohelle,62737_0340_00001,G,1 RUE JEAN JAURES,
266209642,00260,26620964200260,O,2011-03-01,NN,,,2019-11-14T14:00:50,false,2,,,,BD,DU PRINCE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON ACCUEIL PERSONNES HANDICAPEES VIEILLISSANTE,,,,87.10C,NAFRev2,O,2.679676,50.440916,0.8,street,Boulevard du Prince 62114 Sains-en-Gohelle,62737_0600,G,BOULEVARD DU PRINCE,
296201676,00016,29620167600016,O,1984-05-22,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
301265682,00015,30126568200015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,177,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2B,NAF1993,O,2.687291,50.451193,0.88,housenumber,177 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00177,G,177 AVENUE FRANCOIS MITTERRAND,
302014428,00031,30201442800031,O,1994-08-24,NN,,,2019-11-14T14:00:50,false,3,,15,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.4Z,NAFRev1,N,2.677534,50.462101,0.87,housenumber,15 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00015,G,15 AVENUE FRANCOIS MITTERRAND,
302115050,00023,30211505000023,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,246,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,2.690737,50.447039,0.88,housenumber,246 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00246,G,246 AVENUE FRANCOIS MITTERRAND,
302144787,00041,30214478700041,O,1998-04-06,NN,,,2019-11-14T14:00:50,true,4,,8,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,N,2.683807,50.447546,0.84,housenumber,8 Place de la Mairie 62114 Sains-en-Gohelle,62737_0430_00008,G,8 PLACE DE LA MAIRIE,
302382890,00085,30238289000085,O,1981-07-01,NN,,,2019-11-14T14:00:50,false,4,,4,,AV,CHARLES DE FOUCAULT,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,2.690295,50.443388,0.87,housenumber,4 Avenue Charles de Foucault 62114 Sains-en-Gohelle,62737_0185_00004,G,4 AVENUE CHARLES DE FOUCAULT,
302918479,00015,30291847900015,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE L EPEE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.677522,50.463072,0.95,housenumber,14 Rue de l'Epée 62114 Sains-en-Gohelle,62737_0250_00014,G,14 RUE DE L EPEE,
302918487,00018,30291848700018,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
302918495,00011,30291849500011,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,95.21,NAP,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
302918503,00012,30291850300012,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
302918511,00015,30291851100015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
302918529,00017,30291852900017,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
303947493,00019,30394749300019,O,,NN,,,2019-11-14T14:00:50,true,1,,181,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,2.687597,50.451195,0.88,housenumber,181 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00181,G,181 AVENUE FRANCOIS MITTERRAND,
304102965,00049,30410296500049,O,1978-11-14,,,,2019-11-14T14:00:50,false,3,,221,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.68921,50.449061,0.88,housenumber,221 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00221,G,221 AVENUE FRANCOIS MITTERRAND,
305236184,00019,30523618400019,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,39,,RUE,JEAN JAURES,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,2.684709,50.449845,0.95,housenumber,39 Rue Jean Jaurès 62114 Sains-en-Gohelle,62737_0340_00039,G,39 RUE JEAN JAURES,
306573148,00013,30657314800013,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,PL,JEAN JAURES,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.679809,50.44728,0.84,housenumber,2 Place Jean Jaurès 62114 Sains-en-Gohelle,62737_0350_00002,G,2 PLACE JEAN JAURES,
306827908,00014,30682790800014,O,,,,,2019-11-14T14:00:50,true,1,,,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.676977,50.462706,0.86,street,Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510,G,AVENUE FRANCOIS MITTERRAND,
306827924,00011,30682792400011,O,,,,,2019-11-14T14:00:50,true,1,,,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.676977,50.462706,0.86,street,Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510,G,AVENUE FRANCOIS MITTERRAND,
306829391,00045,30682939100045,O,1995-05-15,NN,,,2019-11-14T14:00:50,false,3,,184,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,2.687594,50.450534,0.88,housenumber,184 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00184,G,184 AVENUE FRANCOIS MITTERRAND,
306855032,00018,30685503200018,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DE LA MAIRIE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.683968,50.447469,0.83,street,Place de la Mairie 62114 Sains-en-Gohelle,62737_0430,G,PLACE DE LA MAIRIE,
307104307,00011,30710430700011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,85,,RUE,LA FONTAINE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.683828,50.448491,0.82,street,Rue la Fontaine 62114 Sains-en-Gohelle,62737_0370,G,RUE LA FONTAINE,
308200187,00034,30820018700034,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,11,,RUE,LA FONTAINE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1G,NAF1993,N,2.685107,50.447619,0.95,housenumber,11 Rue la Fontaine 62114 Sains-en-Gohelle,62737_0370_00011,G,11 RUE LA FONTAINE,
308200187,00042,30820018700042,O,1994-03-01,NN,,,2019-11-14T14:00:50,true,4,,177,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,2.687291,50.451193,0.88,housenumber,177 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00177,G,177 AVENUE FRANCOIS MITTERRAND,
308608579,00014,30860857900014,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE L EGALITE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.690735,50.446642,0.95,housenumber,4 Rue de l'Egalité 62114 Sains-en-Gohelle,62737_0240_00004,G,4 RUE DE L EGALITE,
309679710,00025,30967971000025,O,1988-07-01,NN,,,2019-11-14T14:00:50,true,4,,45,,RUE,DU GENERAL LECLERC,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.71Z,NAFRev2,N,2.683645,50.44702,0.95,housenumber,45 Rue du Général Leclerc 62114 Sains-en-Gohelle,62737_0310_00045,G,45 RUE DU GENERAL LECLERC,
310155148,00011,31015514800011,O,1900-01-01,NN,,9521ZZ,2019-11-14T14:00:50,true,5,,190,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,47.54Z,NAFRev2,O,2.688096,50.44996,0.88,housenumber,190 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00190,G,190 AVENUE FRANCOIS MITTERRAND,
310156872,00015,31015687200015,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,1,,199,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.2A,NAF1993,N,2.688399,50.44996,0.88,housenumber,199 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00199,G,199 AVENUE FRANCOIS MITTERRAND,
310795638,00025,31079563800025,O,1988-08-17,NN,,,2019-11-14T14:00:50,false,3,,246,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1994-03-02,F,ADIFLOR,,,,52.4X,NAF1993,N,2.690737,50.447039,0.88,housenumber,246 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00246,G,246 AVENUE FRANCOIS MITTERRAND,
310795638,00033,31079563800033,O,1994-03-02,NN,,,2019-11-14T14:00:50,true,4,,242,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,47.76Z,NAFRev2,N,2.690588,50.447204,0.88,housenumber,242 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00242,G,242 AVENUE FRANCOIS MITTERRAND,
310811203,00010,31081120300010,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,CORNEILLE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,70.2C,NAFRev1,N,2.672025,50.442543,0.95,housenumber,1 Rue Corneille 62114 Sains-en-Gohelle,62737_0210_00001,G,1 RUE CORNEILLE,
311127070,00028,31112707000028,O,1992-08-31,11,2018,,2020-08-25T10:24:51,true,5,,68,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,2.680335,50.458731,0.87,housenumber,68 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00068,G,68 AVENUE FRANCOIS MITTERRAND,
311345649,00066,31134564900066,O,2003-10-01,NN,,,2019-11-14T14:00:50,true,4,,189,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.26Z,NAFRev2,N,2.687872,50.450483,0.88,housenumber,189 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00189,G,189 AVENUE FRANCOIS MITTERRAND,
311403265,00011,31140326500011,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,BD,DU PRINCE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.690562,50.444849,0.83,housenumber,18 Boulevard du Prince 62114 Sains-en-Gohelle,62737_0600_00018,G,18 BOULEVARD DU PRINCE,
311622419,00019,31162241900019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,AV,CHARLES DE FOUCAULT,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.690295,50.443388,0.87,street,Avenue Charles de Foucault 62114 Sains-en-Gohelle,62737_0185,G,AVENUE CHARLES DE FOUCAULT,
311654032,00029,31165403200029,O,,NN,,,2020-09-05T03:56:58,true,1,,236,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,87.06,NAP,N,2.690349,50.447545,0.88,housenumber,236 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00236,G,236 AVENUE FRANCOIS MITTERRAND,
312087091,00020,31208709100020,O,1900-01-01,12,2018,,2021-06-06T20:07:50,true,4,,100,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.682183,50.456553,0.88,housenumber,100 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00100,G,100 AVENUE FRANCOIS MITTERRAND,
312120389,00035,31212038900035,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE BRETAGNE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,O,2.676979,50.441013,0.95,housenumber,1 Rue de Bretagne 62114 Sains-en-Gohelle,62737_0118_00001,G,1 RUE DE BRETAGNE,
312167158,00020,31216715800020,O,,NN,,,2019-11-14T14:00:50,true,1,,235,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,45.2V,NAF1993,N,2.689968,50.448212,0.88,housenumber,235 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00235,G,235 AVENUE FRANCOIS MITTERRAND,
312959083,00014,31295908300014,O,1978-01-01,,,,2019-11-14T14:00:50,true,5,,1,,RUE,MARCEAU,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,N,2.680613,50.442385,0.68,housenumber,1 Impasse Marceau 62114 Sains-en-Gohelle,62737_mljdsb_00001,G,1 IMPASSE MARCEAU,
313230948,00017,31323094800017,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU MARECHAL JOFFRE,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.687383,50.449925,0.52,housenumber,1 Rue Joffre 62114 Sains-en-Gohelle,62737_0460_00001,G,1 RUE JOFFRE,
313230955,00012,31323095500012,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.1A,NAFRev1,N,2.676977,50.462706,0.86,street,Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510,G,AVENUE FRANCOIS MITTERRAND,
313364077,00047,31336407700047,O,2015-03-18,,,,2019-11-14T14:00:50,true,2,,6,,RUE,RACINE RES DU BUISSON,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.99A,NAFRev2,N,2.671866,50.441821,0.53,housenumber,6 Rue Racine 62114 Sains-en-Gohelle,62737_0620_00006,G,6 RUE RACINE,
314475088,00014,31447508800014,O,,,,,2019-11-14T14:00:50,true,1,,,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.676977,50.462706,0.86,street,Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510,G,AVENUE FRANCOIS MITTERRAND,
314501081,00025,31450108100025,O,1984-06-01,NN,,,2019-11-14T14:00:50,true,3,,44,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.678713,50.460442,0.87,housenumber,44 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00044,G,44 AVENUE FRANCOIS MITTERRAND,
314750555,00018,31475055500018,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,4,,214,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,51.3J,NAF1993,O,2.689312,50.448708,0.88,housenumber,214 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00214,G,214 AVENUE FRANCOIS MITTERRAND,
314877556,00014,31487755600014,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,JEAN JACQUES ROUSSEAU,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.679094,50.447614,0.95,housenumber,3 Rue Jean Jacques Rousseau 62114 Sains-en-Gohelle,62737_0360_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
314882192,00011,31488219200011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.679094,50.447614,0.95,street,Rue Jean Jacques Rousseau 62114 Sains-en-Gohelle,62737_0360,G,RUE JEAN JACQUES ROUSSEAU,
315166488,00033,31516648800033,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,IMP,SULLY,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,51.1R,NAFRev1,N,2.67981,50.442651,0.79,housenumber,2 Impasse Sully 62114 Sains-en-Gohelle,62737_0685_00002,G,2 IMPASSE SULLY,
315262287,00016,31526228700016,O,1979-01-01,NN,,9602AA,2019-11-14T14:00:50,true,3,,1,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.676977,50.462706,0.87,housenumber,1 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00001,G,1 AVENUE FRANCOIS MITTERRAND,
315837724,00014,31583772400014,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,195,,AV,FRANCOIS MITTERRAND,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,2.688191,50.450198,0.88,housenumber,195 Avenue Francois Mitterrand 62114 Sains-en-Gohelle,62737_0510_00195,G,195 AVENUE FRANCOIS MITTERRAND,
316420199,00028,31642019900028,O,1900-01-01,12,2018,2511ZZ,2020-08-25T10:26:53,true,5,,,,CHE,DE LA FOSSE 13,62114,SAINS-EN-GOHELLE,,BP 11,62737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.29Z,NAFRev2,O,2.672497,50.44538,0.85,street,Chemin de la Fosse 13 62114 Sains-en-Gohelle,62737_0277,G,CHEMIN DE LA FOSSE 13,
316934017,00013,31693401700013,O,,,,,2019-11-14T14:00:50,true,1,,16,,RUE,PASTEUR,62114,SAINS-EN-GOHELLE,,,62737,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,2.677291,50.445967,0.95,housenumber,16 Rue Pasteur 62114 Sains-en-Gohelle,62737_0570_00016,G,16 RUE PASTEUR,