siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402710,00010,21540271000010,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,3,,40,,RUE,AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.810442,48.632691,0.89,housenumber,40 Rue d’Amenoncourt 54450 Igney,54271_0020_00040,G,40 RUE D AMENONCOURT,
215402710,00028,21540271000028,O,1983-12-21,NN,,,2007-05-19T08:17:20,false,3,,,,RUE,D'AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.811557,48.633,0.94,street,Rue d’Amenoncourt 54450 Igney,54271_0020,G,RUE D AMENONCOURT,
215402710,00036,21540271000036,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,40,,RUE,AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.810442,48.632691,0.89,housenumber,40 Rue d’Amenoncourt 54450 Igney,54271_0020_00040,G,40 RUE D AMENONCOURT,
215402710,00044,21540271000044,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,40,,RUE,AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.810442,48.632691,0.89,housenumber,40 Rue d’Amenoncourt 54450 Igney,54271_0020_00040,G,40 RUE D AMENONCOURT,
255403693,00021,25540369300021,O,2003-01-06,NN,,,2016-04-26T01:31:18,true,5,MAIRIE,40,,RUE,D'AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,84.12Z,NAFRev2,O,6.810442,48.632691,0.94,housenumber,40 Rue d’Amenoncourt 54450 Igney,54271_0020_00040,G,40 RUE D AMENONCOURT,
265405878,00017,26540587800017,O,1992-01-01,NN,,,2016-07-23T12:19:25,true,4,MAIRIE,,,,,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275401875,00016,27540187500016,O,,NN,,,,true,1,,40,,RUE,AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.810442,48.632691,0.89,housenumber,40 Rue d’Amenoncourt 54450 Igney,54271_0020_00040,G,40 RUE D AMENONCOURT,
275401883,00010,27540188300010,O,,NN,,,,true,1,,4,,RUE,AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.811557,48.633,0.77,street,Rue d’Amenoncourt 54450 Igney,54271_0020,G,RUE D AMENONCOURT,
295403414,00010,29540341400010,O,1984-01-09,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,40,,RUE,D'ARMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.810442,48.632691,0.82,housenumber,40 Rue d’Amenoncourt 54450 Igney,54271_0020_00040,G,40 RUE D AMENONCOURT,
310487715,00016,31048771500016,O,,NN,,,,true,1,,,,,,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
313874323,00014,31387432300014,O,1978-01-01,NN,,,2008-07-30T14:39:16,false,4,,,,,,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313874323,00022,31387432300022,O,2008-04-19,,,,2021-09-29T19:38:12,false,2,,1,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,68.20B,NAFRev2,N,6.809174,48.635608,0.94,housenumber,1 Grande Rue 54450 Igney,54271_0081_00001,G,1 GRANDE RUE,
315128736,00016,31512873600016,O,,NN,,,,true,1,,45,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.5C,NAF1993,O,6.813626,48.633753,0.94,street,Grande Rue 54450 Igney,54271_0081,G,GRANDE RUE,
315128785,00013,31512878500013,O,,,,,,true,1,,45,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,51.3G,NAF1993,N,6.813626,48.633753,0.94,street,Grande Rue 54450 Igney,54271_0081,G,GRANDE RUE,
315140228,00018,31514022800018,O,,NN,,,,true,1,,45,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,6.813626,48.633753,0.94,street,Grande Rue 54450 Igney,54271_0081,G,GRANDE RUE,
330782764,00014,33078276400014,O,1984-10-04,01,2020,,2022-08-29T09:21:40,true,4,,,,RTE,D AUTREPIERRE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
331565457,00016,33156545700016,O,1985-01-23,00,2020,,2022-08-29T09:22:07,false,4,,,,RUE,D AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.41Z,NAFRev2,N,6.811557,48.633,0.94,street,Rue d’Amenoncourt 54450 Igney,54271_0020,G,RUE D AMENONCOURT,
331565457,00024,33156545700024,O,2020-03-01,,,,2021-02-23T10:51:37,true,1,,40,,RUE,D'AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.41Z,NAFRev2,N,6.810442,48.632691,0.94,housenumber,40 Rue d’Amenoncourt 54450 Igney,54271_0020_00040,G,40 RUE D AMENONCOURT,
344338710,00017,34433871000017,O,1988-02-04,NN,,,,true,1,,,,,,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
379324015,00013,37932401500013,O,1990-08-21,NN,,,2008-04-26T11:35:47,false,3,,18,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.813765,48.633638,0.94,housenumber,18 Grande Rue 54450 Igney,54271_0081_00018,G,18 GRANDE RUE,
379324015,00021,37932401500021,O,2004-12-31,02,2020,,2022-08-29T09:06:21,true,4,,,,CHE,DE LA NOUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.813367,48.636978,0.68,locality,Haut de la Noue 54450 Igney,54271_B029,G,HAUT DE LA NOUE,
384965679,00010,38496567900010,O,,,,,,true,1,,25,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.3Z,NAF1993,N,6.815045,48.632884,0.94,housenumber,25 Grande Rue 54450 Igney,54271_0081_00025,G,25 GRANDE RUE,
388126880,00011,38812688000011,O,,NN,,,,true,1,,34,,RTE,D'AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3F,NAF1993,N,6.811907,48.633367,0.81,housenumber,34 Rue d’Amenoncourt 54450 Igney,54271_0020_00034,G,34 RUE D AMENONCOURT,
393263801,00010,39326380100010,O,1993-03-14,NN,,,,true,1,,17,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.813626,48.633753,0.94,housenumber,17 Grande Rue 54450 Igney,54271_0081_00017,G,17 GRANDE RUE,
393313069,00014,39331306900014,O,1974-01-01,NN,,,2015-05-24T04:19:11,true,4,DEVANT GRANDE RIVE,,,,,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401078829,00025,40107882900025,O,2020-09-02,,,,2021-06-25T15:28:46,true,1,,46,,RUE,D AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,68.20B,NAFRev2,N,6.810121,48.631251,0.94,housenumber,46 Rue d’Amenoncourt 54450 Igney,54271_0020_00046,G,46 RUE D AMENONCOURT,
407871359,00037,40787135900037,O,2017-08-04,,,,2018-12-20T08:33:32,true,2,,4,,RUE,DU BIECQUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.809102,48.633431,0.76,housenumber,4 Rue de Biecque 54450 Igney,54271_0045_00004,G,4 RUE DE BIECQUE,
411316623,00015,41131662300015,O,1997-02-26,NN,,,2016-06-21T04:07:49,true,4,,36,,RTE,D'AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,6.811557,48.633,0.81,housenumber,36 Rue d’Amenoncourt 54450 Igney,54271_0020_00036,G,36 RUE D AMENONCOURT,
412383473,00011,41238347300011,O,1997-02-15,NN,,,2016-08-03T04:06:10,true,6,,25,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,68.20B,NAFRev2,N,6.815045,48.632884,0.94,housenumber,25 Grande Rue 54450 Igney,54271_0081_00025,G,25 GRANDE RUE,
419738638,00024,41973863800024,O,2004-09-25,NN,,,2006-11-25T16:04:44,false,3,,24,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,74.2C,NAFRev1,N,6.814769,48.633171,0.94,housenumber,24 Grande Rue 54450 Igney,54271_0081_00024,G,24 GRANDE RUE,
444049894,00017,44404989400017,O,2002-10-04,NN,,,2022-06-10T11:08:12,true,3,M.VERDENAL ALAIN,1,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.809174,48.635608,0.94,housenumber,1 Grande Rue 54450 Igney,54271_0081_00001,G,1 GRANDE RUE,
448803213,00017,44880321300017,O,2003-01-01,NN,,,2011-06-12T06:55:49,true,4,,25,,,GRAND'RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,01.11Z,NAFRev2,N,6.815045,48.632884,0.8,housenumber,25 Grande Rue 54450 Igney,54271_0081_00025,G,25 GRANDE RUE,
479059222,00014,47905922200014,O,2004-10-01,NN,,,2022-04-02T04:25:00,true,4,,24,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,64.20Z,NAFRev2,N,6.814769,48.633171,0.94,housenumber,24 Grande Rue 54450 Igney,54271_0081_00024,G,24 GRANDE RUE,
479106098,00011,47910609800011,O,2004-10-10,NN,,,2009-02-16T16:59:18,false,5,,24,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,35.11Z,NAFRev2,N,6.814769,48.633171,0.94,housenumber,24 Grande Rue 54450 Igney,54271_0081_00024,G,24 GRANDE RUE,
479106098,00029,47910609800029,O,2004-10-20,NN,,,2008-01-05T03:56:24,false,4,,,,LD,LA TOURNELLE - ROVILLEMA,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490366010,00026,49036601000026,P,2022-03-09,,,,2022-05-07T12:00:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IGNEY,,[ND],54271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-09,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
491908844,00013,49190884400013,O,2006-09-12,,,,2009-02-11T08:15:45,false,3,,24,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,71.12B,NAFRev2,N,6.814769,48.633171,0.94,housenumber,24 Grande Rue 54450 Igney,54271_0081_00024,G,24 GRANDE RUE,
493037311,00013,49303731100013,O,2006-11-28,,,,2022-04-16T03:45:16,true,3,,24,,RUE,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,64.20Z,NAFRev2,N,6.814769,48.633171,0.83,housenumber,24 Grande Rue 54450 Igney,54271_0081_00024,G,24 GRANDE RUE,
512806530,00014,51280653000014,O,2009-06-15,,,,2012-11-10T00:56:02,false,2,,22,,,GRAND RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.91A,NAFRev2,N,6.814216,48.633002,0.8,housenumber,22 Grande Rue 54450 Igney,54271_0081_00022,G,22 GRANDE RUE,
522355494,00017,52235549400017,O,2010-05-11,,,,2013-12-06T08:28:47,true,2,,15,,,ROUTE D AVRICOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,70.22Z,NAFRev2,N,6.808821,48.637006,0.94,housenumber,15 Route d’Avricourt 54450 Igney,54271_0040_00015,G,15 ROUTE D AVRICOURT,
530307172,00011,53030717200011,O,2010-12-24,,,,2011-02-14T14:07:45,true,1,,46,,RUE,D AMENONCOURT,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,94.99Z,NAFRev2,N,6.810121,48.631251,0.94,housenumber,46 Rue d’Amenoncourt 54450 Igney,54271_0020_00046,G,46 RUE D AMENONCOURT,
539759779,00017,53975977900017,O,2012-02-06,,,,2013-06-25T08:20:19,true,2,,20,,RUE,GRANDE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,70.22Z,NAFRev2,N,6.813869,48.633196,0.78,housenumber,20 Grande Rue 54450 Igney,54271_0081_00020,G,20 GRANDE RUE,
552049447,05567,55204944705567,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,1996-06-06,F,ZONE MEDICALE NORD EST,,,,60.1Z,NAF1993,N,,,0,,,,,,
783290448,00019,78329044800019,O,,NN,,,,true,1,,,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.813626,48.633753,0.94,street,Grande Rue 54450 Igney,54271_0081,G,GRANDE RUE,
797878600,00015,79787860000015,O,2013-09-26,,,,2022-01-10T14:06:08,false,2,,20,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2021-12-12,F,,,,,68.20B,NAFRev2,N,6.813869,48.633196,0.94,housenumber,20 Grande Rue 54450 Igney,54271_0081_00020,G,20 GRANDE RUE,
811398502,00013,81139850200013,O,2014-01-16,,,,2019-03-06T08:32:36,true,2,,10,,RUE,DE BIECQUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.99A,NAFRev2,N,6.808958,48.633999,0.93,housenumber,10 Rue de Biecque 54450 Igney,54271_0045_00010,G,10 RUE DE BIECQUE,
821078896,00015,82107889600015,O,2015-07-30,,,,2016-06-21T16:04:51,true,1,,25,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,68.20B,NAFRev2,N,6.815045,48.632884,0.94,housenumber,25 Grande Rue 54450 Igney,54271_0081_00025,G,25 GRANDE RUE,
883686750,00018,88368675000018,O,2020-02-27,,,,2020-06-08T15:32:55,true,1,,29,,,GRANDE RUE,54450,IGNEY,,,54271,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20B,NAFRev2,N,6.816844,48.632496,0.94,housenumber,29 Grande Rue 54450 Igney,54271_0081_00029,G,29 GRANDE RUE,
919768689,00011,91976868900011,P,2022-08-12,,,1813ZA,2022-09-29T08:32:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IGNEY,,[ND],54271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-12,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
