siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064939,00016,20006493900016,O,2017-01-01,11,2018,,2020-08-25T10:15:07,true,1,,2,,RUE,DU PRESSOIR,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.151123,49.100797,0.94,housenumber,2 Rue du Pressoir 14370 Valambray,14005_0095_00002,G,2 RUE DU PRESSOIR,
200064939,00024,20006493900024,O,2017-01-01,,,,2017-01-10T00:10:21,false,1,MAIRIE,2,,RUE,DU PRESSOIR,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE AIRAN,,,,84.11Z,NAFRev2,N,-0.151123,49.100797,0.94,housenumber,2 Rue du Pressoir 14370 Valambray,14005_0095_00002,G,2 RUE DU PRESSOIR,
200064939,00032,20006493900032,O,2017-01-01,,,,2017-01-10T09:35:51,false,1,MAIRIE,,,,LE BOURG,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BILLY,,,,84.11Z,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
200064939,00040,20006493900040,O,2017-01-01,,,,2017-01-10T09:48:22,false,1,MAIRIE,,,,LE BOURG,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CONTEVILLE,,,,84.11Z,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
200064939,00057,20006493900057,O,2017-01-01,,,,2017-01-10T10:12:35,false,1,MAIRIE,27,,,GRANDE RUE,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE FIERVILLE BRAY,,,,84.11Z,NAFRev2,N,-0.170079,49.078082,0.92,street,Grande Rue (Airan) 14190 Valambray,14005_0173,G,GRANDE RUE,AIRAN
200064939,00065,20006493900065,O,2017-01-01,,,,2017-01-10T10:40:53,false,1,MAIRIE,,,,LE BOURG,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE POUSSY LA CAMPAGNE,,,,84.11Z,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
200064939,00073,20006493900073,O,2017-01-01,03,2018,,2020-08-25T10:15:07,false,1,,7,,RUE,LEROY,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.152652,49.100136,0.79,housenumber,7 Rue le Roy 14370 Valambray,14005_0080_00007,G,7 RUE LE ROY,
200064939,00081,20006493900081,O,2017-01-01,,,,2017-01-10T00:10:21,false,1,,7,,RUE,DES MOULINS,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.152187,49.101616,0.94,housenumber,7 Rue des Moulins 14370 Valambray,14005_0089_00007,G,7 RUE DES MOULINS,
200064939,00099,20006493900099,O,2017-01-01,,,,2017-01-10T09:35:46,false,1,,2,,RUE,DES CANADIENS,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.192569,49.091443,0.94,housenumber,2 Rue des Canadiens 14370 Valambray,14074_0009_00002,G,2 RUE DES CANADIENS,
200064947,00019,20006494700019,O,2017-01-01,,,,2017-01-10T00:10:23,true,1,,2,,RUE,DU PRESSOIR,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.151123,49.100797,0.94,housenumber,2 Rue du Pressoir 14370 Valambray,14005_0095_00002,G,2 RUE DU PRESSOIR,
211400056,00019,21140005600019,O,1983-03-01,NN,,,2011-04-23T04:12:10,false,5,,,,RUE,RUEL,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2009-11-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.143408,49.097385,0.79,street,Rue du Ruel 14370 Valambray,14005_0098,G,RUE DU RUEL,
211400056,00027,21140005600027,O,1983-12-21,00,2017,,2019-06-24T13:09:28,false,5,,,,RUE,RUEL,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.143408,49.097385,0.79,street,Rue du Ruel 14370 Valambray,14005_0098,G,RUE DU RUEL,
211400056,00035,21140005600035,O,1987-12-10,NN,,,2006-10-26T23:40:17,false,4,,,,PL,DE L'EGLISE,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.236945,49.088687,0.75,street,Chemin de l'Eglise 14370 Valambray,14176_0005,G,CHEMIN DE L EGLISE,
211400056,00043,21140005600043,O,2004-01-01,NN,,,2014-04-04T14:44:16,false,4,MAIRIE,2,,RUE,DU PRESSOIR,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.151123,49.100797,0.94,housenumber,2 Rue du Pressoir 14370 Valambray,14005_0095_00002,G,2 RUE DU PRESSOIR,
211400056,00050,21140005600050,O,2005-08-31,NN,,,2017-02-12T14:19:12,false,3,,7,,RUE,DES MOULINS,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,-0.152187,49.101616,0.94,housenumber,7 Rue des Moulins 14370 Valambray,14005_0089_00007,G,7 RUE DES MOULINS,
211400056,00068,21140005600068,O,2009-11-16,00,2017,,2019-06-24T13:09:28,true,2,MAIRIE,2,,RUE,DU PRESSOIR,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.151123,49.100797,0.94,housenumber,2 Rue du Pressoir 14370 Valambray,14005_0095_00002,G,2 RUE DU PRESSOIR,
211400742,00014,21140074200014,O,1983-03-01,00,2017,,2019-06-24T13:09:28,true,4,,,,,LE BOURG,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
211400742,00022,21140074200022,O,1983-12-21,NN,,,2018-09-29T12:04:31,false,5,,,,,LE BOURG,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
211401765,00014,21140176500014,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,4,,,,,LE BOURG,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
211402680,00014,21140268000014,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211402680,00022,21140268000022,O,1983-12-21,NN,,,2017-01-10T10:26:23,false,4,,,,HAM,DE DANNEVILLE,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.180024,49.068548,0.79,locality,Rue Danneville (Fierville-Bray) 14370 Valambray,14268_b067,G,RUE DANNEVILLE,FIERVILLE BRAY
211405170,00013,21140517000013,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,LE BOURG,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
261400436,00018,26140043600018,O,1983-03-01,NN,,,2017-02-12T14:23:57,true,4,MAIRIE,,,RUE,RUEL,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.143408,49.097385,0.79,street,Rue du Ruel 14370 Valambray,14005_0098,G,RUE DU RUEL,
261405906,00015,26140590600015,O,1995-12-25,,,,2017-02-12T14:24:16,true,3,MAIRIE,,,,LE BOURG,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
261405948,00017,26140594800017,O,1995-12-25,,,,2017-02-12T14:24:16,true,3,MAIRIE,,,,LE BOURG,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
261405989,00011,26140598900011,O,1995-12-25,,,,2017-02-12T14:24:16,true,3,MAIRIE,,,,LE BOURG,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
261407456,00019,26140745600019,O,1995-12-25,,,,2017-02-12T14:24:20,true,3,MAIRIE,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.237063,49.089334,0.91,street,Rue de la Mairie (Conteville) 14370 Valambray,14176_0007,D,RUE DE LA MAIRIE,CONTEVILLE
300181633,00011,30018163300011,O,1900-01-01,,,,2017-01-10T10:26:21,true,4,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
303691174,00013,30369117400013,O,1900-01-01,NN,,,2017-01-17T10:02:05,true,3,CINQ AUTELS,1,,RUE,DE LA FORGE,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.185571,49.075583,0.94,housenumber,1 Rue de la Forge 14370 Valambray,14268_0019_00001,G,1 RUE DE LA FORGE,
304489693,00016,30448969300016,O,1976-01-01,NN,,,2006-11-25T09:17:32,false,4,,,,RUE,DU MOULIN,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-0.152852,49.101234,0.68,street,Rue des Moulins 14370 Valambray,14005_0089,G,RUE DES MOULINS,
304616634,00040,30461663400040,O,2004-10-20,NN,,,2018-10-15T15:48:40,true,4,,,,,MANOIR DU RUEL,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,68.20A,NAFRev2,N,-0.143675,49.101919,0.92,locality,Le Manoir du Ruel (Airan) 14370 Valambray,14005_b055,G,LE MANOIR DU RUEL,AIRAN
308994763,00024,30899476300024,O,,NN,,,,true,1,,,,,LE RUEL,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,74.4B,NAF1993,N,-0.143675,49.101919,0.8,locality,Le Manoir du Ruel (Airan) 14370 Valambray,14005_b055,G,LE MANOIR DU RUEL,AIRAN
309794196,00027,30979419600027,O,,,,,,true,1,,,,,COUPIGNY,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.166485,49.082286,0.94,street,Coupigny 14370 Valambray,14005_5szfln,G,COUPIGNY,
309950426,00036,30995042600036,O,1980-12-30,,,,2017-01-10T10:26:29,true,3,,,,CHE,DE LA BUTTE,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,-0.17084,49.076628,0.83,street,Chemin de la Butte 14370 Valambray,14268_0011,G,CHEMIN DE LA BUTTE,
310161476,00018,31016147600018,O,1900-01-01,,,,2008-11-07T00:25:04,false,4,,,,LD,VALMERAY,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,37.1Z,NAFRev1,N,-0.236431,49.09043,0.61,street,Rue des Libérateurs 14370 Valambray,14176_0006,G,RUE DES LIBERATEURS,
310985940,00041,31098594000041,O,2010-01-01,,,,2019-01-14T08:00:00,true,1,,5,,RTE,DES RENARDIERES,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,-0.164378,49.087158,0.81,housenumber,5 Rue des Renardieres 14370 Valambray,14005_0097_00005,G,5 RUE DES RENARDIERES,
313842874,00015,31384287400015,O,1978-01-01,NN,,,2017-01-10T09:21:13,true,5,,,,,,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
314268541,00013,31426854100013,O,1978-01-01,,,,2017-01-10T10:40:48,true,3,,,,,,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314268558,00017,31426855800017,O,1978-01-01,,,,2017-01-10T10:40:45,true,3,,,,,LE BOURG,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
314660697,00017,31466069700017,O,1978-01-01,NN,,,2014-07-08T00:18:37,false,5,,,,HAM,DE COUPIGNY,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20A,NAFRev2,O,-0.166485,49.082286,0.73,street,Coupigny 14370 Valambray,14005_5szfln,G,COUPIGNY,
314660697,00025,31466069700025,O,2012-04-02,01,2018,4520AB,2020-08-25T10:26:11,true,1,AIRAN,8,,RTE,DES RENARDIERES,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,45.20A,NAFRev2,N,-0.164643,49.086734,0.81,housenumber,8 Rue des Renardieres 14370 Valambray,14005_0097_00008,G,8 RUE DES RENARDIERES,
315210278,00075,31521027800075,O,2011-07-15,NN,,,2013-05-18T02:50:06,true,2,HAM DE COUPIGNY,13,,RTE,DES RENARDIERES,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,74.90B,NAFRev2,N,-0.169776,49.078257,0.82,housenumber,13 Rue des Renardieres 14370 Valambray,14005_0097_00013,G,13 RUE DES RENARDIERES,
315282764,00028,31528276400028,O,1993-02-25,NN,,,2019-12-24T11:41:36,true,4,,,,,LE BOURG,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,64.30Z,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
316115674,00020,31611567400020,O,2005-08-12,,,,2017-01-10T10:40:45,false,4,,,,RTE,D ARGENCES,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02B,NAFRev2,N,-0.133034,49.117018,0.52,street,Route des Diligences 14370 Valambray,14005_0049,G,ROUTE DES DILIGENCES,
316115674,00038,31611567400038,O,2007-09-03,,,,2017-01-10T10:40:42,true,3,,,,RTE,D'ARGENCES,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,23.41Z,NAFRev2,N,-0.133034,49.117018,0.52,street,Route des Diligences 14370 Valambray,14005_0049,G,ROUTE DES DILIGENCES,
316761535,00020,31676153500020,O,1987-08-01,NN,,,,false,4,,3,,RUE,DU MONT JACOB,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,-0.146788,49.099637,0.94,housenumber,3 Rue du Mont Jacob 14370 Valambray,14005_0096_00003,G,3 RUE DU MONT JACOB,
317497568,00012,31749756800012,O,1979-01-01,NN,,,2011-04-23T04:56:42,false,4,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317498608,00015,31749860800015,O,,NN,,,,true,1,,,,HAM,DU RUEL,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,70.2C,NAF1993,N,-0.143408,49.097385,0.93,street,Rue du Ruel 14370 Valambray,14005_0098,G,RUE DU RUEL,
319986998,00023,31998699800023,O,1990-07-28,NN,,,2016-04-26T02:28:29,true,5,,,,,LES PEDOUZES S'AIRAN,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,O,-0.126861,49.120903,0.54,street,Le Haut des Pédouzes 14370 Valambray,14005_b043,G,LE HAUT DES PEDOUZES,
322205683,00012,32220568300012,O,,NN,,,,true,1,,,,,LE RUEL,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.143675,49.101919,0.8,locality,Le Manoir du Ruel (Airan) 14370 Valambray,14005_b055,G,LE MANOIR DU RUEL,AIRAN
323150623,00052,32315062300052,O,2004-10-20,NN,,,2008-02-12T10:03:49,true,4,,,,,MANOIR DU RUEL,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.143675,49.101919,0.92,locality,Le Manoir du Ruel (Airan) 14370 Valambray,14005_b055,G,LE MANOIR DU RUEL,AIRAN
325602621,00022,32560262100022,O,2000-04-01,NN,,,2012-03-08T16:20:42,false,4,,9,,RUE,DU RUEL,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.7H,NAFRev1,O,-0.143383,49.098598,0.94,housenumber,9 Rue du Ruel 14370 Valambray,14005_0098_00009,G,9 RUE DU RUEL,
326523628,00013,32652362800013,O,1983-01-01,NN,,,2017-01-10T10:40:47,true,3,,,,,,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326537974,00015,32653797400015,O,1983-01-01,NN,,,,true,1,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326985223,00014,32698522300014,O,1900-01-01,,,,2016-01-15T08:36:36,false,4,,1,,PL,JACQUES PREVERT,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.144764,49.100037,0.85,housenumber,1 Place Jacques Prevert 14370 Valambray,14005_0070_00001,G,1 PLACE JACQUES PREVERT,
327335055,00015,32733505500015,O,1983-04-01,,,,2017-01-10T10:00:18,false,3,,,,,LE BOURG,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
329665376,00029,32966537600029,O,1999-03-08,NN,,,2018-09-25T04:22:48,false,4,,,,,MANOIR DU RUEL,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,-0.143675,49.101919,0.92,locality,Le Manoir du Ruel (Airan) 14370 Valambray,14005_b055,G,LE MANOIR DU RUEL,AIRAN
329689830,00027,32968983000027,O,1990-01-01,NN,,,2018-06-13T04:22:31,true,3,,,,,LE BOURG,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
329929020,00025,32992902000025,O,1989-03-07,NN,,,,true,1,,,,RUE,DU MOULIN,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,15.8C,NAF1993,O,-0.152852,49.101234,0.68,street,Rue des Moulins 14370 Valambray,14005_0089,G,RUE DES MOULINS,
330288697,00023,33028869700023,O,1994-07-28,NN,,,2018-10-12T08:19:39,true,4,,,,,,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330590712,00015,33059071200015,O,1968-09-29,NN,,,2017-01-10T10:12:46,true,3,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330957622,00013,33095762200013,O,,,,,,true,1,,,,RUE,DU MOULIN,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,38.40,NAP,N,-0.152852,49.101234,0.68,street,Rue des Moulins 14370 Valambray,14005_0089,G,RUE DES MOULINS,
331132340,00026,33113234000026,O,,,,,,true,1,,,,,LE BOURG,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,55.3A,NAF1993,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
331244558,00010,33124455800010,O,1984-09-29,NN,,,2019-12-05T09:34:02,true,4,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331622514,00015,33162251400015,O,1985-01-01,NN,,,2006-12-07T06:06:13,true,3,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332892827,00038,33289282700038,O,2017-01-01,,,,2017-03-06T09:37:23,true,1,,91,,,GRANDE RUE,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LE P'TIT TRAIN DE TROUVILLE,49.39B,NAFRev2,N,-0.199179,49.063908,0.92,housenumber,91 Grande Rue (Fierville-Bray) 14370 Valambray,14268_0021_00091,G,91 GRANDE RUE,FIERVILLE BRAY
333123024,00015,33312302400015,O,1985-07-09,NN,,,2017-01-10T09:35:49,true,4,,,,,,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
333826477,00015,33382647700015,O,1985-10-25,NN,,,2016-12-27T15:10:47,true,3,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333990059,00029,33399005900029,O,1986-12-06,NN,,,2017-01-10T10:26:22,false,4,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
334472073,00025,33447207300025,O,1996-02-15,NN,,,2009-11-30T16:16:32,false,4,,,,RUE,DES MOULINS,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20A,NAFRev2,N,-0.152852,49.101234,0.94,street,Rue des Moulins 14370 Valambray,14005_0089,G,RUE DES MOULINS,
335013850,00011,33501385000011,O,1986-02-19,NN,,,,true,1,,,,,CHATEAU DE COUPIGNY,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.3D,NAF1993,O,-0.166485,49.082286,0.49,street,Coupigny 14370 Valambray,14005_5szfln,G,COUPIGNY,
335018479,00022,33501847900022,O,2002-10-17,NN,,,2017-01-10T09:35:42,false,3,LE TORPS,8,,RUE,DE LA MUANCE,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-0.182677,49.075036,0.93,housenumber,8 Rue de la Muance (Billy) 14370 Valambray,14074_0014_00008,G,8 RUE DE LA MUANCE,BILLY
336950076,00032,33695007600032,O,1987-01-16,01,2018,,2020-08-25T10:37:21,true,4,,38,,,GRANDE RUE,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.186477,49.069724,0.92,housenumber,38 Grande Rue (Fierville-Bray) 14370 Valambray,14268_0021_00038,G,38 GRANDE RUE,FIERVILLE BRAY
337714679,00020,33771467900020,O,1990-07-05,NN,,,2007-05-19T09:50:24,false,4,,,,RUE,DU MOULIN,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.2C,NAFRev1,O,-0.152852,49.101234,0.68,street,Rue des Moulins 14370 Valambray,14005_0089,G,RUE DES MOULINS,
338452733,00011,33845273300011,O,1986-06-01,NN,,,2017-01-10T00:10:21,true,4,,,,HAM,DE COUPIGNY,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.166485,49.082286,0.73,street,Coupigny 14370 Valambray,14005_5szfln,G,COUPIGNY,
338579105,00028,33857910500028,O,2004-10-01,NN,,,2016-04-19T14:43:30,false,5,HAMEAU DE VALMERAY,17,,RTE,DES CLOSIERES,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,68.20B,NAFRev2,N,-0.163592,49.092933,0.85,housenumber,17 Route des Closieres 14370 Valambray,14005_0046_00017,G,17 ROUTE DES CLOSIERES,
339254443,00015,33925444300015,O,1986-11-01,,,,2006-12-15T00:29:19,false,3,,,,,,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339379984,03426,33937998403426,O,1986-10-28,NN,,,2017-01-10T00:10:22,false,3,,,,,LE BOURG,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.193756,49.091137,0.92,locality,Le Bourg Billy (Billy) 14370 Valambray,14074_b005,G,LE BOURG BILLY,BILLY
339711897,00019,33971189700019,O,1986-07-01,NN,,,2017-01-10T09:21:14,true,4,,,,,,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340464700,00012,34046470000012,O,1987-03-06,NN,,,2020-02-20T19:35:26,true,5,,,,,FIERVILLE-BRAY,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,01.13Z,NAFRev2,O,-0.18073,49.073176,0.92,locality,Le Bourg Fierville (Fierville-Bray) 14370 Valambray,14268_b005,G,LE BOURG FIERVILLE,FIERVILLE BRAY
341375731,00013,34137573100013,O,1987-05-01,NN,,,2018-06-15T15:50:53,true,3,,,,,,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341586337,00014,34158633700014,O,1987-04-07,NN,,,2017-01-10T10:40:40,true,4,,,,,,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
341586436,00014,34158643600014,O,1987-01-31,NN,,,2017-01-10T10:40:54,true,4,,,,,,14540,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341791390,00022,34179139000022,O,1997-03-28,NN,,3109BA,2017-01-10T04:43:20,true,4,,,,,LE RUEL,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,-0.143675,49.101919,0.8,locality,Le Manoir du Ruel (Airan) 14370 Valambray,14005_b055,G,LE MANOIR DU RUEL,AIRAN
341982593,00012,34198259300012,O,1987-06-01,11,2018,2830ZZ,2020-08-25T10:40:19,true,5,AIRAN,28,,RTE,DE MEZIDON,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.144711,49.097907,0.79,housenumber,28 Rue de Mezidon 14370 Valambray,14005_0085_00028,G,28 RUE DE MEZIDON,
342125028,00023,34212502800023,O,1992-12-31,NN,,,2019-03-14T09:39:06,false,4,,,,HAM,DE COUPIGN,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.166485,49.082286,0.6,street,Coupigny 14370 Valambray,14005_5szfln,G,COUPIGNY,
343111902,00015,34311190200015,O,1987-09-29,NN,,,2017-01-10T09:35:49,true,3,,,,,,14370,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344265681,00041,34426568100041,O,1999-03-08,NN,,,2016-10-18T03:51:38,false,4,,,,,MANOIR DU RUEL,14190,VALAMBRAY,,,14005,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,68.20B,NAFRev2,N,-0.143675,49.101919,0.92,locality,Le Manoir du Ruel (Airan) 14370 Valambray,14005_b055,G,LE MANOIR DU RUEL,AIRAN