id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073595,2023-01-16,000001,Vente,280000,,,AL PECH,B004,82160,82137,Parisot,82,,,821370000E0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1590,1.87011,44.250739
2023-1073595,2023-01-16,000001,Vente,280000,,,AL PECH,B004,82160,82137,Parisot,82,,,821370000E1105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,791,1.86961,44.250701
2023-1073595,2023-01-16,000001,Vente,280000,,,AL PECH,B004,82160,82137,Parisot,82,,,821370000E1106,,,,,,,,,,,,,0,1,Maison,147,5,T,terres,,,1859,1.869547,44.250834
2023-1073595,2023-01-16,000001,Vente,280000,,,AL PECH,B004,82160,82137,Parisot,82,,,821370000E1106,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,1.869547,44.250834
2023-1073674,2023-01-24,000001,Vente,318000,5367,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0357,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2563,1.869591,44.261404
2023-1073674,2023-01-24,000001,Vente,318000,5367,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.869591,44.261404
2023-1073674,2023-01-24,000001,Vente,318000,5367,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0357,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,2563,1.869591,44.261404
2023-1073674,2023-01-24,000001,Vente,318000,5367,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.869591,44.261404
2023-1073674,2023-01-24,000001,Vente,318000,5367,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0357,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,1.869591,44.261404
2023-1073674,2023-01-24,000001,Vente,318000,5367,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.869591,44.261404
2023-1073674,2023-01-24,000001,Vente,318000,5367,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0357,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2563,1.869591,44.261404
2023-1073674,2023-01-24,000001,Vente,318000,5367,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0357,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2563,1.869591,44.261404
2023-1073716,2023-02-02,000001,Vente,3320,,,PREGRAND,B223,82160,82137,Parisot,82,,,821370000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,5666,1.874541,44.271781
2023-1073716,2023-02-02,000001,Vente,3320,,,RAT,B227,82160,82137,Parisot,82,,,821370000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,6227,1.874719,44.272785
2023-1073716,2023-02-02,000001,Vente,3320,,,PECH DE MESTRAMANDS,B190,82160,82137,Parisot,82,,,821370000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2351,1.871077,44.274033
2023-1073830,2023-01-20,000001,Vente,802,,,RANCILLAC,B226,82160,82137,Parisot,82,,,821370000E1115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,401,1.882179,44.23915
2023-1073832,2023-01-20,000002,Vente,148,,,RANCILLAC,B226,82160,82137,Parisot,82,,,821370000E1116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,74,1.88193,44.240581
2023-1073833,2023-01-20,000001,Vente,1128,,,RANCILLAC,B226,82160,82137,Parisot,82,,,821370000E1114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,564,1.882085,44.240506
2023-1074134,2023-02-28,000001,Vente,32400,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1448,1.842587,44.253706
2023-1074134,2023-02-28,000001,Vente,32400,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0387,,,,,,,,,,,,,0,,,,,T,terres,,,2425,1.842594,44.254021
2023-1074134,2023-02-28,000001,Vente,32400,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0389,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.843263,44.253985
2023-1074134,2023-02-28,000001,Vente,32400,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0391,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.843388,44.253553
2023-1074134,2023-02-28,000001,Vente,32400,,,AL GRES,B003,82160,82137,Parisot,82,,,821370000G0406,,,,,,,,,,,,,0,,,,,P,prés,,,2154,1.840972,44.252405
2023-1074134,2023-02-28,000001,Vente,32400,,,AL GRES,B003,82160,82137,Parisot,82,,,821370000G0407,,,,,,,,,,,,,0,,,,,T,terres,,,16885,1.842506,44.252001
2023-1074134,2023-02-28,000001,Vente,32400,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0516,,,,,,,,,,,,,0,,,,,T,terres,,,7650,1.844,44.25364
2023-1074134,2023-02-28,000001,Vente,32400,,,CHAMP DE BACH,B053,82160,82137,Parisot,82,,,821370000G0517,,,,,,,,,,,,,0,,,,,T,terres,,,7648,1.845083,44.253582
2023-1074274,2023-02-24,000001,Vente,30000,18,,RUE DU BELVEDERE,0003,82160,82137,Parisot,82,,,821370000F0151,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,696,1.85617,44.264587
2023-1074274,2023-02-24,000001,Vente,30000,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F0152,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.856357,44.264545
2023-1074643,2023-03-28,000001,Vente,6000,,,BOUYSSE,B026,82160,82137,Parisot,82,,,821370000C0486,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.872567,44.261402
2023-1074643,2023-03-28,000001,Vente,6000,,,BOUYSSE,B026,82160,82137,Parisot,82,,,821370000C0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,1.872744,44.261326
2023-1074643,2023-03-28,000001,Vente,6000,,,BOUYSSE,B026,82160,82137,Parisot,82,,,821370000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.872493,44.261408
2023-1074643,2023-03-28,000001,Vente,6000,,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0360,,,,,,,,,,,,,0,,,,,P,prés,,,1056,1.870732,44.259669
2023-1074644,2023-03-28,000002,Vente,24000,,,SAINT-CLAIR,B238,82160,82137,Parisot,82,,,821370000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,3940,1.872693,44.261053
2023-1074644,2023-03-28,000002,Vente,24000,,,SAINT-CLAIR,B238,82160,82137,Parisot,82,,,821370000E0019,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.872758,44.261145
2023-1074722,2023-03-24,000001,Vente,5000,,,CROUZETTE,B089,82160,82137,Parisot,82,,,821370000D0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6185,1.895887,44.262707
2023-1074722,2023-03-24,000001,Vente,5000,,,CAUFOUR,B044,82160,82137,Parisot,82,,,821370000D0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5547,1.892834,44.261775
2023-1074722,2023-03-24,000001,Vente,5000,,,CAUFOUR,B044,82160,82137,Parisot,82,,,821370000D0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43146,1.895668,44.264355
2023-1074722,2023-03-24,000001,Vente,5000,,,CANALS,B040,82160,82137,Parisot,82,,,821370000D0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6064,1.886771,44.260212
2023-1074978,2023-03-29,000001,Vente,90000,5068,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0165,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,593,1.891239,44.276273
2023-1074978,2023-03-29,000001,Vente,90000,5068,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,1.891239,44.276273
2023-1074978,2023-03-29,000001,Vente,90000,,,PECH-BERNOU,B201,82160,82137,Parisot,82,,,821370000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.890943,44.276405
2023-1075057,2023-04-06,000001,Vente,9000,,,CANALS,B040,82160,82137,Parisot,82,,,821370000D0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12341,1.888976,44.260746
2023-1075057,2023-04-06,000001,Vente,9000,,,CANALS,B040,82160,82137,Parisot,82,,,821370000D0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11816,1.884637,44.260021
2023-1075057,2023-04-06,000001,Vente,9000,,,CANALS,B040,82160,82137,Parisot,82,,,821370000D0456,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2778,1.882624,44.260768
2023-1075057,2023-04-06,000001,Vente,9000,,,SAINT-CLAIR,B238,82160,82137,Parisot,82,,,821370000E0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,940,1.873512,44.258359
2023-1075057,2023-04-06,000001,Vente,9000,,,SAINT-CLAIR,B238,82160,82137,Parisot,82,,,821370000E0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,184,1.873318,44.258262
2023-1075057,2023-04-06,000001,Vente,9000,,,SAINT-CLAIR,B238,82160,82137,Parisot,82,,,821370000E0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11567,1.875368,44.258313
2023-1075057,2023-04-06,000001,Vente,9000,,,SAINT-CLAIR,B238,82160,82137,Parisot,82,,,821370000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.874847,44.25732
2023-1075057,2023-04-06,000001,Vente,9000,,,SAINT-CLAIR,B238,82160,82137,Parisot,82,,,821370000E0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,1.874779,44.257232
2023-1075057,2023-04-06,000001,Vente,9000,,,LASBARRES,B129,82160,82137,Parisot,82,,,821370000E0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1847,1.874244,44.256649
2023-1075057,2023-04-06,000001,Vente,9000,,,LASBARRES,B129,82160,82137,Parisot,82,,,821370000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,8197,1.8741,44.257069
2023-1075057,2023-04-06,000001,Vente,9000,,,LASBARRES,B129,82160,82137,Parisot,82,,,821370000E0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3324,1.873213,44.257887
2023-1075057,2023-04-06,000001,Vente,9000,,,REQUINCASSE,B229,82160,82137,Parisot,82,,,821370000F0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1456,1.868677,44.257544
2023-1075146,2023-04-14,000001,Vente,600,,,CARBOUNIERES,B041,82160,82137,Parisot,82,,,821370000E0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2828,1.8699,44.236302
2023-1075146,2023-04-14,000001,Vente,600,,,CORNERAVE,B078,82160,82137,Parisot,82,,,821370000E0959,,,,,,,,,,,,,0,,,,,T,terres,,,1268,1.861024,44.240001
2023-1075209,2023-04-17,000002,Vente,126250,47,,RUE DE LA MAIRIE,0022,82160,82137,Parisot,82,,,821370000F0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.856749,44.263472
2023-1075209,2023-04-17,000002,Vente,126250,47,,RUE DE LA MAIRIE,0022,82160,82137,Parisot,82,,,821370000F0096,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,195,1.856749,44.263472
2023-1075209,2023-04-17,000002,Vente,126250,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F1579,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,1.856727,44.263362
2023-1075245,2023-04-24,000001,Vente,15000,,,LONGAYROU-OUEST,B149,82160,82137,Parisot,82,,,821370000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,25289,1.833278,44.267265
2023-1075245,2023-04-24,000001,Vente,15000,,,LONGAYROU-OUEST,B149,82160,82137,Parisot,82,,,821370000A0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1653,1.834276,44.267403
2023-1075245,2023-04-24,000001,Vente,15000,,,LONGAYROU-OUEST,B149,82160,82137,Parisot,82,,,821370000A0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,2399,1.832253,44.265206
2023-1075245,2023-04-24,000001,Vente,15000,,,LONGAYROU-OUEST,B149,82160,82137,Parisot,82,,,821370000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,15673,1.832253,44.265206
2023-1075374,2023-04-28,000001,Vente,46600,5124,,RANCILLAC,B226,82160,82137,Parisot,82,,,821370000E0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,1.882658,44.239835
2023-1075374,2023-04-28,000001,Vente,46600,5124,,RANCILLAC,B226,82160,82137,Parisot,82,,,821370000E0434,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,691,1.882658,44.239835
2023-1075510,2023-05-11,000001,Vente,10000,,,ASSARIECHES,B007,82160,82137,Parisot,82,,,821370000F1561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,1.855161,44.259522
2023-1075510,2023-05-11,000001,Vente,10000,,,ASSARIECHES,B007,82160,82137,Parisot,82,,,821370000F1563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1992,1.854768,44.259621
2023-1075781,2023-05-26,000001,Vente,120000,5,,RTE D ALBI,0002,82160,82137,Parisot,82,,,821370000C0508,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1040,1.860151,44.264745
2023-1075781,2023-05-26,000001,Vente,120000,5,,RTE D ALBI,0002,82160,82137,Parisot,82,,,821370000C0508,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1360,1.860151,44.264745
2023-1075781,2023-05-26,000001,Vente,120000,,,COTE DE LAVAU,B080,82160,82137,Parisot,82,,,821370000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.860016,44.26501
2023-1075781,2023-05-26,000001,Vente,120000,,,COTE DE LAVAU,B080,82160,82137,Parisot,82,,,821370000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,343,1.860239,44.265072
2023-1075979,2023-06-22,000002,Vente,18000,,,BELVERT,B013,82160,82137,Parisot,82,,,821370000C0819,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.866859,44.266023
2023-1076073,2023-06-27,000001,Vente,352947,5006,,LA RIVIERE,B231,82160,82137,Parisot,82,,,821370000A0126,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1009,1.848183,44.269361
2023-1076073,2023-06-27,000001,Vente,352947,5006,,LA RIVIERE,B231,82160,82137,Parisot,82,,,821370000A0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,1.848183,44.269361
2023-1076073,2023-06-27,000001,Vente,352947,5006,,LA RIVIERE,B231,82160,82137,Parisot,82,,,821370000A0126,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1009,1.848183,44.269361
2023-1076073,2023-06-27,000001,Vente,352947,,,LA RIVIERE,B231,82160,82137,Parisot,82,,,821370000A0788,,,,,,,,,,,,,0,,,,,P,prés,,,3875,1.848218,44.269515
2023-1076432,2023-06-29,000001,Vente,1000,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F1576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,1.856948,44.263354
2023-1076432,2023-06-29,000001,Vente,1000,,,LE VILLAGE,B268,82160,82137,Parisot,82,,,821370000F1577,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,1.856895,44.263343
2023-1076570,2023-07-19,000001,Vente,142300,,,SAINT MARTIN,B237,82160,82137,Parisot,82,,,821370000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,6337,1.855074,44.275012
2023-1076570,2023-07-19,000001,Vente,142300,20,,RUE DE LA MAIRIE,0022,82160,82137,Parisot,82,,,821370000F1246,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,80,1.857557,44.264539
2023-1076624,2023-07-12,000001,Vente,30000,,,VIGNOTTES,B265,82160,82137,Parisot,82,,,821370000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,10263,1.828352,44.275812
2023-1076624,2023-07-12,000001,Vente,30000,,,VIGNOTTES,B265,82160,82137,Parisot,82,,,821370000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,925,1.827394,44.276696
2023-1076624,2023-07-12,000001,Vente,30000,,,VIGNOTTES,B265,82160,82137,Parisot,82,,,821370000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.827173,44.276554
2023-1076624,2023-07-12,000001,Vente,30000,,,VIGNOTTES,B265,82160,82137,Parisot,82,,,821370000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,1.827307,44.276269
2023-1076624,2023-07-12,000001,Vente,30000,,,VIGNOTTES,B265,82160,82137,Parisot,82,,,821370000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,4340,1.827743,44.275767
2023-1076624,2023-07-12,000001,Vente,30000,,,PRADOUNELS,B217,82160,82137,Parisot,82,,,821370000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1441,1.820851,44.281089
2023-1076624,2023-07-12,000001,Vente,30000,,,PRADOUNELS,B217,82160,82137,Parisot,82,,,821370000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.821531,44.281224
2023-1076624,2023-07-12,000001,Vente,30000,,,PECH HAUT,B194,82160,82137,Parisot,82,,,821370000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,3695,1.830259,44.275494
2023-1076624,2023-07-12,000001,Vente,30000,,,PECH HAUT,B194,82160,82137,Parisot,82,,,821370000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,3934,1.831023,44.275272
2023-1076624,2023-07-12,000001,Vente,30000,,,PECH HAUT,B194,82160,82137,Parisot,82,,,821370000A0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,1.831023,44.275272
2023-1076624,2023-07-12,000001,Vente,30000,,,PECH HAUT,B194,82160,82137,Parisot,82,,,821370000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.831351,44.27527
2023-1076624,2023-07-12,000001,Vente,30000,5023,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0683,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,206,1.83188,44.275161
2023-1076624,2023-07-12,000001,Vente,30000,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,344,1.831725,44.275284
2023-1076624,2023-07-12,000001,Vente,30000,,,MAJAC,B153,82160,82137,Parisot,82,,,821370000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.832255,44.275287
2023-1076624,2023-07-12,000001,Vente,30000,,,FONT SARRE,B094,82160,82137,Parisot,82,,,821370000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,885,1.832251,44.275626
2023-1076624,2023-07-12,000001,Vente,30000,,,FONT SARRE,B094,82160,82137,Parisot,82,,,821370000A0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.832413,44.276084
2023-1076833,2023-07-28,000001,Vente,126560,,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.873518,44.283579
2023-1076833,2023-07-28,000001,Vente,126560,5039,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0311,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,122,1.87371,44.283611
2023-1076833,2023-07-28,000001,Vente,126560,5039,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,1.87371,44.283611
2023-1076833,2023-07-28,000001,Vente,126560,,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,1.873779,44.283911
2023-1076833,2023-07-28,000001,Vente,126560,,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,837,1.873471,44.28393
2023-1076833,2023-07-28,000001,Vente,126560,,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0873,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,206,1.873622,44.283618
2023-1076833,2023-07-28,000001,Vente,126560,,,LABARABYE,B105,82160,82137,Parisot,82,,,821370000B0874,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,34,1.873629,44.283783
2023-1076836,2023-08-04,000001,Vente,1200,,,CAUFOUR,B044,82160,82137,Parisot,82,,,821370000D0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11998,1.892612,44.263445
2023-1076929,2023-07-25,000001,Vente,3000,,,LASBARRES,B129,82160,82137,Parisot,82,,,821370000E0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4828,1.874551,44.255441
2023-1076929,2023-07-25,000001,Vente,3000,,,ASSALIEGES,B006,82160,82137,Parisot,82,,,821370000F0245,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,588,1.85731,44.259854
2023-1076929,2023-07-25,000001,Vente,3000,,,PONTET,B211,82160,82137,Parisot,82,,,821370000G0172,,,,,,,,,,,,,0,,,,,P,prés,,,699,1.854773,44.264235
2023-1077248,2023-08-30,000001,Vente,2500,,,LES BOULES,B022,82160,82137,Parisot,82,,,821370000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,1.905343,44.273595
2023-1077248,2023-08-30,000001,Vente,2500,,,LES BOULES,B022,82160,82137,Parisot,82,,,821370000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,1.90516,44.273491
2023-1077248,2023-08-30,000001,Vente,2500,,,LES BOULES,B022,82160,82137,Parisot,82,,,821370000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,1.905136,44.273246
2023-1077248,2023-08-30,000001,Vente,2500,,,LES BOULES,B022,82160,82137,Parisot,82,,,821370000D0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,978,1.90537,44.273001
2023-1077248,2023-08-30,000001,Vente,2500,,,LES BOULES,B022,82160,82137,Parisot,82,,,821370000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8020,1.905032,44.272617
2023-1077250,2023-08-25,000001,Vente,270000,,,CANABALS DE PANIS,B039,82160,82137,Parisot,82,,,821370000F1038,,,,,,,,,,,,,0,,,,,T,terres,,,7832,1.842755,44.243952
2023-1077250,2023-08-25,000001,Vente,270000,5257,,MAS DE PANIS,B164,82160,82137,Parisot,82,,,821370000F1049,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,818,1.842617,44.244476
2023-1077366,2023-08-31,000001,Vente,11381,,,CAUSSE DE LABAT,B046,82160,82137,Parisot,82,,,821370000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,1.897693,44.270407
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,16470,1.892977,44.269526
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0133,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3345,1.893572,44.268149
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,1694,1.89404,44.267666
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4440,1.894174,44.26741
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3764,1.894152,44.267135
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6744,1.895213,44.267279
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,4473,1.894813,44.268069
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,3566,1.894222,44.268288
2023-1077366,2023-08-31,000001,Vente,11381,,,CLOUSERBEL,B069,82160,82137,Parisot,82,,,821370000D0140,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.894138,44.268665
2023-1077366,2023-08-31,000001,Vente,11381,,,GAMASSE,B096,82160,82137,Parisot,82,,,821370000D0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9422,1.892256,44.261211
2023-1077366,2023-08-31,000001,Vente,11381,,,CANALS,B040,82160,82137,Parisot,82,,,821370000D0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,1.888406,44.263417
2023-1077366,2023-08-31,000001,Vente,11381,,,CANALS,B040,82160,82137,Parisot,82,,,821370000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,6964,1.888289,44.263702
2023-1077366,2023-08-31,000001,Vente,11381,,,CANALS,B040,82160,82137,Parisot,82,,,821370000D0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,1.887902,44.264378
2023-1077367,2023-08-31,000001,Vente,18400,,,CAUFOUR,B044,82160,82137,Parisot,82,,,821370000D0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8540,1.893849,44.26238
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,11486,1.892263,44.265675
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12110,1.892148,44.264801
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11469,1.891972,44.263659
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1242,1.890828,44.263639
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,2448,1.891241,44.263854
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0397,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2289,1.890207,44.26427
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,10222,1.890645,44.264528
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0399,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3086,1.891263,44.264953
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,1.890125,44.264995
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,3397,1.889539,44.265376
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0402,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2243,1.889836,44.265509
2023-1077367,2023-08-31,000001,Vente,18400,,,LE CLOUP,B066,82160,82137,Parisot,82,,,821370000D0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43065,1.891437,44.26587
2023-1077409,2023-09-13,000001,Vente,241000,,,TARTENBOUTE,B249,82160,82137,Parisot,82,,,821370000D0504,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4166,1.9053,44.260614
2023-1077409,2023-09-13,000001,Vente,241000,5306,,CAUSSE-VIEL,B047,82160,82137,Parisot,82,,,821370000D0632,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,316,1.905642,44.260145
2023-1077409,2023-09-13,000001,Vente,241000,,,CAUSSE-VIEL,B047,82160,82137,Parisot,82,,,821370000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,683,1.905927,44.260246
2023-1077597,2023-09-14,000001,Vente,20000,,,ASSALIEGES,B006,82160,82137,Parisot,82,,,821370000F1525,,,,,,,,,,,,,0,,,,,T,terres,,,321,1.857336,44.259497