id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0389,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.101553,45.410884
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13303,0.101553,45.410884
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0392,,,,,,,,,,,,,0,,,,,J,jardins,,,498,0.102237,45.41064
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0440,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.1024,45.410694
2021-225031,2021-01-05,000002,Vente,165000,5064,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0441,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,1210,0.102359,45.410943
2021-225031,2021-01-05,000002,Vente,165000,5064,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0441,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1210,0.102359,45.410943
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0501,,,,,,,,,,,,,0,,,,,J,jardins,,,823,0.1025,45.411343
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,0.102473,45.411837
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0508,,,,,,,,,,,,,0,,,,,T,terres,,,1644,0.102893,45.411249
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,2517,0.102077,45.410309
2021-225031,2021-01-05,000002,Vente,165000,,,BROUILLAC,B532,16190,16230,Montmoreau,16,,,162303280A0555,,,,,,,,,,,,,0,,,,,P,prés,,,5524,0.102654,45.410763
2021-225937,2021-02-01,000002,Vente,20000,1,,RUE DE LA TUDE SAINT AMANT,0363,16190,16230,Montmoreau,16,,,162302940F0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3127,0.135812,45.398976
2021-225937,2021-02-01,000002,Vente,20000,1,,RUE DE LA TUDE SAINT AMANT,0363,16190,16230,Montmoreau,16,,,162302940F0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,3127,0.135812,45.398976
2021-225992,2021-01-28,000001,Vente,148000,5320,,LE MAINE PEZE,B062,16190,16230,Montmoreau,16,,,162300000C0113,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2670,0.126985,45.421995
2021-225992,2021-01-28,000001,Vente,148000,,,LE MAINE PEZE,B062,16190,16230,Montmoreau,16,,,162300000C0115,,,,,,,,,,,,,0,,,,,J,jardins,,,935,0.12672,45.42175
2021-225992,2021-01-28,000001,Vente,148000,,,LE MAINE PEZE,B062,16190,16230,Montmoreau,16,,,162300000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,11105,0.12764,45.4221
2021-225992,2021-01-28,000001,Vente,148000,,,LE MAINE PEZE,B062,16190,16230,Montmoreau,16,,,162300000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.128144,45.422278
2021-225992,2021-01-28,000001,Vente,148000,,,LE MAINE PEZE,B062,16190,16230,Montmoreau,16,,,162300000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.128314,45.422177
2021-226063,2021-02-08,000001,Vente,120000,25,,ALL DES SAULES,0320,16190,16230,Montmoreau,16,,,16230000AE0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,694,0.134088,45.403919
2021-226373,2021-02-23,000001,Vente,97660,,,COMBE DE CHEZ COISY,B343,16190,16230,Montmoreau,16,,,162302940F0326,,,,,,,,,,,,,0,,,,,T,terres,,,11870,0.147715,45.400042
2021-226373,2021-02-23,000001,Vente,97660,,,COMBE DE CHEZ COISY,B343,16190,16230,Montmoreau,16,,,162302940F0327,,,,,,,,,,,,,0,,,,,T,terres,,,4446,0.146627,45.400519
2021-226373,2021-02-23,000001,Vente,97660,,,COMBE DE CHEZ COISY,B343,16190,16230,Montmoreau,16,,,162302940F0328,,,,,,,,,,,,,0,,,,,T,terres,,,31585,0.144406,45.400555
2021-226373,2021-02-23,000001,Vente,97660,,,COMBE DE CHEZ COISY,B343,16190,16230,Montmoreau,16,,,162302940F0328,,,,,,,,,,,,,0,,,,,T,terres,,,94755,0.144406,45.400555
2021-226373,2021-02-23,000001,Vente,97660,,,LES CHAILLOTS,B299,16190,16230,Montmoreau,16,,,162302940F0340,,,,,,,,,,,,,0,,,,,T,terres,,,5313,0.141329,45.40139
2021-226381,2021-02-16,000001,Vente,3600,5303,,CHEZ BRAUD MONTMOREAU,B031,16190,16230,Montmoreau,16,,,162300000C0308,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1670,0.129346,45.406661
2021-226673,2021-03-05,000001,Vente,165000,,,RUE ANTOINE DELAFONT,0043,16190,16230,Montmoreau,16,,,16230000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,610,0.130399,45.40146
2021-226673,2021-03-05,000001,Vente,165000,5570,,RUE DE LA GARENNE,0140,16190,16230,Montmoreau,16,,,16230000AE0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,AG,terrains d'agrément,,,2000,0.130627,45.401576
2021-226673,2021-03-05,000001,Vente,165000,5570,,RUE DE LA GARENNE,0140,16190,16230,Montmoreau,16,,,16230000AE0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1168,0.130627,45.401576
2021-226849,2021-03-15,000001,Vente,2500,,,CLOS DU BARADIS,B340,16190,16230,Montmoreau,16,,,162302940D0231,,,,,,,,,,,,,0,,,,,P,prés,,,5640,0.182387,45.402276
2021-227032,2021-03-24,000001,Vente,7500,,,CHALIVAUD,B301,16190,16230,Montmoreau,16,,,162302940B0027,,,,,,,,,,,,,0,,,,,P,prés,,,7546,0.194881,45.421545
2021-227032,2021-03-24,000001,Vente,7500,,,CHALIVAUD,B301,16190,16230,Montmoreau,16,,,162302940B0412,,,,,,,,,,,,,0,,,,,T,terres,,,7690,0.195578,45.421803
2021-227056,2021-03-23,000002,Vente,15000,,,LA STATION,B488,16190,16230,Montmoreau,16,,,162302940E0024,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.135136,45.396298
2021-227056,2021-03-23,000002,Vente,15000,,,LES PRES DE LA TUDE,B445,16190,16230,Montmoreau,16,,,162302940E0819,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.134341,45.396637
2021-227056,2021-03-23,000002,Vente,15000,,,LES PRES DE LA TUDE,B445,16190,16230,Montmoreau,16,,,162302940E0819,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.134341,45.396637
2021-227056,2021-03-23,000002,Vente,15000,,,LA STATION,B488,16190,16230,Montmoreau,16,,,162302940E1142,,,,,,,,,,,,,0,,,,,S,sols,,,1049,0.134825,45.396674
2021-227412,2021-04-06,000001,Vente,180000,,,SAINT CYBARD,B093,16190,16230,Montmoreau,16,,,162300000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.137383,45.421577
2021-227412,2021-04-06,000001,Vente,180000,6,,IMP DES JARDINS MONTMOREAU,0191,16190,16230,Montmoreau,16,,,162300000C0437,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,321,0.137826,45.421568
2021-227412,2021-04-06,000001,Vente,180000,,,SAINT CYBARD,B093,16190,16230,Montmoreau,16,,,162300000C0439,,,,,,,,,,,,,0,,,,,J,jardins,,,273,0.137707,45.421485
2021-227513,2021-04-08,000001,Vente,100,,,LES FOUILLOUX,B050,16190,16230,Montmoreau,16,,,162300000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,2025,0.124323,45.405656
2021-227513,2021-04-08,000001,Vente,100,,,LES FOUILLOUX,B050,16190,16230,Montmoreau,16,,,162300000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,2025,0.124323,45.405656
2021-227784,2021-04-08,000001,Vente,138000,3,,PL DES ROCS,0361,16190,16230,Montmoreau,16,,,162302940D0803,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,524,0.158888,45.395564
2021-227784,2021-04-08,000001,Vente,138000,3,,PL DES ROCS,0361,16190,16230,Montmoreau,16,,,162302940D0803,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.158888,45.395564
2021-227784,2021-04-08,000001,Vente,138000,,,LES ROCS ST AMANT,B469,16190,16230,Montmoreau,16,,,162302940D0806,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.158959,45.395271
2021-227811,2021-04-12,000001,Vente,33000,,,CHEZ BERTAUD,B313,16190,16230,Montmoreau,16,,,162302940E0190,,,,,,,,,,,,,0,,,,,P,prés,,,1852,0.146088,45.386833
2021-227811,2021-04-12,000001,Vente,33000,,,CHEZ BERTAUD,B313,16190,16230,Montmoreau,16,,,162302940E0191,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.145888,45.38698
2021-227811,2021-04-12,000001,Vente,33000,,,CHEZ BERTAUD,B313,16190,16230,Montmoreau,16,,,162302940E0402,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.145499,45.386485
2021-227811,2021-04-12,000001,Vente,33000,5111,,CHEZ BERTAUD,B313,16190,16230,Montmoreau,16,,,162302940E0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,0.1456,45.386763
2021-228389,2021-04-22,000001,Vente,70000,10,,AV DE L AQUITAINE,0045,16190,16230,Montmoreau,16,,,16230000AD0475,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,196,0.130685,45.397425
2021-228389,2021-04-22,000001,Vente,70000,10,,AV DE L AQUITAINE,0045,16190,16230,Montmoreau,16,,,16230000AD0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,196,0.130685,45.397425
2021-228389,2021-04-22,000001,Vente,70000,,,AV DE L AQUITAINE,0045,16190,16230,Montmoreau,16,,,16230000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.130813,45.397449
2021-228774,2021-05-12,000001,Vente,100000,3,,RUE DE LA LIBERTE,0193,16190,16230,Montmoreau,16,,,16230000AD0378,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1004,0.131497,45.39978
2021-229120,2021-05-27,000001,Vente,125000,4,,RUE DE LA GARENNE,0140,16190,16230,Montmoreau,16,,,16230000AD0769,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1022,0.130826,45.400919
2021-229308,2021-06-03,000001,Vente,197900,7,,AV DE L ANGOUMOIS,0040,16190,16230,Montmoreau,16,,,16230000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,495,0.131664,45.399091
2021-229308,2021-06-03,000001,Vente,197900,7,,AV DE L ANGOUMOIS,0040,16190,16230,Montmoreau,16,,,16230000AD0188,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,495,0.131664,45.399091
2021-229308,2021-06-03,000001,Vente,197900,7,,AV DE L ANGOUMOIS,0040,16190,16230,Montmoreau,16,,,16230000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,0.131664,45.399091
2021-229308,2021-06-03,000001,Vente,197900,12,,GRAND RUE,0155,16190,16230,Montmoreau,16,,,16230000AD0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.131115,45.399068
2021-229308,2021-06-03,000001,Vente,197900,12,,GRAND RUE,0155,16190,16230,Montmoreau,16,,,16230000AD0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.131115,45.399068
2021-229635,2021-06-11,000001,Vente,24978,,,TERRES DES COGNASSES,B490,16190,16230,Montmoreau,16,,,162302940F0395,,,,,,,,,,,,,0,,,,,T,terres,,,41630,0.143957,45.404045
2021-229670,2021-05-31,000001,Vente,80000,2,,AV DE L ANGOUMOIS,0040,16190,16230,Montmoreau,16,,,16230000AD0644,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,152,0.131797,45.398458
2021-229670,2021-05-31,000001,Vente,80000,2,,AV DE L ANGOUMOIS,0040,16190,16230,Montmoreau,16,,,16230000AD0644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,152,0.131797,45.398458
2021-229737,2021-06-04,000001,Vente,155000,2,,IMP DE LA FORGE,0369,16190,16230,Montmoreau,16,,,162303280B0193,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,666,0.117794,45.391008
2021-229737,2021-06-04,000001,Vente,155000,,,LE BOURG ST LAURENT DE BEL,B530,16190,16230,Montmoreau,16,,,162303280B0598,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.117742,45.390838
2021-229737,2021-06-04,000001,Vente,155000,,,LE BOURG ST LAURENT DE BEL,B530,16190,16230,Montmoreau,16,,,162303280B1101,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.117859,45.390843
2021-229783,2021-05-31,000001,Vente,15000,,,LE BOURG MONTMOREAU ST C,B009,16190,16230,Montmoreau,16,,,16230000AD0734,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.127299,45.400441
2021-229783,2021-05-31,000001,Vente,15000,,,RUE DU CHATEAU,0105,16190,16230,Montmoreau,16,,,16230000AD0736,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.127374,45.400377
2021-230077,2021-06-01,000001,Vente,81300,13,,RUE SAINT CYBARD,0307,16190,16230,Montmoreau,16,,,162300000C0190,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,530,0.138028,45.421192
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103490,0.199202,45.4111
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0039,,,,,,,,,,,,,0,,,,,T,terres,,,4356,0.199917,45.410949
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0040,,,,,,,,,,,,,0,,,,,L,landes,,,4334,0.199361,45.410245
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0041,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.200001,45.409322
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0042,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.201489,45.410061
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0042,,,,,,,,,,,,,0,,,,,T,terres,,,35140,0.201489,45.410061
2021-230256,2021-07-02,000001,Vente,210000,5172,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.201835,45.410409
2021-230256,2021-07-02,000001,Vente,210000,5172,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0043,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,660,0.201835,45.410409
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15292,0.202497,45.409908
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0045,,,,,,,,,,,,,0,,,,,P,prés,,,2334,0.202548,45.410459
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0046,,,,,,,,,,,,,0,,,,,S,sols,,,2130,0.203126,45.410234
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0055,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.203436,45.411082
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0056,,,,,,,,,,,,,0,,,,,T,terres,,,11780,0.202791,45.411464
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0057,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.202539,45.411943
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0058,,,,,,,,,,,,,0,,,,,T,terres,,,4998,0.201883,45.412154
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,3975,0.201216,45.412272
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0060,,,,,,,,,,,,,0,,,,,T,terres,,,2322,0.200752,45.412313
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0061,,,,,,,,,,,,,0,,,,,T,terres,,,17000,0.201538,45.412682
2021-230256,2021-07-02,000001,Vente,210000,,,CHEZ CHICAUD,B317,16190,16230,Montmoreau,16,,,162302940C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23140,0.201538,45.412682
2021-230256,2021-07-02,000001,Vente,210000,,,PRE DU CRAPAUD,B440,16190,16230,Montmoreau,16,,,162302940C0169,,,,,,,,,,,,,0,,,,,T,terres,,,9560,0.200338,45.407305
2021-230256,2021-07-02,000001,Vente,210000,,,PRE DU CRAPAUD,B440,16190,16230,Montmoreau,16,,,162302940C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2992,0.201372,45.407862
2021-230256,2021-07-02,000001,Vente,210000,,,PRE DU CRAPAUD,B440,16190,16230,Montmoreau,16,,,162302940C0171,,,,,,,,,,,,,0,,,,,P,prés,,,12560,0.199574,45.407336
2021-230256,2021-07-02,000001,Vente,210000,,,LE MAS,B401,16190,16230,Montmoreau,16,,,162302940C0172,,,,,,,,,,,,,0,,,,,P,prés,,,3985,0.200534,45.40857
2021-230256,2021-07-02,000001,Vente,210000,,,LE MAS,B401,16190,16230,Montmoreau,16,,,162302940C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10160,0.199105,45.407726
2021-230744,2021-07-06,000001,Vente,152000,2,,RUE BEAUSEJOUR,0065,16190,16230,Montmoreau,16,,,16230000AE0037,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,820,0.133816,45.404054
2021-231254,2021-07-21,000001,Vente,12000,10,,RUE SAINT CYBARD,0307,16190,16230,Montmoreau,16,,,162300000B0735,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,49,0.138912,45.421216
2021-231291,2021-07-28,000002,Vente,9300,,,MOULIN DU FAURE ST LAURENT,B580,16190,16230,Montmoreau,16,,,162303280B0074,,,,,,,,,,,,,0,,,,,P,prés,,,96,0.125915,45.388409
2021-231400,2021-07-26,000001,Vente,5800,,,LA POISSAUDERIE,B591,16190,16230,Montmoreau,16,,,162303280C0100,,,,,,,,,,,,,0,,,,,L,landes,,,3660,0.093338,45.3729
2021-231421,2021-07-29,000001,Vente,207000,,,LA BROUSSE,B294,16190,16230,Montmoreau,16,,,162302940D0829,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.159985,45.399793
2021-231421,2021-07-29,000001,Vente,207000,5428,,LA BROUSSE,B294,16190,16230,Montmoreau,16,,,162302940D0833,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1290,0.15957,45.399756
2021-231421,2021-07-29,000001,Vente,207000,5428,,LA BROUSSE,B294,16190,16230,Montmoreau,16,,,162302940D0833,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,0.15957,45.399756
2021-231425,2021-07-29,000001,Vente,65000,12,,RUE DE LA LIBERTE,0193,16190,16230,Montmoreau,16,,,16230000AD0211,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,600,0.131698,45.400165
2021-231425,2021-07-29,000001,Vente,65000,,,LE BOURG MONTMOREAU ST C,B009,16190,16230,Montmoreau,16,,,16230000AD0681,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.131533,45.400228
2021-231469,2021-07-27,000001,Echange,17700,6,,RUE ANTOINE DELAFONT,0043,16190,16230,Montmoreau,16,,,16230000AE0155,,,,,,,,,,,,,0,1,Maison,111,3,J,jardins,,,1000,0.130066,45.402
2021-231469,2021-07-27,000001,Echange,17700,6,,RUE ANTOINE DELAFONT,0043,16190,16230,Montmoreau,16,,,16230000AE0155,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,983,0.130066,45.402
2021-231469,2021-07-27,000001,Echange,17700,,,RUE ANTOINE DELAFONT,0043,16190,16230,Montmoreau,16,,,16230000AE0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,0.129866,45.401968
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0418,,,,,,,,,,,,,0,,,,,P,prés,,,1968,0.134993,45.449397
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0419,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.134964,45.44833
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0419,,,,,,,,,,,,,0,,,,,P,prés,,,4591,0.134964,45.44833
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0419,,,,,,,,,,,,,0,,,,,P,prés,,,9181,0.134964,45.44833
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0419,,,,,,,,,,,,,0,,,,,P,prés,,,4591,0.134964,45.44833
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0437,,,,,,,,,,,,,0,,,,,J,jardins,,,815,0.135716,45.447898
2021-231602,2021-08-03,000001,Vente,135000,5080,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0438,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,3142,0.135344,45.447884
2021-231602,2021-08-03,000001,Vente,135000,5080,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0438,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3142,0.135344,45.447884
2021-231602,2021-08-03,000001,Vente,135000,5080,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,3142,0.135344,45.447884
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0439,,,,,,,,,,,,,0,,,,,T,terres,,,4695,0.134053,45.448286
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0441,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3113,0.134075,45.449037
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0442,,,,,,,,,,,,,0,,,,,P,prés,,,2090,0.134609,45.449822
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0769,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.135596,45.447635
2021-231602,2021-08-03,000001,Vente,135000,,,BOISBOURDEAU,B140,16190,16230,Montmoreau,16,,,162300040E0771,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.135522,45.44769
2021-231785,2021-07-29,000002,Vente,120000,,,LE MAINE BERNARD,B396,16190,16230,Montmoreau,16,,,162302940D0126,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,0.176735,45.411194
2021-231785,2021-07-29,000002,Vente,120000,5219,,LE MAINE BERNARD,B396,16190,16230,Montmoreau,16,,,162302940D0130,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1250,0.176509,45.411735
2021-231785,2021-07-29,000002,Vente,120000,,,LE MAINE BERNARD,B396,16190,16230,Montmoreau,16,,,162302940D0631,,,,,,,,,,,,,0,,,,,S,sols,,,1345,0.177083,45.411174
2021-231785,2021-07-29,000002,Vente,120000,,,LE MAINE BERNARD,B396,16190,16230,Montmoreau,16,,,162302940D0678,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.176909,45.411492
2021-231785,2021-07-29,000002,Vente,120000,,,PRES DE LA VERGNE,B447,16190,16230,Montmoreau,16,,,162302940D0922,,,,,,,,,,,,,0,,,,,T,terres,,,348,0.176407,45.410484
2021-231785,2021-07-29,000002,Vente,120000,,,PRES DE LA VERGNE,B447,16190,16230,Montmoreau,16,,,162302940D0924,,,,,,,,,,,,,0,,,,,P,prés,,,5073,0.176813,45.410829
2021-231785,2021-07-29,000002,Vente,120000,,,L OUCHE,B409,16190,16230,Montmoreau,16,,,162302940D0926,,,,,,,,,,,,,0,,,,,T,terres,,,901,0.176406,45.411196
2021-231796,2021-08-03,000001,Vente,23000,7,,RUE DE LA GARE SAINT AMANT,0352,16190,16230,Montmoreau,16,,,162302940E0003,,,,,,,,,,,,,0,1,Maison,200,11,S,sols,,,440,0.136456,45.398135
2021-231983,2021-08-12,000001,Vente,100000,,,LES PRES DE LA TUDE,B445,16190,16230,Montmoreau,16,,,162302940E1045,,,,,,,,,,,,,0,,,,,T,terres,,,5833,0.134359,45.395078
2021-231983,2021-08-12,000001,Vente,100000,,,GRAND PERRY ST LAURENT,B559,16190,16230,Montmoreau,16,,,162303280A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,0.114906,45.403372
2021-231983,2021-08-12,000001,Vente,100000,,,GRAND PERRY ST LAURENT,B559,16190,16230,Montmoreau,16,,,162303280A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,0.114497,45.402575
2021-231983,2021-08-12,000001,Vente,100000,,,LES FAYETTES,B555,16190,16230,Montmoreau,16,,,162303280A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8590,0.109155,45.398389
2021-231983,2021-08-12,000001,Vente,100000,5290,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0002,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1190,0.119879,45.403333
2021-231983,2021-08-12,000001,Vente,100000,5290,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0002,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1190,0.119879,45.403333
2021-231983,2021-08-12,000001,Vente,100000,5290,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0002,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1190,0.119879,45.403333
2021-231983,2021-08-12,000001,Vente,100000,,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,0.115844,45.402459
2021-231983,2021-08-12,000001,Vente,100000,,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20075,0.115844,45.402459
2021-231983,2021-08-12,000001,Vente,100000,,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29000,0.115844,45.402459
2021-231983,2021-08-12,000001,Vente,100000,,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.119916,45.40424
2021-231983,2021-08-12,000001,Vente,100000,,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1733,0.120647,45.404507
2021-231983,2021-08-12,000001,Vente,100000,,,METAIRIE DE LA PEROLLE,B066,16190,16230,Montmoreau,16,,,16230000AB0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2392,0.120236,45.404617
2021-231983,2021-08-12,000001,Vente,100000,,,LES PETITES MIRANDES,B074,16190,16230,Montmoreau,16,,,16230000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.126291,45.401172
2021-231983,2021-08-12,000001,Vente,100000,,,LE BOIS,B004,16190,16230,Montmoreau,16,,,16230000AB0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,0.123849,45.400466