id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675280,2023-01-27,000001,Vente,179999,20,,RUE SAINT NICOLAS,0060,51600,51097,Bussy-le-Château,51,,,510970000D1271,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,740,4.535364,49.062516
2023-675280,2023-01-27,000001,Vente,179999,,,LE VILLAGE,B053,51600,51097,Bussy-le-Château,51,,,510970000D1277,,,,,,,,,,,,,0,,,,,P,prés,,,1104,4.535074,49.062894
2023-676496,2023-01-17,000001,Vente,94125,,,CAMP MARCHAND,B008,51600,51097,Bussy-le-Château,51,,,51097000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,102310,4.532553,49.088186
2023-679199,2023-05-17,000001,Vente,800,,,LES GOVATS,B023,51600,51097,Bussy-le-Château,51,,,51097000YV0019,,,,,,,,,,,,,0,,,,,T,terres,,,1334,4.537488,49.060949
2023-679199,2023-05-17,000001,Vente,800,,,LES GOVATS,B023,51600,51097,Bussy-le-Château,51,,,51097000YV0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,4.537488,49.060949
2023-679713,2023-05-23,000001,Vente,65000,,,LE VILLAGE,B053,51600,51097,Bussy-le-Château,51,,,510970000D1099,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.540968,49.062958
2023-679713,2023-05-23,000001,Vente,65000,11,,RUE DES TUMULUS,0065,51600,51097,Bussy-le-Château,51,,,510970000D1318,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,839,4.54086,49.063039
2023-682246,2023-08-22,000001,Vente,135000,,,LE VILLAGE,B053,51600,51097,Bussy-le-Château,51,,,510970000D1227,,,,,,,,,,,,,0,,,,,J,jardins,,,239,4.541899,49.06395
2023-682246,2023-08-22,000001,Vente,135000,25,,RUE DES CHAPELLES,0018,51600,51097,Bussy-le-Château,51,,,510970000D1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,4.541979,49.06373
2023-682246,2023-08-22,000001,Vente,135000,25,,RUE DES CHAPELLES,0018,51600,51097,Bussy-le-Château,51,,,510970000D1228,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1430,4.541979,49.06373
2023-682246,2023-08-22,000001,Vente,135000,25,,RUE DES CHAPELLES,0018,51600,51097,Bussy-le-Château,51,,,510970000D1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,4.541979,49.06373
2023-682246,2023-08-22,000001,Vente,135000,,,LE VILLAGE,B053,51600,51097,Bussy-le-Château,51,,,510970000D1229,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.542171,49.06352
2023-682622,2023-08-23,000001,Vente,160000,4,,IMP DES ROISES,0055,51600,51097,Bussy-le-Château,51,,,510970000D0406,,,,,,,,,,,,,0,1,Maison,261,8,S,sols,,,1120,4.540265,49.062082
2023-682622,2023-08-23,000001,Vente,160000,,,LE VILLAGE,B053,51600,51097,Bussy-le-Château,51,,,510970000D0407,,,,,,,,,,,,,0,,,,,J,jardins,,,1540,4.540122,49.061686
2023-683044,2023-09-18,000001,Vente,3260,,,LES GOVATS,B023,51600,51097,Bussy-le-Château,51,,,51097000YV0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2219,4.533919,49.060559
2023-683044,2023-09-18,000001,Vente,3260,,,LES GOVATS,B023,51600,51097,Bussy-le-Château,51,,,51097000YV0010,,,,,,,,,,,,,0,,,,,T,terres,,,1041,4.53408,49.060644
