siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801135,00017,21580113500017,O,1983-03-01,01,2018,,2020-08-25T10:17:58,true,4,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265801134,00015,26580113400015,O,1983-03-01,NN,,,2020-10-19T15:03:19,true,4,,,,,MAIRIE,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2020-09-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302895529,00014,30289552900014,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305515918,00046,30551591800046,O,2011-09-01,,,,2012-02-29T09:28:58,true,1,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313366783,00014,31336678300014,O,1978-01-01,NN,,,2012-07-26T08:37:30,true,4,,,,LD,LA CHAUME,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
320733272,00027,32073327200027,O,2007-06-01,,,,2008-01-04T18:17:32,true,2,LA ROCHE,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.560871,46.976921,0.93,street,La Roche 58270 Fertrève,58113_ale643,D,LA ROCHE,
323122432,00012,32312243200012,O,,NN,,,,true,1,,,,,BOURG,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.58805,46.967652,0.91,street,Le Bourg 58270 Fertrève,58113_tizhxs,G,LE BOURG,
327536173,00013,32753617300013,O,1983-06-08,NN,,,,true,1,,,,,MONTPERROUX,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,01.1A,NAF1993,N,3.715937,46.3953897,0.89,poi.castle,Château de Montperroux Saint-Léon,https://osm.org/node/3852148056,G,,
327965711,00010,32796571100010,O,1983-05-01,NN,,,2012-01-19T11:19:56,true,3,,,,HAM,CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.562735,46.969462,0.93,street,Crecy 58270 Fertrève,58113_73oj5p,G,CRECY,
327965711,00028,32796571100028,O,1998-07-01,NN,,,2012-01-19T13:34:58,false,4,,,,,CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,90.01Z,NAFRev2,N,3.562735,46.969462,0.93,street,Crecy 58270 Fertrève,58113_73oj5p,G,CRECY,
329903512,00013,32990351200013,O,1984-05-01,NN,,,2019-10-09T03:46:32,true,4,,,,LD,LE CHAILLOUX,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.617784,46.963486,0.93,street,Le Chailloux 58270 Fertrève,58113_eyukzh,G,LE CHAILLOUX,
330133976,00010,33013397600010,O,1984-06-18,NN,,,,false,4,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
331473561,00016,33147356100016,O,1984-11-01,NN,,,2008-01-04T20:12:31,true,5,,,,,LE BRIEUX,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.565263,46.951362,0.93,street,Le Brieux 58270 Fertrève,58113_6xgw14,G,LE BRIEUX,
332609965,00014,33260996500014,O,1985-01-01,NN,,,2017-12-20T19:35:55,true,4,,,,,CHAILLOUX,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,3.617784,46.963486,0.92,street,Le Chailloux 58270 Fertrève,58113_eyukzh,G,LE CHAILLOUX,
332609965,00022,33260996500022,O,2017-12-01,,,,2018-01-05T04:15:03,false,1,,,,,CHAILLOUX,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,3.617784,46.963486,0.92,street,Le Chailloux 58270 Fertrève,58113_eyukzh,G,LE CHAILLOUX,
332616903,00016,33261690300016,O,1985-01-01,NN,,,2007-01-18T09:20:30,true,4,,,,,CHAILLOUX,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.617784,46.963486,0.92,street,Le Chailloux 58270 Fertrève,58113_eyukzh,G,LE CHAILLOUX,
352496913,00026,35249691300026,O,2006-03-01,,,,2010-02-17T20:08:29,true,5,LES RONDES,,,LD,LE MOULIN DU GUE,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.617003,46.947433,0.78,street,Moulin du Gue 58270 Fertrève,58113_b062,G,MOULIN DU GUE,
379059363,00018,37905936300018,O,1985-01-01,NN,,,2006-11-25T11:24:50,true,3,,,,,DOMAINE DE SAINCY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.3157097,43.1720136,0.73,poi.alcohol,Domaine Ameztia (Alcool) Saint-Étienne-de-Baïgorry,https://osm.org/node/5091100310,G,,
391097219,00011,39109721900011,O,1981-01-01,NN,,,2013-08-28T03:28:16,true,5,,,,,MONTJARDIN,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.0263065,42.9849824,0.89,poi.memorial,(Mémorial) Montjardin,https://osm.org/node/5267716846,G,,
391097250,00016,39109725000016,O,1983-01-01,NN,,,2008-04-25T10:09:34,true,5,,,,,LE BOURG,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,3.58805,46.967652,0.93,street,Le Bourg 58270 Fertrève,58113_tizhxs,G,LE BOURG,
391098274,00015,39109827400015,O,1981-01-01,NN,,,2006-10-28T01:41:33,true,4,,,,,CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,3.562735,46.969462,0.93,street,Crecy 58270 Fertrève,58113_73oj5p,G,CRECY,
394257356,00011,39425735600011,O,1992-01-01,NN,,,2016-01-12T00:15:17,true,3,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398725705,00014,39872570500014,O,1994-09-01,NN,,,2011-03-04T05:22:28,false,4,,,,,CRECY SUR CANNE,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,68.20B,NAFRev2,N,3.562735,46.969462,0.41,street,Crecy 58270 Fertrève,58113_73oj5p,G,CRECY,
398806026,00017,39880602600017,O,1993-01-01,NN,,,2018-04-27T08:38:17,true,4,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402365423,00019,40236542300019,O,1995-09-18,NN,,,2019-07-18T03:46:40,true,4,,,,LD,LE PETIT CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.57371,46.975398,0.93,street,Le Petit Crecy 58270 Fertrève,58113_b068,G,LE PETIT CRECY,
410028575,00018,41002857500018,O,1984-12-31,NN,,,2008-01-04T21:36:04,true,3,,,,DOM,DU BOURG,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6161794,46.7309407,0.76,poi.camp_site,Camping Domaine du Bourg Gannay-sur-Loire,https://osm.org/node/2450416330,G,,
410028583,00012,41002858300012,O,1984-12-31,NN,,,2009-03-31T05:14:18,true,4,,,,,LE PETIT CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.45Z,NAFRev2,N,3.57371,46.975398,0.93,street,Le Petit Crecy 58270 Fertrève,58113_b068,G,LE PETIT CRECY,
412334302,00012,41233430200012,O,1982-01-29,NN,,,2010-10-24T05:36:51,true,5,,,,,MONTPERR0UX,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414893917,00016,41489391700016,O,1996-01-01,NN,,,2008-01-04T22:56:01,true,3,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
417521150,00017,41752115000017,O,1998-01-01,,,,2016-01-12T00:19:46,true,4,,,,,CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.562735,46.969462,0.93,street,Crecy 58270 Fertrève,58113_73oj5p,G,CRECY,
424894855,00016,42489485500016,O,1999-10-13,NN,,,2019-03-26T04:12:50,true,3,,,,,DOMAINE DE LA CHAUME,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9308508,47.1074727,0.85,poi.alcohol,Domaine de la Chapellerie (Alcool) Chaumes-en-Retz,https://osm.org/node/4032054110,G,,
427549522,00014,42754952200014,O,1973-01-01,NN,,,2008-01-05T01:17:20,true,3,,,,,BOURG,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.58805,46.967652,0.91,street,Le Bourg 58270 Fertrève,58113_tizhxs,G,LE BOURG,
431127000,00013,43112700000013,O,1983-05-01,NN,,,,true,4,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431127190,00012,43112719000012,O,1990-01-01,NN,,,2008-01-04T18:02:52,true,3,,,,,LA BREVILLE,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.585523,46.96178,0.75,street,Domaine de la Breuille 58270 Fertrève,58113_b045,G,DOMAINE DE LA BREUILLE,
432145613,00019,43214561300019,O,2000-07-03,NN,,,,true,1,,,,LD,LES RONDES,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,45.2B,NAF1993,N,4.7135675,46.7814816,0.89,poi.vineyard,Les Vignes Rondes (Vignoble) Givry,https://osm.org/way/220593587,G,,
434089488,00028,43408948800028,O,2002-01-01,NN,,,2017-10-11T03:47:35,false,8,,,,LD,LE PETIT CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2017-07-07,F,ELEVAGE DE LA VAUXOISE,,,,01.49Z,NAFRev2,N,3.57371,46.975398,0.93,street,Le Petit Crecy 58270 Fertrève,58113_b068,G,LE PETIT CRECY,
439082124,00025,43908212400025,O,2011-11-10,,,,2016-05-27T04:52:17,true,2,LE BOURG,,,RUE,LOUIS BRILLAND,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,N,3.58805,46.967652,0.38,street,Le Bourg 58270 Fertrève,58113_tizhxs,D,LE BOURG,
482009735,00010,48200973500010,O,2005-05-09,,,,2008-01-05T21:48:51,true,2,,,,,LE MOULIN DE CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2830241,48.6618079,0.75,poi.3,Moulin de la Bellassière (Patrimoine national) Crécy-Couvé,https://osm.org/way/461668037,G,,
488384686,00017,48838468600017,O,2006-01-31,,,,2021-02-12T15:01:23,true,3,,,,,LA BREUILLE,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.585523,46.96178,0.91,street,Domaine de la Breuille 58270 Fertrève,58113_b045,G,DOMAINE DE LA BREUILLE,
491702163,00016,49170216300016,O,2006-07-18,,,,2012-05-30T04:42:55,true,2,,,,,LA CHAUME,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
492817325,00011,49281732500011,O,2007-01-01,01,2018,,2020-08-25T10:38:18,true,2,,,,,DOMAINE DE SAINCY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-1.3157097,43.1720136,0.73,poi.alcohol,Domaine Ameztia (Alcool) Saint-Étienne-de-Baïgorry,https://osm.org/node/5091100310,G,,
503832826,00013,50383282600013,O,2008-06-01,,,,2014-04-17T07:51:38,true,2,,,,,LE BOURG,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,3.58805,46.967652,0.93,street,Le Bourg 58270 Fertrève,58113_tizhxs,G,LE BOURG,
512169749,00045,51216974900045,O,2016-10-01,,,,2017-02-13T08:26:53,false,1,,,,,CRECY,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.10Z,NAFRev2,N,3.562735,46.969462,0.93,street,Crecy 58270 Fertrève,58113_73oj5p,G,CRECY,
518493457,00015,51849345700015,O,2009-12-01,,,,2012-11-10T01:32:15,true,1,LA HOUSSAYE,,,RTE,DEPARTEMENTALE 112,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.30Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
539334169,00015,53933416900015,O,2012-01-01,,,,2018-05-04T07:52:01,false,2,DOMAINE DE L'OISEAU,,,,CRECY SUR CANNE,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.562735,46.969462,0.41,street,Crecy 58270 Fertrève,58113_73oj5p,G,CRECY,
601877442,00017,60187744200017,O,,,,,,true,1,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
611871310,00011,61187131000011,O,1900-01-01,NN,,,2008-01-05T02:34:33,true,3,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
651873903,00017,65187390300017,O,,NN,,,,true,1,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
681872263,00014,68187226300014,O,,NN,,,,true,1,,,,,AU BOURG,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
778455204,00017,77845520400017,O,,NN,,,,true,1,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
778455212,00010,77845521200010,O,,NN,,,,true,1,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
778455220,00013,77845522000013,O,,NN,,,,true,1,,,,,,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,78.02,NAP,N,,,0,,,,,,
794219196,00027,79421919600027,O,2015-12-18,NN,,,2020-03-14T03:52:25,true,4,LE CHAILLOUX,,,,LE CHAILLOUX,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,55.10Z,NAFRev2,N,3.617784,46.963486,0.93,street,Le Chailloux 58270 Fertrève,58113_eyukzh,G,LE CHAILLOUX,
819529488,00010,81952948800010,O,2016-04-01,,,,2016-06-23T08:46:17,true,1,LE BOURG,,,,RUE LOUIS BRILLAND,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,UNICA,47.89Z,NAFRev2,N,3.58805,46.967652,0.38,street,Le Bourg 58270 Fertrève,58113_tizhxs,D,LE BOURG,
890466675,00018,89046667500018,O,2020-11-02,,,1083ZZ,2020-10-29T07:20:36,true,1,,3,,RUE,LOUIS BRILLAND,58270,FERTREVE,,,58113,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,HELENE KERGOURLAY - FLORAE SCHOLA,96.09Z,NAFRev2,N,,,0,,,,,,
