siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801501,00019,21180150100019,O,1983-03-01,03,2019,,2021-10-27T08:07:06,true,4,,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
211801501,00027,21180150100027,O,1983-12-21,02,2019,,2021-10-27T08:07:06,false,3,,,,,,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
241800135,00014,24180013500014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,O,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
241800135,00022,24180013500022,O,2001-12-25,,,,2019-11-14T14:00:22,false,6,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2010-03-19,F,SERVICE MATERIEL DE VOIRIE,,,,81.29B,NAFRev2,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
241800135,00048,24180013500048,O,2001-12-25,,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2010-03-19,F,SERVICE TERRAIN DE NOMADES,,,,84.12Z,NAFRev2,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
241800135,00055,24180013500055,O,2001-12-25,,,,2019-11-14T14:00:22,false,5,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2012-03-19,F,SERVICE ECLAIRAGE PUBLIC,,,,84.12Z,NAFRev2,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
241800135,00063,24180013500063,O,2000-01-01,,,,2019-11-14T14:00:22,false,6,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2010-03-19,F,SERVICE ESPACE VERTS,,,,84.12Z,NAFRev2,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
241800135,00071,24180013500071,O,2005-07-28,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2010-03-19,F,AMENAGEMENT GROS TRAVAUX VOIRIE,,,,84.12Z,NAFRev2,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
251800835,00018,25180083500018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
251887949,00013,25188794900013,O,2002-11-29,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,75.1C,NAFRev1,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
251887949,00021,25188794900021,O,2002-11-29,,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2004-12-29,F,SERVICE DE VOIRIE,,,,75.1C,NAFRev1,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
251887949,00039,25188794900039,O,2002-11-29,,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2004-12-29,F,SERVICE ORDURES MENAGERES,,,,75.1C,NAFRev1,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
251887949,00047,25188794900047,O,2002-11-29,,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2004-12-29,F,SERVICE ESPACE VERTS,,,,75.1C,NAFRev1,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
251887949,00054,25188794900054,O,2002-11-29,,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2004-12-29,F,SERVICE TERRAIN NOMADES,,,,75.1C,NAFRev1,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
251887949,00062,25188794900062,O,2002-11-29,,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2004-12-29,F,SERVICE ECLAIRAGE PUBLIC,,,,75.1C,NAFRev1,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
261801997,00014,26180199700014,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
304015589,00027,30401558900027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,29.3D,NAF1993,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
304969678,00040,30496967800040,O,1997-02-16,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE TOURS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.3A,NAFRev1,N,1.985586,47.246776,0.81,street,Route de Tours 18100 Méry-sur-Cher,18150_0240,G,ROUTE DE TOURS,
305190928,00070,30519092800070,O,1997-04-02,NN,,,2019-11-14T14:00:22,false,3,,,,,LA VALLEE,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,2.018844,47.235622,0.37,street,La Rouachee 18100 Méry-sur-Cher,18150_63fqqa,G,LA ROUACHEE,
308095579,00022,30809557900022,O,1994-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,N,1.976743,47.243591,0.4,street,Route des Macaires 18100 Méry-sur-Cher,18150_0100,G,ROUTE DES MACAIRES,
309782530,00054,30978253000054,O,1998-08-13,NN,,,2019-11-14T14:00:22,false,4,,,,,LES ASSIS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,2.021533,47.237661,0.94,street,Les Assis 18100 Méry-sur-Cher,18150_69k5ps,G,LES ASSIS,
311171060,00016,31117106000016,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE TOURS LES PETITES QUART,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.006376,47.2417,0.55,street,Les Petites Quarterees 18100 Méry-sur-Cher,18150_B130,G,LES PETITES QUARTEREES,
311526990,00016,31152699000016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312038219,00027,31203821900027,O,1984-11-06,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES GRANDS PRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,1.978491,47.247026,0.94,street,Les Grands Pres 18100 Méry-sur-Cher,18150_B088,G,LES GRANDS PRES,
312090707,00018,31209070700018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313806077,00019,31380607700019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES ASSIS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,18.2E,NAF1993,O,2.021533,47.237661,0.94,street,Les Assis 18100 Méry-sur-Cher,18150_69k5ps,G,LES ASSIS,
314055435,00023,31405543500023,O,1988-09-01,NN,,,2019-11-14T14:00:22,false,4,M. TATIN JEAN LOUIS,,,,LE PETIT PERY,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,1.989815,47.221879,0.57,street,Le Perry 18100 Méry-sur-Cher,18150_nsa3ox,G,LE PERRY,
318587318,00045,31858731800045,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,RTE DE TOURS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.2V,NAF1993,O,1.985586,47.246776,0.81,street,Route de Tours 18100 Méry-sur-Cher,18150_0240,G,ROUTE DE TOURS,
319947255,00026,31994725500026,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES ASSIS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.71,NAP,N,2.021533,47.237661,0.94,street,Les Assis 18100 Méry-sur-Cher,18150_69k5ps,G,LES ASSIS,
320165798,00010,32016579800010,O,1980-11-03,NN,,,2019-11-14T14:00:22,true,4,,,,,LES AGARDS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,1.969466,47.258896,0.95,street,Les Agards 18100 Méry-sur-Cher,18150_yhlght,G,LES AGARDS,
321726119,00019,32172611900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA FONTAINE,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,1.994863,47.237563,0.94,street,La Fontaine 18100 Méry-sur-Cher,18150_u5e0i1,G,LA FONTAINE,
323769604,00014,32376960400014,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES GRANDS PRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.978491,47.247026,0.94,street,Les Grands Pres 18100 Méry-sur-Cher,18150_B088,G,LES GRANDS PRES,
326236346,00010,32623634600010,O,1982-12-22,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BRUERE,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.018005,47.239936,0.94,street,La Bruere 18100 Méry-sur-Cher,18150_axverk,G,LA BRUERE,
326770252,00012,32677025200012,O,1983-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES PENONS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,29.5N,NAFRev1,O,1.967372,47.255222,0.94,street,Les Penons 18100 Méry-sur-Cher,18150_b1mees,G,LES PENONS,
329489322,00019,32948932200019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MONTEVRY,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.006741,47.236758,0.94,street,Montévry 18100 Méry-sur-Cher,18150_p58qub,G,MONTEVRY,
329493209,00012,32949320900012,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MONTERVRY,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.006741,47.236758,0.67,street,Montévry 18100 Méry-sur-Cher,18150_p58qub,G,MONTEVRY,
329493217,00015,32949321700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTEVRY,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.006741,47.236758,0.94,street,Montévry 18100 Méry-sur-Cher,18150_p58qub,G,MONTEVRY,
331483255,00070,33148325500070,O,2021-11-01,,,,2021-12-20T10:31:50,true,1,,,,,DOMAINE DE CHARNAY,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,CHARNAY PLAISANCE,55.20Z,NAFRev2,N,2.025187,47.245732,0.47,street,Charnay 18100 Méry-sur-Cher,18150_ggeyg6,G,CHARNAY,
331768010,00083,33176801000083,O,2006-02-01,NN,,,2020-11-16T11:35:34,false,6,RN 76,663,,RTE,DE TOURS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20A,NAFRev2,N,1.98336,47.247168,0.84,housenumber,663 Route de Tours 18100 Méry-sur-Cher,18150_0240_00663,G,663 ROUTE DE TOURS,
331768010,00091,33176801000091,O,2019-07-25,,,4932ZB,2021-02-23T10:51:46,true,1,,663,,RTE,DE TOURS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2019-07-25,A,VTC VIERZONNAIS,,,VTC VIERZONNAIS,49.32Z,NAFRev2,N,1.98336,47.247168,0.84,housenumber,663 Route de Tours 18100 Méry-sur-Cher,18150_0240_00663,G,663 ROUTE DE TOURS,
331793026,00013,33179302600013,O,1985-01-10,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES GRANDS PRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.2V,NAF1993,O,1.978491,47.247026,0.94,street,Les Grands Pres 18100 Méry-sur-Cher,18150_B088,G,LES GRANDS PRES,
332492669,00012,33249266900012,O,,NN,,,2021-09-11T08:45:33,true,1,,,,,RTE NATIONALE 76,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
333203586,00016,33320358600016,O,1955-08-01,NN,,,2019-11-14T14:00:22,true,5,RN 76,,,,LE TERTRE,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,43.21A,NAFRev2,N,1.980907,47.237688,0.94,street,Le Tertre 18100 Méry-sur-Cher,18150_r8hz43,G,LE TERTRE,
333269736,00018,33326973600018,O,1985-08-06,NN,,,2021-06-24T17:12:44,true,6,,585,,RTE,LES TERRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,93.29Z,NAFRev2,N,1.97906,47.243702,0.7,housenumber,585 Route des Terres 18100 Méry-sur-Cher,18150_0200_00585,G,585 ROUTE DES TERRES,
335342531,00019,33534253100019,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE POIRIER PENON,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.997222,47.251843,0.94,street,Le Poirier Penon 18100 Méry-sur-Cher,18150_B138,G,LE POIRIER PENON,
337854780,00018,33785478000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES FORGES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.964766,47.24997,0.95,street,Les Forges 18100 Méry-sur-Cher,18150_ucuu54,G,LES FORGES,
337968408,00019,33796840800019,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHATEAU GAILLARD,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2A,NAF1993,N,1.992896,47.243879,0.45,street,Chateau de Mery 18100 Méry-sur-Cher,18150_B041,G,CHATEAU DE MERY,
338348949,00011,33834894900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,CHE,DES MACAIRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,44.41,NAP,N,1.976743,47.243591,0.87,street,Route des Macaires 18100 Méry-sur-Cher,18150_0100,G,ROUTE DES MACAIRES,
339710410,00038,33971041000038,O,1998-01-01,NN,,,2021-07-07T09:27:36,true,6,LES CAILLOUX,,,RTE,DES BERTHES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.81Z,NAFRev2,N,1.978551,47.260619,0.82,street,Route des Berthes 18100 Méry-sur-Cher,18150_0023,G,ROUTE DES BERTHES,
340752021,00014,34075202100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES FONDEREAUX,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,87.01,NAP,N,1.991118,47.259066,0.46,street,Les Rateaux 18100 Méry-sur-Cher,18150_bpy4w2,G,LES RATEAUX,
342433505,00019,34243350500019,O,1987-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,CHE,DES MAQUAIRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,N,1.976743,47.243591,0.67,street,Route des Macaires 18100 Méry-sur-Cher,18150_0100,G,ROUTE DES MACAIRES,
342936499,00017,34293649900017,O,1987-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES MARNIERES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.2A,NAF1993,O,1.971922,47.25913,0.94,street,Les Marnieres 18100 Méry-sur-Cher,18150_yw8mf6,G,LES MARNIERES,
343046983,00015,34304698300015,O,1987-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BRUERE,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.018005,47.239936,0.94,street,La Bruere 18100 Méry-sur-Cher,18150_axverk,G,LA BRUERE,
345326391,00017,34532639100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES MAISONS NEUVES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,55.40,NAP,N,1.981292,47.24397,0.55,street,La Maison Neuve 18100 Méry-sur-Cher,18150_B097,G,LA MAISON NEUVE,
348603705,00024,34860370500024,O,2005-09-01,,,,2021-02-23T11:01:35,true,2,,,,,LES FORGES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.964766,47.24997,0.95,street,Les Forges 18100 Méry-sur-Cher,18150_ucuu54,G,LES FORGES,
348931965,00019,34893196500019,O,1988-10-20,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BUFFERES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.971922,47.25913,0.47,street,Les Marnieres 18100 Méry-sur-Cher,18150_yw8mf6,G,LES MARNIERES,
349697847,00011,34969784700011,O,1989-02-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LE BOURG,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2003-12-25,F,ENT. DU BATIMENT PASCAL LACLAUTRE,,,,45.4C,NAFRev1,N,1.986898,47.242865,0.94,street,Le Bourg 18100 Méry-sur-Cher,18150_enppl5,G,LE BOURG,
354032575,00038,35403257500038,O,1990-03-12,NN,,,2021-10-29T08:41:53,true,6,,444,,RTE,LES MACAIRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,,86.90D,NAFRev2,N,1.967278,47.243127,0.73,housenumber,444 Route des Macaires 18100 Méry-sur-Cher,18150_0100_00444,G,444 ROUTE DES MACAIRES,
377635545,00017,37763554500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE TOURS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,52.1B,NAF1993,N,1.985586,47.246776,0.81,street,Route de Tours 18100 Méry-sur-Cher,18150_0240,G,ROUTE DE TOURS,
378229553,00011,37822955300011,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTEVRY,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,2.006741,47.236758,0.94,street,Montévry 18100 Méry-sur-Cher,18150_p58qub,G,MONTEVRY,
379354921,00015,37935492100015,O,1990-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PETIT PERY,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,1.989815,47.221879,0.57,street,Le Perry 18100 Méry-sur-Cher,18150_nsa3ox,G,LE PERRY,
381172071,00015,38117207100015,O,1991-02-15,NN,,,2019-11-14T14:00:22,false,3,,,,,LES FORGES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,74.1G,NAF1993,N,1.964766,47.24997,0.95,street,Les Forges 18100 Méry-sur-Cher,18150_ucuu54,G,LES FORGES,
381602572,00012,38160257200012,O,1991-03-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LE PERY,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,01.1A,NAF1993,N,1.989815,47.221879,0.91,street,Le Perry 18100 Méry-sur-Cher,18150_nsa3ox,G,LE PERRY,
383370798,00050,38337079800050,O,2016-09-12,,,,2019-11-14T14:00:22,false,2,,,,,LES BERGES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,86.90F,NAFRev2,N,1.977333,47.259687,0.65,street,Les Berthes 18100 Méry-sur-Cher,18150_3azdnh,G,LES BERTHES,
383370798,00076,38337079800076,O,2020-11-01,,,,2021-02-23T11:11:36,true,1,,,,,1339,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
383398997,00015,38339899700015,O,1991-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,NATIONALE 76,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
384284162,00011,38428416200011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PICARDS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.969466,47.258896,0.56,street,Les Agards 18100 Méry-sur-Cher,18150_yhlght,G,LES AGARDS,
389730672,00018,38973067200018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FORET,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.995521,47.244907,0.94,street,La Foret 18100 Méry-sur-Cher,18150_by1rok,G,LA FORET,
390457158,00033,39045715800033,O,2005-06-01,,,,2021-02-23T11:16:23,true,2,,1253,,RTE,DES MACAIRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.973635,47.242542,0.87,housenumber,1253 Route des Macaires 18100 Méry-sur-Cher,18150_0100_01253,G,1253 ROUTE DES MACAIRES,
390635084,00036,39063508400036,O,2008-04-15,NN,,,2019-11-14T14:00:22,true,2,LES PETITES QUARTEREES,,,RTE,LES PETITES QUARTEREES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,32.50A,NAFRev2,O,2.006376,47.2417,0.84,street,Les Petites Quarterees 18100 Méry-sur-Cher,18150_B130,G,LES PETITES QUARTEREES,
393674841,00035,39367484100035,O,2005-10-30,,,,2019-11-14T14:00:22,false,3,,210,,RTE,DES TERRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20B,NAFRev2,N,1.980216,47.246589,0.85,housenumber,210 Route des Terres 18100 Méry-sur-Cher,18150_0200_00210,G,210 ROUTE DES TERRES,
394081830,00017,39408183000017,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LES PETITES QUARTEREES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,36.4Z,NAFRev1,O,2.006376,47.2417,0.94,street,Les Petites Quarterees 18100 Méry-sur-Cher,18150_B130,G,LES PETITES QUARTEREES,
395342603,00044,39534260300044,O,2005-09-01,,,,2019-11-14T14:00:22,false,3,,766,,RTE,DES MACAIRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.968345,47.242113,0.86,housenumber,766 Route des Macaires 18100 Méry-sur-Cher,18150_0100_00766,G,766 ROUTE DES MACAIRES,
397723115,00010,39772311500010,O,1961-01-01,NN,,,2019-11-14T14:00:22,false,3,MR NICAUD PATRICK,,,RTE,,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,91.3E,NAF1993,N,1.976743,47.243591,0.4,street,Route des Macaires 18100 Méry-sur-Cher,18150_0100,G,ROUTE DES MACAIRES,
397915000,00012,39791500000012,O,1994-05-19,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MERIOU,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.968143,47.260056,0.94,street,Le Meriou 18100 Méry-sur-Cher,18150_b6pawt,G,LE MERIOU,
398931295,00016,39893129500016,O,1994-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA METAIRIE NEUVE,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.969209,47.255839,0.94,street,La Metairie Neuve 18100 Méry-sur-Cher,18150_B106,G,LA METAIRIE NEUVE,
400263919,00013,40026391900013,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES FONDEREAUX,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.991118,47.259066,0.46,street,Les Rateaux 18100 Méry-sur-Cher,18150_bpy4w2,G,LES RATEAUX,
400590758,00019,40059075800019,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,L'AULNES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,1.975468,47.251027,0.74,street,L’Aulne 18100 Méry-sur-Cher,18150_0c6zl2,G,L AULNE,
400899837,00035,40089983700035,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,ROUTE NATIONALE 76,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,1.976981,47.246514,0.37,street,Route le Grand Chemin 18100 Méry-sur-Cher,18150_0068,G,ROUTE LE GRAND CHEMIN,
403871965,00022,40387196500022,O,2003-04-01,NN,,,2019-11-14T14:00:22,true,4,LES SAUTEREAUX,,,RTE,DES MACAIRES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.32Z,NAFRev2,N,1.976743,47.243591,0.84,street,Route des Macaires 18100 Méry-sur-Cher,18150_0100,G,ROUTE DES MACAIRES,
404821654,00013,40482165400013,O,1996-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE TOURS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.985586,47.246776,0.81,street,Route de Tours 18100 Méry-sur-Cher,18150_0240,G,ROUTE DE TOURS,
404825945,00011,40482594500011,O,1996-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE TOURS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.985586,47.246776,0.81,street,Route de Tours 18100 Méry-sur-Cher,18150_0240,G,ROUTE DE TOURS,
405227935,00013,40522793500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405227943,00017,40522794300017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LES QUATRE VENTS,,,LD,LES QUATRE VENTS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,1.984767,47.261401,0.94,locality,Les Quatre Vents 18100 Méry-sur-Cher,18150_B153,G,LES QUATRE VENTS,
408812675,00010,40881267500010,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE TOURS,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,01.49Z,NAFRev2,N,1.985586,47.246776,0.81,street,Route de Tours 18100 Méry-sur-Cher,18150_0240,G,ROUTE DE TOURS,
408812683,00014,40881268300014,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BERTHES,18100,MERY-SUR-CHER,,,18150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.977333,47.259687,0.94,street,Les Berthes 18100 Méry-sur-Cher,18150_3azdnh,G,LES BERTHES,