siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600108,00010,21460010800010,O,1983-03-01,03,2018,,2020-08-25T10:17:25,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600108,00028,21460010800028,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264601311,00014,26460131100014,O,1984-10-15,NN,,,2017-11-28T11:28:02,true,4,,,,,MAIRIE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300371341,00011,30037134100011,O,,,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302367883,00014,30236788300014,O,1979-01-01,NN,,,2008-12-06T05:01:28,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
302367883,00022,30236788300022,O,1991-02-23,NN,,,2006-11-25T09:14:35,false,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305817330,00023,30581733000023,O,2001-03-21,02,2018,,2020-08-25T10:23:18,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
306862020,00030,30686202000030,O,2017-09-15,,,1629ZA,2021-02-23T10:37:34,true,1,,,,LD,LE POUGET,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,16.29Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
306862301,00026,30686230100026,O,,NN,,,,true,1,,,,,BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8F,NAF1993,N,1.547225,44.411015,0.91,locality,Bourg Nord 46090 Aujols,46010_b014,G,BOURG NORD,
308974393,00016,30897439300016,O,1976-01-01,NN,,,2008-11-07T00:23:40,false,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
308974393,00024,30897439300024,O,2006-09-18,,,,2021-02-23T10:38:05,true,2,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315401117,00017,31540111700017,O,1979-01-01,NN,,,,true,1,,,,LD,LES CALMELS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,45.2V,NAF1993,O,2.760842,43.9837936,0.74,poi,Voie Communale des Pises (Pont) Calmels-et-le-Viala,https://osm.org/way/452309122,G,,
317969277,00035,31796927700035,O,2003-01-01,NN,,,2012-10-03T10:10:08,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
317969277,00043,31796927700043,O,2010-01-01,01,2018,,2020-08-25T10:27:33,true,2,,,,,PECH MEJE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,46.23Z,NAFRev2,O,1.518048,44.432495,0.93,locality,Pech Meje 46090 Aujols,46010_b088,G,PECH MEJE,
323030098,00012,32303009800012,O,1978-01-01,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324542018,00019,32454201800019,O,,,,,,true,1,,,,,BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.543724,44.419693,0.91,locality,Croix de Brunard 46090 Aujols,46010_b056,G,CROIX DE BRUNARD,
326513900,00018,32651390000018,O,1983-02-01,NN,,,2008-11-07T00:43:53,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
326513900,00026,32651390000026,O,1971-01-01,NN,,,,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
327816815,00036,32781681500036,O,,,,,,true,1,,,,LD,MAS ABRIOL,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,36.1K,NAF1993,N,1.544441,44.410551,0.85,locality,Mas d'Abriol 46090 Aujols,46010_b071,G,MAS D ABRIOL,
329499909,00011,32949990900011,O,1900-01-01,,,,2011-04-28T00:24:56,false,2,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
330206459,00019,33020645900019,O,,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330708769,00022,33070876900022,O,1996-08-12,NN,,,2006-11-25T10:14:43,false,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,92.3A,NAFRev1,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
333054336,00016,33305433600016,O,1900-01-01,NN,,,2011-04-28T00:27:55,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
337643936,00061,33764393600061,O,2009-03-02,,,,2009-09-09T15:44:01,false,2,GITE DE MR SAYSSET,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
337736706,00025,33773670600025,O,1992-01-01,,,,,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342730439,00037,34273043900037,O,2005-02-28,,,,2014-07-08T00:47:24,true,3,,,,LD,SOULIE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32A,NAFRev2,N,1.547859,44.408985,0.91,street,Route de Soulié 46090 Aujols,46010_o7ylml,G,ROUTE DE SOULIE,
344791330,00014,34479133000014,O,,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
345396980,00053,34539698000053,O,2014-10-06,,,4399CZ,2018-12-19T19:33:42,true,2,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2018-11-01,F,Q.T.H,,,Q.T.H,43.99C,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
348023375,00028,34802337500028,O,1998-01-20,,,,2008-11-08T00:22:09,false,2,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348512740,00021,34851274000021,O,2010-02-21,,,,2017-11-23T03:11:54,true,2,CLOUP DU PRIEUR,1,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.02Z,NAFRev2,N,1.539129,44.4281,0.84,locality,Cloup du Prieur 46090 Aujols,46010_b046,D,CLOUP DU PRIEUR,
381197854,00015,38119785400015,O,1991-01-15,NN,,,,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383950649,00012,38395064900012,O,1992-01-02,,,,,true,1,,,,,AUJOLS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,1.537612,44.416042,0.93,municipality,Aujols,46010,G,AUJOLS,
388888794,00020,38888879400020,O,2014-10-08,,,,2020-01-08T11:42:16,true,2,ROUTE DE CREMPS,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,1.550912,44.407423,0.93,street,Route de Cremps 46090 Aujols,46010_0001,D,ROUTE DE CREMPS,
388977126,00019,38897712600019,O,1992-10-26,NN,,,2008-01-04T23:17:25,true,3,,,,,MAS D'AVRIL,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.6023149,47.4899332,0.74,poi.school,Foyer Saint- Thomas-d'Aquin (École) Avrillé,https://osm.org/node/5390744187,G,,
393374913,00019,39337491300019,O,1900-01-01,NN,,,2015-12-09T08:41:45,false,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
394659635,00020,39465963500020,O,2000-12-01,NN,,,2014-06-14T02:20:38,true,6,CHEZ MME FAYET DANIELLE,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,94.99Z,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
397560152,00019,39756015200019,O,,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,17.3Z,NAF1993,N,,,0,,,,,,
397755851,00029,39775585100029,O,2000-12-01,NN,,,2008-01-04T18:34:40,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397896556,00016,39789655600016,O,,NN,,,,true,1,,,,,LES COUDENAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.4A,NAF1993,N,1.545366,44.413366,0.64,street,Chemin du Coudenas 46090 Aujols,46010_wop8co,G,CHEMIN DU COUDENAS,
399349687,00018,39934968700018,O,1994-12-23,NN,,,2008-01-04T19:07:41,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400103610,00012,40010361000012,O,1995-02-22,NN,,,2014-07-08T01:29:31,true,5,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
400365839,00010,40036583900010,O,1995-01-01,NN,,,,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
404542987,00015,40454298700015,O,1964-07-01,NN,,,,true,4,,,,,COUDENAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,1.545366,44.413366,0.91,street,Chemin du Coudenas 46090 Aujols,46010_wop8co,G,CHEMIN DU COUDENAS,
404542995,00018,40454299500018,O,1979-02-28,NN,,,2021-02-23T11:28:54,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404543001,00014,40454300100014,O,1981-06-18,NN,,,,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
404543019,00016,40454301900016,O,1992-10-01,NN,,,2006-11-25T15:08:36,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404543027,00019,40454302700019,O,1989-09-01,NN,,,2015-10-09T03:13:42,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404721797,00011,40472179700011,O,1983-05-28,NN,,,,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408300192,00023,40830019200023,O,2004-05-01,NN,,,2010-10-05T03:50:32,true,4,,,,,LE MAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,90.01Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
411284110,00011,41128411000011,O,,,,,,true,1,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
412056319,00012,41205631900012,O,1996-09-17,NN,,,2008-01-04T22:09:28,true,3,SALLE DES FETES,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412240244,00027,41224024400027,O,1999-10-26,,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
419589635,00012,41958963500012,O,1998-07-04,NN,,,2009-02-04T00:27:26,false,4,CHEZ MONSIEUR THIERRY CUBAYNES,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
419589635,00020,41958963500020,O,2001-12-08,NN,,,2008-01-04T23:39:14,true,3,,,,,LE PUITS NEUF,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4298193,43.6647182,0.9,poi.shelter,Le Puits Neuf (Abri) Le Puy-Sainte-Réparade,https://osm.org/node/4687272743,G,,
420744682,00014,42074468200014,O,1998-10-07,NN,,,2008-01-04T23:56:36,true,3,,,,,LES RENGADES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.55205,44.406109,0.39,street,Rue des Remparts 46090 Aujols,46010_0165,G,RUE DES REMPARTS,
421389305,00036,42138930500036,O,2006-07-13,,,,2014-07-08T01:56:52,true,3,,,,RUE,DE LA CROIX BLANCHE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.21A,NAFRev2,N,1.553501,44.403596,0.93,street,Rue de la Croix Blanche 46090 Aujols,46010_0085,G,RUE DE LA CROIX BLANCHE,
422110601,00024,42211060100024,O,1999-01-01,NN,,,,true,1,,,,,PECH MEJE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,1.518048,44.432495,0.93,locality,Pech Meje 46090 Aujols,46010_b088,G,PECH MEJE,
425263837,00014,42526383700014,O,1983-01-01,NN,,,2012-07-28T12:24:39,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425263845,00017,42526384500017,O,1982-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429200843,00010,42920084300010,O,2000-01-01,NN,,,,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
430519033,00012,43051903300012,O,1997-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,LE BOURG EST,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.554784,44.406285,0.93,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
430519603,00012,43051960300012,O,1980-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430519611,00015,43051961100015,O,1975-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,THEZAURIES BAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.548901,44.410448,0.93,locality,Les Thezauries Bas 46090 Aujols,46010_b132,G,LES THEZAURIES BAS,
438050056,00011,43805005600011,O,2001-07-03,NN,,,,false,4,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2003-03-11,F,L'ARTELIER,,,,52.6E,NAFRev1,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
441383775,00018,44138377500018,O,2002-02-26,NN,,,2018-09-29T12:25:17,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
442614756,00025,44261475600025,O,2018-12-18,,,,2021-02-23T13:24:36,true,1,MAIRIE,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
445359631,00014,44535963100014,O,2003-02-17,NN,,,2008-04-23T13:38:13,true,3,,,,,LES VIGNASSES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555173,44.405148,0.78,street,Chemin des Vignasses 46090 Aujols,46010_rwatnt,G,CHEMIN DES VIGNASSES,
448286286,00019,44828628600019,O,2003-04-26,NN,,,2006-11-25T18:28:23,false,3,,,,CHE,DE LA BOISSIERE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,1.7043185,48.6868803,0.88,poi.track,Route de la Roche aux Loups (Chemin) La Boissière-École,https://osm.org/way/44423608,G,,
449281088,00012,44928108800012,O,2003-08-01,NN,,1071DZ,2015-03-18T01:17:05,true,4,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
449281088,00020,44928108800020,O,2003-08-01,NN,,,2006-10-31T23:39:21,false,3,,,,,BOURG OUEST,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,1.548013,44.407365,0.93,locality,Bourg Ouest 46090 Aujols,46010_b015,G,BOURG OUEST,
449407741,00015,44940774100015,O,2003-07-01,NN,,,2008-01-05T21:27:13,true,3,,,,,BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.543724,44.419693,0.91,locality,Croix de Brunard 46090 Aujols,46010_b056,G,CROIX DE BRUNARD,
449543057,00011,44954305700011,O,2003-06-02,NN,,,2008-01-04T23:48:13,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450804844,00014,45080484400014,O,2003-09-15,NN,,,2010-03-04T15:57:25,false,5,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
450804844,00022,45080484400022,O,1900-01-01,,,,2011-05-03T00:17:12,false,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
452398936,00016,45239893600016,O,2004-03-01,,,,2016-05-20T09:50:26,true,6,,,,,PECH MEGE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,62.09Z,NAFRev2,N,2.6076994,43.3858891,0.9,poi.peak,Pech Mégé (Pic) Cassagnoles,https://osm.org/node/4059464044,G,,
453071193,00016,45307119300016,O,2004-05-01,NN,,,2008-09-26T04:46:22,true,4,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
453564064,00013,45356406400013,O,2004-05-10,NN,,,2008-01-05T21:37:06,true,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
478252430,00028,47825243000028,O,2008-05-15,,,,2021-02-23T13:40:03,true,1,,,,,BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,1.543724,44.419693,0.91,locality,Croix de Brunard 46090 Aujols,46010_b056,G,CROIX DE BRUNARD,
478650948,00019,47865094800019,O,2004-06-01,NN,,,2008-01-05T03:46:46,true,3,,,,,LES GROUPATIERES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.541297,44.417663,0.81,street,Rue des Groupatières 46090 Aujols,46010_vh6r9l,G,RUE DES GROUPATIERES,
478652597,00012,47865259700012,O,2004-06-01,NN,,,2008-01-05T03:46:48,true,3,,,,,LES CROUPATIERES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.541297,44.417663,0.65,street,Rue des Groupatières 46090 Aujols,46010_vh6r9l,G,RUE DES GROUPATIERES,
480633338,00029,48063333800029,O,2014-01-01,,,2740ZB,2019-03-19T09:16:03,true,4,,,,LD,LE MAS D'ABRIOL,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,FERRONNERIE D'ART LAURENT ESTEVE,25.50A,NAFRev2,N,1.544441,44.410551,0.78,locality,Mas d'Abriol 46090 Aujols,46010_b071,G,MAS D ABRIOL,
481549608,00018,48154960800018,O,2005-03-19,NN,,,2012-05-05T10:21:27,true,3,,,,,BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.62Z,NAFRev2,N,1.543724,44.419693,0.91,locality,Croix de Brunard 46090 Aujols,46010_b056,G,CROIX DE BRUNARD,
481783926,00027,48178392600027,O,2011-07-26,,,,2021-01-07T03:54:54,true,1,,,,,LES THEZAURIES BAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,47.64Z,NAFRev2,N,1.548901,44.410448,0.93,locality,Les Thezauries Bas 46090 Aujols,46010_b132,G,LES THEZAURIES BAS,
482083532,00010,48208353200010,O,2005-04-29,,,,2006-11-25T20:00:56,false,2,LE BOURG,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,85.1H,NAFRev1,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,D,LE BOURG EST,
483264891,00019,48326489100019,O,2005-07-08,,,,2008-11-08T02:53:47,true,2,,,,RUE,DU MOULIN,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,45.3E,NAFRev1,N,1.547041,44.40883,0.93,locality,Rue du Moulin 46090 Aujols,46010_0150,G,RUE DU MOULIN,
489005868,00034,48900586800034,O,2007-10-01,,,,2011-03-18T08:59:37,false,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
489005868,00042,48900586800042,O,2011-02-07,,,,2021-02-23T13:53:56,true,1,,,,LD,LE POUGET,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,90.03A,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
490008521,00026,49000852100026,O,2011-10-03,NN,,4321AB,2017-09-06T03:47:11,true,4,,,,,LD CROIX DE BRUNARD,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2017-08-31,F,AD RENOV +,,,AD RENOV +,43.21A,NAFRev2,N,1.543724,44.419693,0.93,locality,Croix de Brunard 46090 Aujols,46010_b056,G,CROIX DE BRUNARD,
490560059,00035,49056005900035,O,2014-11-10,,,,2015-01-02T09:10:56,true,1,,,,,LE BOURG HAUT,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.20B,NAFRev2,N,1.0371917,49.5313038,0.82,poi.bus_stop,Le Haut Bourg (Arrêt de bus) Malaunay,https://osm.org/node/5570923083,G,,
490812658,00014,49081265800014,O,2006-06-20,,,,2021-02-20T03:45:33,true,5,,,,RUE,DE LA CROIX BLANCHE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2020-12-08,F,LOU REPAOU,,,,68.20A,NAFRev2,N,1.553501,44.403596,0.93,street,Rue de la Croix Blanche 46090 Aujols,46010_0085,G,RUE DE LA CROIX BLANCHE,
490848447,00010,49084844700010,O,2006-06-20,,,,2008-01-05T22:13:01,true,2,,,,RUE,DE LA CROIX BLANCHE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.553501,44.403596,0.93,street,Rue de la Croix Blanche 46090 Aujols,46010_0085,G,RUE DE LA CROIX BLANCHE,
492934278,00010,49293427800010,O,2007-01-01,,,,2008-01-05T04:30:32,true,2,,,,,CAMP DE THEULET,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.554084,44.401097,0.93,street,Camp de Theulet 46090 Aujols,46010_b031,G,CAMP DE THEULET,
493092878,00013,49309287800013,O,2006-10-01,,,,2008-01-05T04:36:23,true,2,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493092878,00021,49309287800021,O,2014-12-01,,,4332AA,2019-02-21T15:22:21,false,2,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
493092894,00010,49309289400010,O,2006-10-01,,,,2020-01-18T03:57:01,true,3,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495391112,00010,49539111200010,O,2007-04-01,NN,,4322BB,2016-09-20T04:18:03,true,6,,,,LD,LE COUDENAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,43.22B,NAFRev2,O,1.545366,44.413366,0.69,street,Chemin du Coudenas 46090 Aujols,46010_wop8co,G,CHEMIN DU COUDENAS,
502163884,00021,50216388400021,O,2021-04-01,,,,2021-06-21T10:02:34,true,1,,,,CHE,DE COUDENAS,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,1.545366,44.413366,0.65,street,Chemin du Coudenas 46090 Aujols,46010_wop8co,G,CHEMIN DU COUDENAS,
503514366,00015,50351436600015,O,2008-04-07,,,,2013-12-20T03:22:29,true,1,,,,,SOULIE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,70.22Z,NAFRev2,N,1.547859,44.408985,0.91,street,Route de Soulié 46090 Aujols,46010_o7ylml,G,ROUTE DE SOULIE,
514084490,00010,51408449000010,O,2009-08-09,,,,2012-11-10T01:08:40,true,2,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,47.89Z,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
514869874,00032,51486987400032,O,2010-11-14,,,,2021-02-23T15:26:46,true,1,,,,,SOULIE,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-11-14,A,,,,,35.11Z,NAFRev2,N,1.547859,44.408985,0.91,street,Route de Soulié 46090 Aujols,46010_o7ylml,G,ROUTE DE SOULIE,
514978287,00027,51497828700027,O,2012-09-03,,,9602AB,2015-03-18T00:25:08,false,2,,,,,LE MAS DE BLAME,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,NOUVELLE TENDANCE,96.02A,NAFRev2,N,1.545902,44.410474,0.31,street,Chemin du Mas d'Abriol 46090 Aujols,46010_g2o761,G,CHEMIN DU MAS D ABRIOL,
521256321,00014,52125632100014,O,2010-04-01,,,,2015-05-21T04:46:27,true,2,,,,,LES GROUPATIERES,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,1.541297,44.417663,0.81,street,Rue des Groupatières 46090 Aujols,46010_vh6r9l,G,RUE DES GROUPATIERES,
525131553,00014,52513155300014,O,2010-09-27,,,,2010-09-28T11:45:21,true,1,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,
527817878,00012,52781787800012,O,2010-09-16,,,,2012-11-10T02:37:11,true,1,,,,,,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
751489154,00011,75148915400011,O,2011-12-19,,,,2014-03-03T08:24:26,true,3,,,,,LE BOURG,46090,AUJOLS,,,46010,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,94.99Z,NAFRev2,N,1.554784,44.406285,0.92,street,Le Bourg Est 46090 Aujols,46010_b011,G,LE BOURG EST,