siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805057,00012,18680505700012,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.373614,47.942032,0.42,street,Impasse des Prés 68127 Oberentzen,68241_0084,G,IMPASSE DES PRES,
216802413,00015,21680241300015,O,1983-03-01,01,2018,,2020-08-25T10:18:39,true,4,,27,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.378839,47.943575,0.94,housenumber,27 Rue Principale 68127 Oberentzen,68241_0085_00027,G,27 RUE PRINCIPALE,
216802413,00023,21680241300023,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,32,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.379205,47.944416,0.94,housenumber,32 Rue Principale 68127 Oberentzen,68241_0085_00032,G,32 RUE PRINCIPALE,
216802413,00031,21680241300031,O,1983-12-21,NN,,,2010-04-18T03:13:27,false,3,,32,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE INTC,,,,85.10Z,NAFRev2,N,7.379205,47.944416,0.94,housenumber,32 Rue Principale 68127 Oberentzen,68241_0085_00032,G,32 RUE PRINCIPALE,
216802413,00049,21680241300049,O,1985-01-01,NN,,,2008-01-04T18:40:05,false,3,,,,,,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296802119,00010,29680211900010,O,1984-09-04,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,27,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.378839,47.943575,0.94,housenumber,27 Rue Principale 68127 Oberentzen,68241_0085_00027,G,27 RUE PRINCIPALE,
300061165,00019,30006116500019,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.3791,47.94376,0.94,housenumber,29 Rue Principale 68127 Oberentzen,68241_0085_00029,G,29 RUE PRINCIPALE,
302569595,00010,30256959500010,O,,NN,,,,true,1,,85,,RUE,DE VERDUN,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,7.377602,47.943591,0.94,housenumber,85 Rue de Verdun 68127 Oberentzen,68241_0100_00085,G,85 RUE DE VERDUN,
303990527,00010,30399052700010,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,7.378616,47.94341,0.94,interpolation,26 Rue Principale 68127 Oberentzen,,G,24 RUE PRINCIPALE,
309301505,00017,30930150500017,O,1900-01-01,NN,,,2013-05-16T15:27:29,true,4,,8,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.37624,47.942446,0.94,housenumber,8 Rue Principale 68127 Oberentzen,68241_0085_00008,G,8 RUE PRINCIPALE,
310102470,00013,31010247000013,O,,NN,,,,true,1,,116,,RUE,DES SEIGNEURS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,7.374739,47.94352,0.94,housenumber,116 Rue des Seigneurs 68127 Oberentzen,68241_0090_00116,G,116 RUE DES SEIGNEURS,
316046010,00013,31604601000013,O,,NN,,,,true,1,,92,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.377866,47.944431,0.94,housenumber,92 Rue de la Gare 68127 Oberentzen,68241_0040_00092,G,92 RUE DE LA GARE,
319223384,00037,31922338400037,O,,,,,,true,1,,19,,RUE,ST NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,77.14,NAP,N,7.3738,47.943645,0.83,housenumber,19 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00019,G,19 RUE SAINT NICOLAS,
320458722,00024,32045872200024,O,,,,,,true,1,,19,,RUE,ST NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,7.3738,47.943645,0.83,housenumber,19 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00019,G,19 RUE SAINT NICOLAS,
321253122,00014,32125312200014,O,1981-01-01,NN,,,2017-11-30T10:14:23,true,3,,10,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.376511,47.942641,0.94,housenumber,10 Rue Principale 68127 Oberentzen,68241_0085_00010,G,10 RUE PRINCIPALE,
322060963,00020,32206096300020,O,,,,,,true,1,,7,,RUE,DE LA CHAPELLE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,7.373648,47.946273,0.94,housenumber,7 Rue de la Chapelle 68127 Oberentzen,68241_0015_00007,G,7 RUE DE LA CHAPELLE,
323642959,00015,32364295900015,O,,NN,,,,true,1,,130,,RUE,DES SEIGNEURS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.72,NAP,N,7.374779,47.943852,0.79,street,Rue des Seigneurs 68127 Oberentzen,68241_0090,G,RUE DES SEIGNEURS,
329181655,00021,32918165500021,O,2009-06-01,,,,2012-11-09T00:26:30,true,1,,4,A,RUE,DE LA CHAPELLE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.29Z,NAFRev2,N,7.3737,47.946,0.86,housenumber,4 a Rue de la Chapelle 68127 Oberentzen,68241_0015_00004_a,G,4 A RUE DE LA CHAPELLE,
329850390,00017,32985039000017,O,1984-05-09,NN,,,,true,1,,13,,RUE,SAINT NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.3E,NAF1993,O,7.372999,47.943189,0.94,housenumber,13 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00013,G,13 RUE SAINT NICOLAS,
332770270,00012,33277027000012,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,7.3791,47.94376,0.94,housenumber,29 Rue Principale 68127 Oberentzen,68241_0085_00029,G,29 RUE PRINCIPALE,
332832476,00011,33283247600011,O,,NN,,,,true,1,,93,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,01.1A,NAF1993,N,7.377209,47.944759,0.94,housenumber,93 Rue de la Gare 68127 Oberentzen,68241_0040_00093,G,93 RUE DE LA GARE,
335196994,00016,33519699400016,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.00,NAP,N,7.376102,47.941729,0.94,housenumber,4 Rue Principale 68127 Oberentzen,68241_0085_00004,G,4 RUE PRINCIPALE,
339330466,00014,33933046600014,O,1986-10-01,NN,,,2007-01-18T09:22:50,true,3,,28,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,7.378743,47.943589,0.94,housenumber,28 Rue Principale 68127 Oberentzen,68241_0085_00028,G,28 RUE PRINCIPALE,
340375526,00019,34037552600019,O,1986-12-22,00,2018,,2020-08-25T10:39:14,false,5,,36,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,7.379345,47.944842,0.94,housenumber,36 Rue Principale 68127 Oberentzen,68241_0085_00036,G,36 RUE PRINCIPALE,
341009512,00011,34100951200011,O,,,,,,true,1,,109,,RUE,DE LA KRUTENAU,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,7.374511,47.944297,0.94,housenumber,109 Rue de la Krutenau 68127 Oberentzen,68241_0080_00109,G,109 RUE DE LA KRUTENAU,
343585766,00011,34358576600011,O,1988-01-01,NN,,,2009-01-14T10:48:18,true,4,,27,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.378839,47.943575,0.94,housenumber,27 Rue Principale 68127 Oberentzen,68241_0085_00027,G,27 RUE PRINCIPALE,
351089081,00019,35108908100019,O,1989-07-01,NN,,,2010-04-18T05:22:12,true,5,,63,,RUE,DE L ILL,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,7.3808,47.942402,0.94,housenumber,63 Rue de l'Ill 68127 Oberentzen,68241_0060_00063,G,63 RUE DE L ILL,
354005589,00016,35400558900016,O,1990-01-01,NN,,,,true,3,,123,,RUE,DES SEIGNEURS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,7.374414,47.942881,0.94,housenumber,123 Rue des Seigneurs 68127 Oberentzen,68241_0090_00123,G,123 RUE DES SEIGNEURS,
377910757,00022,37791075700022,O,,NN,,,,true,1,,4,,IMP,DU HINTERWASSER,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,45.4D,NAF1993,O,7.380995,47.943255,0.73,housenumber,4 Impasse Hinterwasser 68127 Oberentzen,68241_0055_00004,G,4 IMPASSE HINTERWASSER,
377974761,00019,37797476100019,O,1990-01-01,NN,,,,true,4,,3,,RUE,DU STADE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,7.379141,47.942976,0.94,housenumber,3 Rue du Stade 68127 Oberentzen,68241_0093_00003,G,3 RUE DU STADE,
382815157,00013,38281515700013,O,1991-08-14,NN,,,,true,1,,9,,RUE,DES CERISIERS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,50.2Z,NAF1993,O,7.369443,47.942505,0.94,housenumber,9 Rue des Cerisiers 68127 Oberentzen,68241_0010_00009,G,9 RUE DES CERISIERS,
384062600,00018,38406260000018,O,,,,,,true,1,,93,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.377209,47.944759,0.94,housenumber,93 Rue de la Gare 68127 Oberentzen,68241_0040_00093,G,93 RUE DE LA GARE,
388716003,00016,38871600300016,O,1992-07-01,NN,,,2017-03-15T04:20:27,true,4,,3,,RUE,DU STADE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,7.379141,47.942976,0.94,housenumber,3 Rue du Stade 68127 Oberentzen,68241_0093_00003,G,3 RUE DU STADE,
389920760,00011,38992076000011,O,1992-03-11,NN,,,2008-01-04T23:32:09,true,3,,10,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.376511,47.942641,0.94,housenumber,10 Rue Principale 68127 Oberentzen,68241_0085_00010,G,10 RUE PRINCIPALE,
390876126,00017,39087612600017,O,1974-01-15,NN,,,2018-09-29T12:18:32,true,3,,10,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.376511,47.942641,0.94,housenumber,10 Rue Principale 68127 Oberentzen,68241_0085_00010,G,10 RUE PRINCIPALE,
392008546,00013,39200854600013,O,1993-07-01,NN,,,2016-04-26T02:52:35,true,3,,3,,RUE,DE LA CHAPELLE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.373367,47.945583,0.94,housenumber,3 Rue de la Chapelle 68127 Oberentzen,68241_0015_00003,G,3 RUE DE LA CHAPELLE,
392497806,00019,39249780600019,O,1993-06-01,NN,,,2006-10-28T01:52:36,false,3,,3,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,7.375722,47.94171,0.94,housenumber,3 Rue Principale 68127 Oberentzen,68241_0085_00003,G,3 RUE PRINCIPALE,
393259460,00011,39325946000011,O,1993-10-01,NN,,,2008-09-24T03:49:34,true,4,,3,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,7.375722,47.94171,0.94,housenumber,3 Rue Principale 68127 Oberentzen,68241_0085_00003,G,3 RUE PRINCIPALE,
393699269,00014,39369926900014,O,1994-01-01,NN,,,2013-05-16T15:28:58,true,4,,5,,RUE,DU CERISIER,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.371855,47.941963,0.74,housenumber,5 Rue des Cerisiers 68127 Oberentzen,68241_0010_00005,G,5 RUE DES CERISIERS,
393699434,00014,39369943400014,O,1994-01-01,NN,,,2008-05-19T10:11:53,true,4,,91,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.377906,47.944345,0.94,housenumber,91 Rue de la Gare 68127 Oberentzen,68241_0040_00091,G,91 RUE DE LA GARE,
394108567,00014,39410856700014,O,1994-01-17,NN,,,2009-06-27T07:20:20,true,3,,91,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.377906,47.944345,0.94,housenumber,91 Rue de la Gare 68127 Oberentzen,68241_0040_00091,G,91 RUE DE LA GARE,
394108831,00014,39410883100014,O,1993-12-15,NN,,,2008-01-04T17:59:51,true,3,,5,,RUE,DU CERISIER,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.371855,47.941963,0.74,housenumber,5 Rue des Cerisiers 68127 Oberentzen,68241_0010_00005,G,5 RUE DES CERISIERS,
395048531,00010,39504853100010,O,1994-01-01,NN,,,2014-11-26T04:25:51,true,5,,8,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,7.37624,47.942446,0.94,housenumber,8 Rue Principale 68127 Oberentzen,68241_0085_00008,G,8 RUE PRINCIPALE,
400316113,00010,40031611300010,O,1992-01-01,NN,,,,true,3,,98,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.37665,47.945211,0.94,housenumber,98 Rue de la Gare 68127 Oberentzen,68241_0040_00098,G,98 RUE DE LA GARE,
400496147,00010,40049614700010,O,1995-03-01,NN,,,,true,3,,15,,RUE,ST NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,7.373076,47.94338,0.83,housenumber,15 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00015,G,15 RUE SAINT NICOLAS,
401422746,00016,40142274600016,O,1995-05-02,NN,,,2008-01-04T19:46:43,true,3,,3,,RUE,DE LA CHAPELLE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.373367,47.945583,0.94,housenumber,3 Rue de la Chapelle 68127 Oberentzen,68241_0015_00003,G,3 RUE DE LA CHAPELLE,
401835434,00044,40183543400044,O,2015-01-01,,,,2015-02-02T08:23:10,true,1,,81,,RUE,DU PARC,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,7.376966,47.943924,0.94,housenumber,81 Rue du Parc 68127 Oberentzen,68241_0083_00081,G,81 RUE DU PARC,
403850167,00012,40385016700012,O,1990-04-01,NN,,,2008-01-04T20:30:20,true,3,,118,,RUE,DES SEIGNEURS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.374663,47.943346,0.94,housenumber,118 Rue des Seigneurs 68127 Oberentzen,68241_0090_00118,G,118 RUE DES SEIGNEURS,
404165136,00015,40416513600015,O,1996-02-12,NN,,,2008-01-04T20:35:27,true,3,,27,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.378839,47.943575,0.94,housenumber,27 Rue Principale 68127 Oberentzen,68241_0085_00027,G,27 RUE PRINCIPALE,
405357377,00010,40535737700010,O,1996-03-11,NN,,,2019-04-24T15:19:49,false,4,,28,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,7.378743,47.943589,0.94,housenumber,28 Rue Principale 68127 Oberentzen,68241_0085_00028,G,28 RUE PRINCIPALE,
413423526,00073,41342352600073,O,2016-08-08,,,,2017-02-20T08:37:32,false,2,,4,,IMP,DES BLES,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,86.90E,NAFRev2,N,7.373719,47.946805,0.8,housenumber,4 Impasse des Blés 68127 Oberentzen,68241_0004_00004,G,4 IMPASSE DES BLES,
418091740,00021,41809174000021,O,2008-01-01,,,,2008-05-06T10:35:54,true,2,,7,,RUE,SAINT NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,68.31Z,NAFRev2,N,7.372073,47.942719,0.94,housenumber,7 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00007,G,7 RUE SAINT NICOLAS,
418303863,00033,41830386300033,O,2012-01-01,,,,2012-11-09T01:09:29,true,1,,5,,RUE,DE LA DIGUE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.81Z,NAFRev2,N,7.380466,47.943724,0.94,housenumber,5 Rue de la Digue 68127 Oberentzen,68241_0025_00005,G,5 RUE DE LA DIGUE,
419464599,00010,41946459900010,O,1997-01-01,NN,,,,false,3,,59,,RUE,DES FLEURS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,7.380038,47.944181,0.94,housenumber,59 Rue des Fleurs 68127 Oberentzen,68241_0030_00059,G,59 RUE DES FLEURS,
419464599,00028,41946459900028,O,2000-04-10,,,,2008-05-27T14:08:14,true,3,,5,,RUE,DE LA HARDT,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.37761,47.941436,0.94,housenumber,5 Rue de la Hardt 68127 Oberentzen,68241_0050_00005,G,5 RUE DE LA HARDT,
420564148,00013,42056414800013,O,1982-12-31,NN,,,2006-10-28T04:54:19,true,3,,53,,RUE,DES ROSES,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.379849,47.943352,0.94,housenumber,53 Rue des Roses 68127 Oberentzen,68241_0088_00053,G,53 RUE DES ROSES,
422617399,00015,42261739900015,O,1999-03-15,NN,,,2011-04-23T10:16:14,true,3,,91,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.377906,47.944345,0.94,housenumber,91 Rue de la Gare 68127 Oberentzen,68241_0040_00091,G,91 RUE DE LA GARE,
422750042,00018,42275004200018,O,1999-04-12,NN,,,2006-10-30T23:57:41,false,3,,91,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.4A,NAFRev1,N,7.377906,47.944345,0.94,housenumber,91 Rue de la Gare 68127 Oberentzen,68241_0040_00091,G,91 RUE DE LA GARE,
422750042,00026,42275004200026,O,2005-11-15,,,,2014-04-29T14:35:21,true,2,,80,,RUE,DE L ILL,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.381049,47.944619,0.94,housenumber,80 Rue de l'Ill 68127 Oberentzen,68241_0060_00080,G,80 RUE DE L ILL,
423041300,00025,42304130000025,O,2011-07-21,,,,2011-07-25T07:57:26,true,1,,91,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,47.78C,NAFRev2,N,7.377906,47.944345,0.94,housenumber,91 Rue de la Gare 68127 Oberentzen,68241_0040_00091,G,91 RUE DE LA GARE,
428021323,00012,42802132300012,O,1982-01-01,NN,,,2008-01-05T01:21:27,true,3,,2,,RUE,DES CERISIERS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.373796,47.941536,0.94,housenumber,2 Rue des Cerisiers 68127 Oberentzen,68241_0010_00002,G,2 RUE DES CERISIERS,
434347191,00018,43434719100018,O,2001-01-02,03,2018,4520AA,2020-08-25T10:22:51,true,3,,9,,RUE,DES CERISIERS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.369443,47.942505,0.94,housenumber,9 Rue des Cerisiers 68127 Oberentzen,68241_0010_00009,G,9 RUE DES CERISIERS,
434836540,00014,43483654000014,O,2001-02-02,NN,,,2008-01-04T19:37:25,true,4,,9,,RUE,DES CERISIERS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.369443,47.942505,0.94,housenumber,9 Rue des Cerisiers 68127 Oberentzen,68241_0010_00009,G,9 RUE DES CERISIERS,
440205755,00026,44020575500026,O,2008-07-01,NN,,,2014-07-08T02:19:51,false,3,,4,,RUE,SAINT NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.31Z,NAFRev2,O,7.371718,47.942431,0.94,housenumber,4 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00004,G,4 RUE SAINT NICOLAS,
447508045,00021,44750804500021,O,2018-01-01,,,,2019-02-14T08:54:33,true,1,,92,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,7.377866,47.944431,0.94,housenumber,92 Rue de la Gare 68127 Oberentzen,68241_0040_00092,G,92 RUE DE LA GARE,
448649822,00013,44864982200013,O,2003-05-15,NN,,,2012-09-12T05:23:18,true,6,,5,,RUE,DE LA DIGUE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,7.380466,47.943724,0.94,housenumber,5 Rue de la Digue 68127 Oberentzen,68241_0025_00005,G,5 RUE DE LA DIGUE,
448826248,00016,44882624800016,O,2003-05-02,NN,,,2008-01-05T21:25:51,true,3,,8,,RUE,ST NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.371864,47.94264,0.83,housenumber,8 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00008,G,8 RUE SAINT NICOLAS,
481439966,00013,48143996600013,O,2005-02-23,,,,2008-11-24T16:12:05,false,3,,95,B,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,7.375597,47.945119,0.84,housenumber,95 b Rue de la Gare 68127 Oberentzen,68241_0040_00095_b,G,95 B RUE DE LA GARE,
481440014,00019,48144001400019,O,2005-02-01,,,,2008-01-05T00:28:28,true,2,,91,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.377906,47.944345,0.94,housenumber,91 Rue de la Gare 68127 Oberentzen,68241_0040_00091,G,91 RUE DE LA GARE,
485043442,00014,48504344200014,O,2006-01-01,,,,2014-07-04T09:36:12,true,3,,53,,RUE,DES ROSES,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.379849,47.943352,0.94,housenumber,53 Rue des Roses 68127 Oberentzen,68241_0088_00053,G,53 RUE DES ROSES,
485065437,00017,48506543700017,O,2005-11-18,,,,2016-10-05T08:11:10,true,3,,6,,RUE,SAINT-NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,71.12B,NAFRev2,N,7.371862,47.942582,0.94,housenumber,6 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00006,G,6 RUE SAINT NICOLAS,
485065437,00025,48506543700025,O,2009-01-12,,,,2016-10-05T08:11:10,false,2,,6,,RUE,SAINT NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2016-08-31,F,ETRE,,,,96.04Z,NAFRev2,N,7.371862,47.942582,0.94,housenumber,6 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00006,G,6 RUE SAINT NICOLAS,
492664339,00016,49266433900016,O,2006-10-15,,,,2007-02-15T06:32:13,true,2,,76,,RUE,DE L'ILL,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,52.6E,NAFRev1,N,7.380896,47.944487,0.94,housenumber,76 Rue de l'Ill 68127 Oberentzen,68241_0060_00076,G,76 RUE DE L ILL,
495038812,00014,49503881200014,O,2007-03-01,,,,2008-01-05T00:23:36,true,2,,5,,RUE,ST NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.371914,47.942554,0.83,housenumber,5 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00005,G,5 RUE SAINT NICOLAS,
498391861,00024,49839186100024,O,2014-10-01,,,,2014-10-20T10:49:43,true,1,,3,,RUE,ST NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.04Z,NAFRev2,N,7.371762,47.942398,0.83,housenumber,3 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00003,G,3 RUE SAINT NICOLAS,
505284448,00014,50528444800014,O,2008-07-15,NN,,,2012-05-05T14:12:47,false,3,,3,,RUE,DES POMMIERS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.11Z,NAFRev2,O,7.369035,47.941881,0.94,interpolation,3 Rue des Pommiers 68127 Oberentzen,,G,1 RUE DES POMMIERS,
508157799,00018,50815779900018,O,2008-06-01,,,,2018-11-16T03:58:44,true,1,,3,,RUE,DE LA HARDT,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,7.377339,47.941458,0.94,housenumber,3 Rue de la Hardt 68127 Oberentzen,68241_0050_00003,G,3 RUE DE LA HARDT,
509590436,00010,50959043600010,O,2008-12-20,,,,2019-03-26T04:12:40,true,1,,10,,RUE,PRINCIPALE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,01.61Z,NAFRev2,N,7.376511,47.942641,0.94,housenumber,10 Rue Principale 68127 Oberentzen,68241_0085_00010,G,10 RUE PRINCIPALE,
509956124,00010,50995612400010,O,2009-01-20,,,,2016-11-30T19:29:23,true,2,,67,,RUE,DE L'ILL,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,7.380732,47.942809,0.94,housenumber,67 Rue de l'Ill 68127 Oberentzen,68241_0060_00067,G,67 RUE DE L ILL,
510717861,00015,51071786100015,O,2009-02-23,,,,2012-08-01T14:57:38,false,2,,4,,RUE,ST NICOLAS,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,47.99A,NAFRev2,N,7.371718,47.942431,0.83,housenumber,4 Rue Saint Nicolas 68127 Oberentzen,68241_0095_00004,G,4 RUE SAINT NICOLAS,
511116931,00011,51111693100011,O,2009-03-06,,,,2016-06-17T04:09:49,false,2,,97,,RUE,DE LA GARE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,7.376459,47.945436,0.94,housenumber,97 Rue de la Gare 68127 Oberentzen,68241_0040_00097,G,97 RUE DE LA GARE,
514037266,00012,51403726600012,O,2009-08-10,,,,2013-04-19T08:26:58,true,4,,5,,RUE,DE LA CHAPELLE,68127,OBERENTZEN,,,68241,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.91A,NAFRev2,N,7.373639,47.946099,0.94,housenumber,5 Rue de la Chapelle 68127 Oberentzen,68241_0015_00005,G,5 RUE DE LA CHAPELLE,