id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889547,2020-03-10,000001,Vente,40000,,,LA RUE GODART,B053,62650,62463,Hucqueliers,62,,,624630000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,1665,1.903159,50.571624
2020-889862,2020-05-19,000001,Vente,199500,1,,CHE DE SEHEN,0151,62650,62463,Hucqueliers,62,,,624630000A0240,,,,,,,,,,,,,0,1,Maison,131,7,P,prés,,,478,1.902221,50.570455
2020-889862,2020-05-19,000001,Vente,199500,1,,CHE DE SEHEN,0151,62650,62463,Hucqueliers,62,,,624630000A0240,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,556,1.902221,50.570455
2020-889863,2020-05-19,000002,Vente,500,,,LA RUE GODART,B053,62650,62463,Hucqueliers,62,,,624630000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,918,1.901761,50.570822
2020-889971,2020-05-11,000001,Vente,105000,,,LE BOURG,B010,62650,62463,Hucqueliers,62,,,624630000C0272,,,,,,,,,,,,,0,,,,,J,jardins,,,248,1.908771,50.568629
2020-889971,2020-05-11,000001,Vente,105000,7,,RUE DE LA LONGEVILLE,0100,62650,62463,Hucqueliers,62,,,624630000C0273,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,390,1.908848,50.56852
2020-889971,2020-05-11,000001,Vente,105000,,,LE BOURG,B010,62650,62463,Hucqueliers,62,,,624630000C0274,,,,,,,,,,,,,0,,,,,S,sols,,,740,1.909025,50.568749
2020-889971,2020-05-11,000001,Vente,105000,,,LE BOURG,B010,62650,62463,Hucqueliers,62,,,624630000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,3385,1.909401,50.569159
2020-890340,2020-06-24,000001,Vente,130000,17,,CHE DE SEHEN,0151,62650,62463,Hucqueliers,62,,,624630000A0300,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,960,1.903722,50.571932
2020-890871,2020-06-11,000001,Vente,50000,1,,RUE DU CHATEAU,0030,62650,62463,Hucqueliers,62,,,624630000C0072,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,405,,
2020-890871,2020-06-11,000001,Vente,50000,,,LE BOURG,B010,62650,62463,Hucqueliers,62,,,624630000C0073,,,,,,,,,,,,,0,,,,,J,jardins,,,205,1.905217,50.56901
2020-890879,2020-06-30,000001,Vente,139000,13,,GPL LA GRAND PLACE,0070,62650,62463,Hucqueliers,62,,,624630000C0124,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,330,1.906372,50.568131
2020-890879,2020-06-30,000001,Vente,139000,,,LE BOURG,B010,62650,62463,Hucqueliers,62,,,624630000C0125,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.906369,50.567936
2020-891884,2020-11-07,000001,Vente,25000,6,,GPL LA GRAND PLACE,0070,62650,62463,Hucqueliers,62,,,624630000C0091,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,350,1.907114,50.568815
2020-891884,2020-11-07,000001,Vente,25000,,,LE BOURG,B010,62650,62463,Hucqueliers,62,,,624630000C0092,,,,,,,,,,,,,0,,,,,J,jardins,,,395,1.907204,50.568956
2020-892070,2020-12-01,000001,Vente,24000,1,,RUE DE LA GARE,0060,62650,62463,Hucqueliers,62,,,624630000C0586,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,661,1.902674,50.56944
2020-892070,2020-12-01,000001,Vente,24000,,,LE BOURG,B010,62650,62463,Hucqueliers,62,,,624630000C0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,1.902815,50.569426
