id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623528,2021-01-16,000001,Vente,15000,,,LES PREAUX,B065,36230,36129,Montipouret,36,,,36129000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,1490,1.87764,46.6291
2021-623528,2021-01-16,000001,Vente,15000,,,LES PREAUX,B065,36230,36129,Montipouret,36,,,36129000AE0220,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.877417,46.629195
2021-624161,2021-02-15,000001,Vente,15000,68,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0471,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,650,1.929228,46.655159
2021-624317,2021-02-25,000001,Vente,900,,,JEANNE,B051,36230,36129,Montipouret,36,,,36129000AD0001,,,,,,,,,,,,,0,,,,,T,terres,,,2895,1.896172,46.654441
2021-624396,2021-02-20,000001,Vente,30000,211,,VEIGNIER,B071,36230,36129,Montipouret,36,,,361290000B0124,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,330,1.90645,46.662531
2021-624396,2021-02-20,000001,Vente,30000,,,LES PETOUX,B059,36230,36129,Montipouret,36,,,361290000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.904272,46.662022
2021-624396,2021-02-20,000001,Vente,30000,,,VEIGNIER,B071,36230,36129,Montipouret,36,,,361290000B0686,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.906414,46.662602
2021-624587,2021-03-02,000001,Vente,8074.5,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0043,,,,,,,,,,,,,0,,,,,P,prés,,,1035,1.913045,46.668048
2021-624587,2021-03-02,000001,Vente,8074.5,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,5085,1.913264,46.667237
2021-624587,2021-03-02,000001,Vente,8074.5,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1957,1.912577,46.667974
2021-624587,2021-03-02,000001,Vente,8074.5,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,5475,1.912448,46.667195
2021-624587,2021-03-02,000001,Vente,8074.5,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,2597,1.911607,46.6675
2021-624947,2021-04-02,000001,Vente,1000,,,LE RIAU,B066,36230,36129,Montipouret,36,,,361290000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,1.931775,46.66264
2021-625038,2021-04-02,000001,Vente,10000,321,,CORLAY,B031,36230,36129,Montipouret,36,,,361290000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,5950,1.925987,46.674878
2021-625038,2021-04-02,000001,Vente,10000,321,,CORLAY,B031,36230,36129,Montipouret,36,,,361290000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,1.925987,46.674878
2021-625274,2021-04-17,000001,Vente,139000,,,LE BOURG,B009,36230,36129,Montipouret,36,,,36129000AD0301,,,,,,,,,,,,,0,,,,,T,terres,,,1602,1.898737,46.650215
2021-625274,2021-04-17,000001,Vente,139000,9,,RUE DE LA RENAISSANCE,0130,36230,36129,Montipouret,36,,,36129000AD0303,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,849,1.898816,46.65035
2021-625401,2021-04-28,000001,Vente,2400,,,LE BOIS DE VAVRET,B006,36230,36129,Montipouret,36,,,361290000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.931816,46.669295
2021-625401,2021-04-28,000001,Vente,2400,,,LE BOIS DE VAVRET,B006,36230,36129,Montipouret,36,,,361290000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,4470,1.931594,46.669794
2021-625631,2021-05-21,000001,Vente,80000,258,A,LES BRUYERES,B012,36230,36129,Montipouret,36,,,361290000B0334,,,,,,,,,,,,,0,1,Maison,57,1,P,prés,,,1619,1.926816,46.665841
2021-625631,2021-05-21,000001,Vente,80000,258,A,LES BRUYERES,B012,36230,36129,Montipouret,36,,,361290000B0334,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,1531,1.926816,46.665841
2021-625631,2021-05-21,000001,Vente,80000,,,LES BRUYERES,B012,36230,36129,Montipouret,36,,,361290000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,7160,1.92634,46.665579
2021-625631,2021-05-21,000001,Vente,80000,,,LES BRUYERES,B012,36230,36129,Montipouret,36,,,361290000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,1.926564,46.664905
2021-625631,2021-05-21,000001,Vente,80000,,,LES BRUYERES,B012,36230,36129,Montipouret,36,,,361290000B0726,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6890,1.925576,46.664116
2021-625806,2021-05-20,000001,Vente,2700,,,LES BROQUETS,B011,36230,36129,Montipouret,36,,,36129000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,8100,1.883209,46.636931
2021-625806,2021-05-20,000001,Vente,2700,,,LES BROQUETS,B011,36230,36129,Montipouret,36,,,36129000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,3145,1.88389,46.637526
2021-626236,2021-06-16,000001,Vente,85000,,,CHASSIGNIERES,B023,36230,36129,Montipouret,36,,,361290000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,1011,1.903703,46.637817
2021-626236,2021-06-16,000001,Vente,85000,,,CHASSIGNIERES,B023,36230,36129,Montipouret,36,,,361290000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,1284,1.903958,46.637636
2021-626236,2021-06-16,000001,Vente,85000,,,CHASSIGNIERES,B023,36230,36129,Montipouret,36,,,361290000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,4908,1.903243,46.637345
2021-626236,2021-06-16,000001,Vente,85000,,,CHASSIGNIERES,B023,36230,36129,Montipouret,36,,,361290000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,1191,1.903187,46.636716
2021-626236,2021-06-16,000001,Vente,85000,168,,CHASSIGNIERES,B023,36230,36129,Montipouret,36,,,361290000C0336,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,651,1.90335,46.636642
2021-626236,2021-06-16,000001,Vente,85000,,,CHASSIGNIERES,B023,36230,36129,Montipouret,36,,,361290000C0337,,,,,,,,,,,,,0,,,,,J,jardins,,,433,1.903667,46.636721
2021-626236,2021-06-16,000001,Vente,85000,,,CHASSIGNIERES,B023,36230,36129,Montipouret,36,,,361290000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.903804,46.637099
2021-626236,2021-06-16,000001,Vente,85000,,,LES VIGNES DE CHASSIGNIERE,B072,36230,36129,Montipouret,36,,,361290000C0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,1.905344,46.632381
2021-626260,2021-06-22,000001,Vente,7880,,,CORLAY D EN HAUT,B033,36230,36129,Montipouret,36,,,36129000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,7880,1.92475,46.667974
2021-626509,2021-06-25,000001,Vente,95000,,,LE CHAMP LUREAU,B018,36230,36129,Montipouret,36,,,361290000B0357,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2200,1.926225,46.661418
2021-626509,2021-06-25,000001,Vente,95000,,,LE CHAMP LUREAU,B018,36230,36129,Montipouret,36,,,361290000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,3240,1.926225,46.661418
2021-626509,2021-06-25,000001,Vente,95000,,,LE CHAMP LUREAU,B018,36230,36129,Montipouret,36,,,361290000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.926799,46.660928
2021-626509,2021-06-25,000001,Vente,95000,,,LE CHAMP LUREAU,B018,36230,36129,Montipouret,36,,,361290000B0359,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3750,1.926799,46.660928
2021-626509,2021-06-25,000001,Vente,95000,,,LE CHAMP LUREAU,B018,36230,36129,Montipouret,36,,,361290000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,1280,1.927755,46.660768
2021-626509,2021-06-25,000001,Vente,95000,,,LE CHAMP LUREAU,B018,36230,36129,Montipouret,36,,,361290000B0360,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7920,1.927755,46.660768
2021-626509,2021-06-25,000001,Vente,95000,,,LE RIAU,B066,36230,36129,Montipouret,36,,,361290000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,6330,1.928721,46.661557
2021-626509,2021-06-25,000001,Vente,95000,,,LE RIAU,B066,36230,36129,Montipouret,36,,,361290000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,6620,1.929666,46.661786
2021-626509,2021-06-25,000001,Vente,95000,,,LA PERONELLE,B058,36230,36129,Montipouret,36,,,361290000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,987,1.929876,46.660788
2021-626509,2021-06-25,000001,Vente,95000,,,LA PERONELLE,B058,36230,36129,Montipouret,36,,,361290000B0430,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4080,1.929876,46.660788
2021-626509,2021-06-25,000001,Vente,95000,,,LA PERONELLE,B058,36230,36129,Montipouret,36,,,361290000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2243,1.929876,46.660788
2021-626509,2021-06-25,000001,Vente,95000,,,LA PERONELLE,B058,36230,36129,Montipouret,36,,,361290000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,885,1.928897,46.660739
2021-626509,2021-06-25,000001,Vente,95000,,,LA PERONELLE,B058,36230,36129,Montipouret,36,,,361290000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.928897,46.660739
2021-626509,2021-06-25,000001,Vente,95000,,,LA PERONELLE,B058,36230,36129,Montipouret,36,,,361290000B0431,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3800,1.928897,46.660739
2021-626534,2021-06-22,000001,Vente,35000,74,,LA BESACE,B005,36230,36129,Montipouret,36,,,361290000B0575,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2300,1.916477,46.649974
2021-626534,2021-06-22,000001,Vente,35000,,,LA BESACE,B005,36230,36129,Montipouret,36,,,361290000B0576,,,,,,,,,,,,,0,,,,,J,jardins,,,640,1.916529,46.649796
2021-626546,2021-06-18,000001,Vente,100000,,,CORLAY D EN HAUT,B033,36230,36129,Montipouret,36,,,36129000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.925462,46.667301
2021-626546,2021-06-18,000001,Vente,100000,262,,CORLAY D EN HAUT,B033,36230,36129,Montipouret,36,,,36129000AC0021,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,393,1.925529,46.667418
2021-626638,2021-07-01,000001,Vente,60000,,,LE MONTET,B055,36230,36129,Montipouret,36,,,361290000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,4521,1.909033,46.627518
2021-626638,2021-07-01,000001,Vente,60000,102,,LE MONTET,B055,36230,36129,Montipouret,36,,,361290000C0490,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1480,1.909932,46.627946
2021-626638,2021-07-01,000001,Vente,60000,102,,LE MONTET,B055,36230,36129,Montipouret,36,,,361290000C0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,1.909932,46.627946
2021-626638,2021-07-01,000001,Vente,60000,,,LE MONTET,B055,36230,36129,Montipouret,36,,,361290000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,1714,1.909624,46.628086
2021-626638,2021-07-01,000001,Vente,60000,,,LE MONTET,B055,36230,36129,Montipouret,36,,,361290000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,5734,1.910181,46.627733
2021-626638,2021-07-01,000001,Vente,60000,,,LE MONTET,B055,36230,36129,Montipouret,36,,,361290000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,6384,1.909181,46.627094
2021-626638,2021-07-01,000001,Vente,60000,,,LES GRANDES VIGNES,B048,36230,36129,Montipouret,36,,,361290000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,4640,1.912296,46.626711
2021-626638,2021-07-01,000001,Vente,60000,,,LE MOULIN D ANGIBAULT,B056,36230,36129,Montipouret,36,,,361290000C1068,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.911288,46.627303
2021-627002,2021-07-07,000001,Vente,34000,328,,LES VIGNES DE CHASSIGNIERE,B072,36230,36129,Montipouret,36,,,361290000C1092,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,914,1.901916,46.636644
2021-627002,2021-07-07,000001,Vente,34000,328,,LES VIGNES DE CHASSIGNIERE,B072,36230,36129,Montipouret,36,,,361290000C1092,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1040,1.901916,46.636644
2021-627455,2021-08-03,000001,Vente,15500,,,LES LANDES,B052,36230,36129,Montipouret,36,,,361290000C0900,,,,,,,,,,,,,0,,,,,J,jardins,,,730,1.912273,46.641981
2021-627455,2021-08-03,000001,Vente,15500,75,,LES LANDES,B052,36230,36129,Montipouret,36,,,361290000C0903,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,304,1.912803,46.642279
2021-627607,2021-08-20,000001,Vente,132000,323,,LE MONTEIL,B054,36230,36129,Montipouret,36,,,36129000AB0142,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,3072,1.909146,46.667272
2021-627607,2021-08-20,000001,Vente,132000,323,,LE MONTEIL,B054,36230,36129,Montipouret,36,,,36129000AB0142,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1188,1.909146,46.667272
2021-627734,2021-08-26,000001,Vente,382650,,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,695,1.915194,46.68923
2021-627734,2021-08-26,000001,Vente,382650,243,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0112,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,3705,1.915183,46.688962
2021-627734,2021-08-26,000001,Vente,382650,243,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0112,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,3705,1.915183,46.688962
2021-627734,2021-08-26,000001,Vente,382650,243,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3705,1.915183,46.688962
2021-627734,2021-08-26,000001,Vente,382650,243,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3705,1.915183,46.688962
2021-627734,2021-08-26,000001,Vente,382650,,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1318,1.914699,46.689555
2021-627734,2021-08-26,000001,Vente,382650,,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,662,1.914699,46.689555
2021-627734,2021-08-26,000001,Vente,382650,,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.914699,46.689555
2021-627734,2021-08-26,000001,Vente,382650,,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,3110,1.914365,46.689204
2021-627886,2021-09-14,000001,Vente,14000,,,LES LATEES,B053,36230,36129,Montipouret,36,,,361290000A0883,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.922355,46.677152
2021-627886,2021-09-14,000001,Vente,14000,,,LES LATEES,B053,36230,36129,Montipouret,36,,,361290000A0883,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10258,1.922355,46.677152
2021-627886,2021-09-14,000001,Vente,14000,,,LES CHAMPS DU TRIPE,B020,36230,36129,Montipouret,36,,,361290000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,1905,1.922496,46.677645
2021-628432,2021-09-24,000001,Vente,72000,,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.929999,46.653743
2021-628432,2021-09-24,000001,Vente,72000,,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.929204,46.65398
2021-628432,2021-09-24,000001,Vente,72000,66,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0475,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,810,1.928492,46.654079
2021-628432,2021-09-24,000001,Vente,72000,,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0476,,,,,,,,,,,,,0,,,,,J,jardins,,,870,1.928671,46.654082
2021-628736,2021-10-20,000001,Vente,33180,,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,5720,1.932722,46.654406
2021-628736,2021-10-20,000001,Vente,33180,,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.932482,46.654367
2021-628736,2021-10-20,000001,Vente,33180,,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,9715,1.93197,46.653327
2021-628736,2021-10-20,000001,Vente,33180,,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,509,1.932593,46.65525
2021-628736,2021-10-20,000001,Vente,33180,,,BUSSIERE,B013,36230,36129,Montipouret,36,,,361290000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,1336,1.932631,46.655136
2021-628913,2021-10-19,000001,Vente,18000,,,LES CHAUMES,B025,36230,36129,Montipouret,36,,,36129000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,10779,1.890226,46.62642
2021-628913,2021-10-19,000001,Vente,18000,,,LE SEUIL,B069,36230,36129,Montipouret,36,,,36129000AK0152,,,,,,,,,,,,,0,,,,,T,terres,,,3354,1.891315,46.626549
2021-628913,2021-10-19,000001,Vente,18000,,,LE SEUIL,B069,36230,36129,Montipouret,36,,,36129000AK0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,2768,1.890977,46.626775
2021-628913,2021-10-19,000001,Vente,18000,,,LE SEUIL,B069,36230,36129,Montipouret,36,,,36129000AK0154,,,,,,,,,,,,,0,,,,,T,terres,,,3343,1.890574,46.627012
2021-628913,2021-10-19,000001,Vente,18000,,,LE SEUIL,B069,36230,36129,Montipouret,36,,,36129000AK0155,,,,,,,,,,,,,0,,,,,T,terres,,,14268,1.89098,46.627627
2021-628913,2021-10-19,000001,Vente,18000,,,LE SEUIL,B069,36230,36129,Montipouret,36,,,36129000AK0173,,,,,,,,,,,,,0,,,,,P,prés,,,1496,1.891829,46.627313
2021-628916,2021-10-23,000001,Vente,13000,,,LA CABOCHE,B014,36230,36129,Montipouret,36,,,361290000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.899566,46.64665
2021-628947,2021-10-26,000002,Echange,11000,220,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,1.91063,46.66738
2021-628947,2021-10-26,000002,Echange,11000,220,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0149,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,242,1.91063,46.66738
2021-628947,2021-10-26,000002,Echange,11000,220,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,1.91063,46.66738
2021-628948,2021-10-26,000003,Echange,3000,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,1632,1.911261,46.667294
2021-628948,2021-10-26,000003,Echange,3000,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0066,,,,,,,,,,,,,0,,,,,P,prés,,,2135,1.911685,46.666911
2021-628948,2021-10-26,000003,Echange,3000,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,1707,1.912144,46.666879
2021-628948,2021-10-26,000003,Echange,3000,,,LA CORNE,B034,36230,36129,Montipouret,36,,,36129000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,1890,1.911946,46.66646
2021-629406,2021-11-19,000001,Vente,14950,,,LES FONTS MARTINS,B044,36230,36129,Montipouret,36,,,361290000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.912583,46.646815
2021-629406,2021-11-19,000001,Vente,14950,,,LES DOLINS,B039,36230,36129,Montipouret,36,,,361290000C0965,,,,,,,,,,,,,0,,,,,T,terres,,,12608,1.919231,46.64718
2021-629406,2021-11-19,000001,Vente,14950,,,LES DOLINS,B039,36230,36129,Montipouret,36,,,361290000C0966,,,,,,,,,,,,,0,,,,,T,terres,,,16006,1.921311,46.647118
2021-629413,2021-11-20,000001,Vente,60000,19,,LES GRENOUILLERES,B049,36230,36129,Montipouret,36,,,361290000C1055,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,656,1.907117,46.650571
2021-629413,2021-11-20,000001,Vente,60000,19,,LES GRENOUILLERES,B049,36230,36129,Montipouret,36,,,361290000C1055,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,682,1.907117,46.650571
2021-629489,2021-11-26,000001,Vente,2000,,,LA BRANDE,B010,36230,36129,Montipouret,36,,,361290000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,4675,1.909068,46.688406
2021-629492,2021-11-29,000001,Vente,15000,125,,LES COURTILLETS,B036,36230,36129,Montipouret,36,,,36129000AI0144,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,1174,1.894611,46.622154
2021-629492,2021-11-29,000001,Vente,15000,,,LES COURTILLETS,B036,36230,36129,Montipouret,36,,,36129000AI0147,,,,,,,,,,,,,0,,,,,P,prés,,,727,1.894336,46.622383
2021-629934,2021-12-11,000001,Vente,22000,,,LA CHAUME AUX VACHES,B024,36230,36129,Montipouret,36,,,36129000AB0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2564,1.908873,46.667994
2021-629934,2021-12-11,000001,Vente,22000,,,LA CHAUME AUX VACHES,B024,36230,36129,Montipouret,36,,,36129000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,2643,1.909316,46.66798
2021-630230,2021-12-29,000001,Vente,215000,81,,LES GAYATS,B047,36230,36129,Montipouret,36,,,361290000C1089,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1717,1.92195,46.633708
