id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1096144,2021-04-28,000001,Vente,150700,,,BETHATEA,B037,64220,64013,Ainhice-Mongelos,64,,,640130000C0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,-1.148339,43.202383
2021-1096144,2021-04-28,000001,Vente,150700,1456,,RTE DE SAINT PALAIS,0320,64220,64013,Ainhice-Mongelos,64,,,640130000C0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-1.148516,43.202203
2021-1096144,2021-04-28,000001,Vente,150700,1456,,RTE DE SAINT PALAIS,0320,64220,64013,Ainhice-Mongelos,64,,,640130000C0126,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,230,-1.148516,43.202203
2021-1096146,2021-05-04,000001,Vente,186000,394,,RUE DE MONGELOS,0290,64220,64013,Ainhice-Mongelos,64,,,640130000C0323,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,201,-1.154369,43.198326
2021-1100293,2021-09-09,000002,Vente,950,1524,,RTE DE SAINT PALAIS,0320,64220,64013,Ainhice-Mongelos,64,,,640130000C0362,,,,,,,,,,,,,0,1,Maison,199,6,,,,,,-1.148303,43.202159
2021-1100536,2021-09-17,000001,Vente,170000,,,MONGELOS,B146,64220,64013,Ainhice-Mongelos,64,,,640130000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.154186,43.198632
2021-1100536,2021-09-17,000001,Vente,170000,,,MONGELOS,B146,64220,64013,Ainhice-Mongelos,64,,,640130000C0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,-1.154186,43.198632
2021-1100536,2021-09-17,000001,Vente,170000,360,,RUE DE MONGELOS,0290,64220,64013,Ainhice-Mongelos,64,,,640130000C0099,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,340,-1.154082,43.198498
2021-1100536,2021-09-17,000001,Vente,170000,360,,RUE DE MONGELOS,0290,64220,64013,Ainhice-Mongelos,64,,,640130000C0099,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,340,-1.154082,43.198498
2021-1100536,2021-09-17,000001,Vente,170000,360,,RUE DE MONGELOS,0290,64220,64013,Ainhice-Mongelos,64,,,640130000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-1.154082,43.198498
2021-1100536,2021-09-17,000001,Vente,170000,360,,RUE DE MONGELOS,0290,64220,64013,Ainhice-Mongelos,64,,,640130000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-1.154082,43.198498
2021-1102592,2021-12-17,000001,Vente,48000,,,MONGELOS,B146,64220,64013,Ainhice-Mongelos,64,,,640130000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-1.153124,43.199163
2021-1102592,2021-12-17,000001,Vente,48000,,,MONGELOS,B146,64220,64013,Ainhice-Mongelos,64,,,640130000C0088,,,,,,,,,,,,,0,,,,,S,sols,,,340,-1.152893,43.199
2021-1102592,2021-12-17,000001,Vente,48000,,,MONGELOS,B146,64220,64013,Ainhice-Mongelos,64,,,640130000C0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,-1.152865,43.199182
2021-1102592,2021-12-17,000001,Vente,48000,,,MONGELOS,B146,64220,64013,Ainhice-Mongelos,64,,,640130000C0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-1.152956,43.199296
2021-1102592,2021-12-17,000001,Vente,48000,258,,RUE DE MONGELOS,0290,64220,64013,Ainhice-Mongelos,64,,,640130000C0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,157,-1.153141,43.199023
2021-1102592,2021-12-17,000001,Vente,48000,,,MONGELOS,B146,64220,64013,Ainhice-Mongelos,64,,,640130000C0222,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.153002,43.199046
