siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900494,00019,21090049400019,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
250900164,00030,25090016400030,O,1992-01-01,NN,,,2017-12-06T14:54:01,true,4,,,,,MAIRIE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260901681,00015,26090168100015,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,3,,,,,MAIRIE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301678405,00012,30167840500012,O,1990-04-08,NN,,,2022-09-21T03:45:54,false,4,,,,,AU BOURG,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
301678405,00038,30167840500038,O,2022-09-20,,,,2022-10-01T05:03:53,true,1,LE CHATEAU DE BENAC,456,,RUE,GRAND RUE DE BELLISSEN,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2022-09-20,A,CHATEAU DE BENAC,,,CHATEAU DE BENAC,55.20Z,NAFRev2,N,1.526304,42.953711,0.39,street,Le Chateau de Bénac 09000 Bénac,09049_B005,D,LE CHATEAU DE BENAC,
311442792,00041,31144279200041,O,2015-09-01,,,,2021-02-23T10:39:09,true,1,,,,,LA POUGE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,70.22Z,NAFRev2,N,1.525309,42.953425,0.33,street,Lapouge Hameau 09000 Bénac,09049_B028,G,LAPOUGE HAMEAU,
313666356,00040,31366635600040,O,2002-01-01,NN,,,2011-09-07T15:52:34,false,4,,,,,LE CASSE ET SANAC,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.53679,42.966425,0.89,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
315054445,00079,31505444500079,O,1997-01-15,NN,,,2008-01-04T20:35:12,true,3,,,,,LE CASSE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.53679,42.966425,0.91,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
319275939,00027,31927593900027,O,2019-11-15,,,,2021-02-23T10:43:37,true,1,,,,,LE PUJOL,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,70.22Z,NAFRev2,N,1.521686,42.954206,0.91,street,Lieu Dit le Pujol 09000 Bénac,09049_hzyn8r,G,LIEU DIT LE PUJOL,
320691678,00033,32069167800033,O,1996-04-23,NN,,,,true,1,,,,,LE PICOU-GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,51.1R,NAF1993,N,1.521921,42.954683,0.39,street,Route de Garbet 09000 Bénac,09049_0042,G,ROUTE DE GARBET,
320828080,00012,32082808000012,O,,NN,,,,true,1,,,,,CENTRALE GAYNES ET LAPRADE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
324747732,00018,32474773200018,O,,,,,,true,1,,,,,ECOLE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
328009949,00020,32800994900020,O,1991-11-19,NN,,,2017-06-18T03:35:41,true,4,,,,,JANISSOU,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.49Z,NAFRev2,N,1.534939,42.966381,0.93,street,Janissou 09000 Bénac,09049_f74eg5,G,JANISSOU,
329351027,00019,32935102700019,O,1984-03-01,NN,,,2016-09-29T03:38:42,true,5,,,,,LE COUSTAT,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,42.99Z,NAFRev2,N,1.531785,42.965061,0.94,street,Le Coustat 09000 Bénac,09049_bi5ytb,G,LE COUSTAT,
338332737,00042,33833273700042,O,1997-05-02,,,,2013-05-06T14:58:26,false,6,,,,HAM,LE POUGE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.525309,42.953425,0.33,street,Lapouge Hameau 09000 Bénac,09049_B028,G,LAPOUGE HAMEAU,
339844599,00011,33984459900011,O,1987-01-01,NN,,,2008-01-04T21:34:48,true,4,,,,,LE GLEYZAT,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.531763,42.955189,0.91,street,Lieu Dit le Gleyzat 09000 Bénac,09049_lux9n2,G,LIEU DIT LE GLEYZAT,
351828652,00013,35182865200013,O,1989-08-01,NN,,,2018-09-29T12:02:22,true,4,,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353176464,00017,35317646400017,O,,NN,,,,true,1,,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,84.12,NAP,N,,,0,,,,,,
380525592,00024,38052559200024,O,2001-09-03,NN,,,2008-12-06T05:10:55,true,5,LE CASSE,,,RTE,DU COL DES MARROUS - LE CASSE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382060481,00019,38206048100019,O,1991-03-27,NN,,,,false,3,,,,,LA COUPIERE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384547436,00012,38454743600012,O,1992-01-01,NN,,,2008-01-04T22:40:22,true,3,,,,LD,JANISSOU,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.534939,42.966381,0.93,street,Janissou 09000 Bénac,09049_f74eg5,G,JANISSOU,
388187551,00014,38818755100014,O,1991-12-31,NN,,,2006-10-28T01:20:04,true,3,SANNAC,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,1.53679,42.966425,0.91,street,Le Casse et Sannac 09000 Bénac,09049_B004,D,LE CASSE ET SANNAC,
399035443,00015,39903544300015,O,1994-11-01,NN,,,2009-01-16T09:44:38,true,1,,,,,CENTRALE DE GAYNES,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,40.1A,NAF1993,N,,,0,,,,,,
404124687,00025,40412468700025,O,2004-09-01,NN,,,2008-01-04T20:34:47,true,3,MONTAUT ET BALLOU,,,RTE,DE GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.521921,42.954683,0.8,street,Route de Garbet 09000 Bénac,09049_0042,G,ROUTE DE GARBET,
405052275,00014,40505227500014,O,,NN,,,,true,1,,,,,COUMELARY,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417581709,00025,41758170900025,O,1999-02-12,NN,,,,true,3,,,,,GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.4Z,NAF1993,N,1.515481,42.951234,0.91,street,Lieu Dit Garbet 09000 Bénac,09049_q14d4f,G,LIEU DIT GARBET,
419359096,00015,41935909600015,O,1998-05-01,NN,,,2012-05-05T06:24:34,true,4,,,,,MAIRIE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420625048,00020,42062504800020,O,1999-08-06,NN,,,2006-11-25T16:10:58,true,3,CIDEX 45,,,,GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,1.515481,42.951234,0.91,street,Lieu Dit Garbet 09000 Bénac,09049_q14d4f,G,LIEU DIT GARBET,
434743217,00011,43474321700011,O,2000-07-15,NN,,,2008-01-04T19:35:15,true,3,MAIRIE,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434797528,00016,43479752800016,O,2001-02-01,NN,,,2011-02-02T05:28:30,true,3,,,,LD,LE GLEYZAT,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.531763,42.955189,0.91,street,Lieu Dit le Gleyzat 09000 Bénac,09049_lux9n2,G,LIEU DIT LE GLEYZAT,
443974787,00014,44397478700014,O,2002-10-01,NN,,2014ZA,2016-11-17T19:34:30,true,4,,,,,LAPOUGE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,11.01Z,NAFRev2,N,1.525309,42.953425,0.92,street,Lapouge Hameau 09000 Bénac,09049_B028,G,LAPOUGE HAMEAU,
444774574,00016,44477457400016,O,2003-01-01,NN,,,2010-04-18T09:47:44,false,4,CENT HYDROELECTR DE GAYNES,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
447786914,00021,44778691400021,O,2006-01-10,NN,,,2010-04-18T09:54:07,false,4,,,,LD,COUMOLARIP,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
448030239,00041,44803023900041,O,2013-09-01,,,,2017-09-12T09:01:23,true,2,,,,,LE CUSSOL,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,85.59B,NAFRev2,N,1.531515,42.95829,0.93,street,Le Cussol 09000 Bénac,09049_vggzyw,G,LE CUSSOL,
448541532,00017,44854153200017,O,2000-08-09,NN,,,2008-01-04T23:23:09,true,3,MAIRIE,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452190598,00014,45219059800014,O,2004-02-20,NN,,,2008-03-18T04:38:47,true,4,,,,,LE COUSTAT,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,74.30Z,NAFRev2,N,1.531785,42.965061,0.94,street,Le Coustat 09000 Bénac,09049_bi5ytb,G,LE COUSTAT,
452248990,00015,45224899000015,O,2004-01-01,NN,,,2021-08-23T03:38:20,true,4,,,,,GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,70.22Z,NAFRev2,N,1.515481,42.951234,0.91,street,Lieu Dit Garbet 09000 Bénac,09049_q14d4f,G,LIEU DIT GARBET,
452645039,00028,45264503900028,O,2008-05-14,,,,2021-02-23T13:36:39,true,1,,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453122210,00017,45312221000017,O,2004-04-08,,,,2008-01-05T02:56:55,true,3,,,,LD,MONTAUT ET BALLOU,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,1.523089,42.955454,0.94,street,Montaut et Ballou 09000 Bénac,09049_B033,G,MONTAUT ET BALLOU,
453335507,00027,45333550700027,O,2007-03-08,,,,2017-06-20T03:20:46,false,3,,,,,MONTAUT ET BALLOU,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,35.11Z,NAFRev2,N,1.523089,42.955454,0.94,street,Montaut et Ballou 09000 Bénac,09049_B033,G,MONTAUT ET BALLOU,
479520314,00010,47952031400010,O,2004-10-29,NN,,,2017-11-12T03:38:14,true,4,,,,,LE PUJOL,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20B,NAFRev2,N,1.521686,42.954206,0.91,street,Lieu Dit le Pujol 09000 Bénac,09049_hzyn8r,G,LIEU DIT LE PUJOL,
493537781,00012,49353778100012,O,2007-01-01,03,2020,4332AA,2022-08-29T09:26:43,true,2,GAYNES,370,,RTE,DES MARROUS,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.521921,42.954683,0.33,street,Route de Garbet 09000 Bénac,09049_0042,G,ROUTE DE GARBET,
499605228,00026,49960522800026,O,2013-11-01,,,,2014-03-25T03:18:16,true,2,,,,LD,LE CASSE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,PRINCKS,47.64Z,NAFRev2,N,1.53679,42.966425,0.91,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
507616043,00018,50761604300018,O,2008-01-01,,,,2012-11-10T00:21:36,true,2,,,,,LAPOUGE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.99A,NAFRev2,N,1.525309,42.953425,0.92,street,Lapouge Hameau 09000 Bénac,09049_B028,G,LAPOUGE HAMEAU,
507745628,00010,50774562800010,O,2008-08-12,,,,2008-11-04T14:50:43,true,2,,,,,GAYNES ET LA PRADE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,35.11Z,NAFRev2,N,1.531699,42.964957,0.94,street,Gaynes et la Prade 09000 Bénac,09049_B020,G,GAYNES ET LA PRADE,
512760604,00011,51276060400011,O,2009-05-29,,,,2012-11-14T04:47:56,true,2,,,,,LE MOULAS,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.89Z,NAFRev2,N,1.519423,42.952212,0.91,street,Lieu Dit le Moulas 09000 Bénac,09049_x6oy97,G,LIEU DIT LE MOULAS,
518264650,00020,51826465000020,O,2017-05-30,,,,2019-03-12T03:54:14,true,2,,,,,LE CASSE ET SANNAC,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,93.19Z,NAFRev2,N,1.53679,42.966425,0.94,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
519574636,00022,51957463600022,O,2010-06-01,,,,2012-11-10T01:41:20,true,2,,,,,LES ESTIES,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,81.29A,NAFRev2,N,1.529652,42.957495,0.93,street,Les Esties 09000 Bénac,09049_b4zz70,G,LES ESTIES,
520529603,00026,52052960300026,O,2018-01-10,,,,2021-02-23T15:34:02,true,1,,,,,BOURTOL,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2018-01-10,A,LE RUCHER DE BASTIEN,,,,01.49Z,NAFRev2,N,1.528335,42.954165,0.91,street,Lieu Dit Bourtol 09000 Bénac,09049_6qg0pv,G,LIEU DIT BOURTOL,
521899286,00020,52189928600020,O,2015-01-23,,,,2018-05-15T11:38:42,false,2,,,,HAM,LE PUJOL,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,46.19B,NAFRev2,N,1.521686,42.954206,0.91,street,Lieu Dit le Pujol 09000 Bénac,09049_hzyn8r,G,LIEU DIT LE PUJOL,
522298579,00015,52229857900015,O,2010-05-01,,,,2017-01-30T09:45:55,true,2,,,,,MONTAUT ET BALLOU,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,1.523089,42.955454,0.94,street,Montaut et Ballou 09000 Bénac,09049_B033,G,MONTAUT ET BALLOU,
529438962,00019,52943896200019,O,2011-01-01,,,5610CQ,2015-03-18T01:31:25,false,5,,,,LD,GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2014-07-28,F,LA TOURTE DU TROUBADOUR,,,LA TOURTE DU TROUBADOUR,56.10C,NAFRev2,N,1.515481,42.951234,0.91,street,Lieu Dit Garbet 09000 Bénac,09049_q14d4f,G,LIEU DIT GARBET,
530245711,00011,53024571100011,O,2011-02-07,,,,2012-03-14T04:33:11,true,2,,,,LD,LE CASSE ET SANNAC,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.31Z,NAFRev2,N,1.53679,42.966425,0.94,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
751927427,00011,75192742700011,O,2012-06-01,,,,2018-12-11T10:09:24,false,2,COUMOLARIE,,,LD,LE CUSSOL,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,LA BRASSERIE DU PICOU,11.04Z,NAFRev2,N,1.531515,42.95829,0.93,street,Le Cussol 09000 Bénac,09049_vggzyw,G,LE CUSSOL,
752853713,00010,75285371300010,O,2012-08-01,NN,,,2014-07-10T02:28:13,true,3,,,,,LA POUGE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2013-03-31,F,MP,,,,43.12A,NAFRev2,O,1.525309,42.953425,0.33,street,Lapouge Hameau 09000 Bénac,09049_B028,G,LAPOUGE HAMEAU,
790426332,00017,79042633200017,O,2013-01-01,,,,2018-12-12T04:31:24,true,1,,,,LD,COUMELARY,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797749983,00020,79774998300020,O,2021-06-16,,,,2021-06-19T12:06:56,true,1,CHEZ MR ET MME LASSERRE JEAN LOUIS,131,,RTE,DU CASSE SANNAC,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,TOUS A L'EAU,85.51Z,NAFRev2,N,1.53679,42.966425,0.49,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
798063996,00010,79806399600010,O,2013-10-14,,,,2014-08-25T10:53:55,false,2,,,,HAM,GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,1.515481,42.951234,0.91,street,Lieu Dit Garbet 09000 Bénac,09049_q14d4f,G,LIEU DIT GARBET,
803038579,00030,80303857900030,O,2021-09-01,,,,2021-11-06T03:44:21,true,1,,,,,SANNAC,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.29Z,NAFRev2,N,1.53679,42.966425,0.91,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
807501549,00016,80750154900016,O,1992-05-25,,,,2014-10-30T16:38:28,true,1,,,,,MAIRIE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,1992-05-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809903289,00019,80990328900019,O,2015-02-23,,,,2015-03-02T10:49:59,true,1,,,,HAM,DE GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,70.10Z,NAFRev2,N,1.521921,42.954683,0.91,street,Route de Garbet 09000 Bénac,09049_0042,G,ROUTE DE GARBET,
814954707,00018,81495470700018,O,2010-03-16,,,,2016-05-24T00:11:02,true,1,,,,,SANNAC,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,94.99Z,NAFRev2,N,1.53679,42.966425,0.91,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
817646847,00027,81764684700027,O,2017-10-18,,,3299ZB,2020-09-28T19:32:25,true,2,,,,LD,LE CASSE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2020-09-13,F,,,,,32.99Z,NAFRev2,N,1.53679,42.966425,0.91,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
823011275,00018,82301127500018,O,2010-04-16,,,,2021-02-24T14:45:21,true,2,,,,,MONTAUT ET BALLOU,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,94.99Z,NAFRev2,N,1.523089,42.955454,0.94,street,Montaut et Ballou 09000 Bénac,09049_B033,G,MONTAUT ET BALLOU,
828769547,00013,82876954700013,O,2017-02-16,,,,2017-04-03T15:32:45,true,1,,,,,HAMEAU DE GARBET,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,93.29Z,NAFRev2,N,1.521921,42.954683,0.43,street,Route de Garbet 09000 Bénac,09049_0042,G,ROUTE DE GARBET,
832644421,00014,83264442100014,O,2017-10-01,,,,2017-10-16T15:40:08,true,1,,,,,LIEU-DIT CHEMIN DU CASSE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.90F,NAFRev2,N,-0.7729801,45.0184571,0.91,poi.track,Chemin du Casse Avensan,https://osm.org/way/125486645,G,,
839137478,00013,83913747800013,O,2018-04-16,,,,2018-04-24T04:11:22,true,1,,,,,GARRIGUE LA RABADE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.42Z,NAFRev2,N,1.545464,42.966412,0.74,locality,Garrigue et Larabade 09000 Bénac,09049_B019,G,GARRIGUE ET LARABADE,
890544893,00013,89054489300013,O,1971-03-21,,,,2020-11-02T08:37:56,true,1,MAIRIE,27,,,GRAND'RUE DE BELLISSEN,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,1971-03-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
891590705,00010,89159070500010,O,2020-11-26,,,,2020-12-02T10:09:01,true,1,,585,,RTE,DU CASSE ET SANNAC,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,68.20B,NAFRev2,N,1.53679,42.966425,0.59,street,Le Casse et Sannac 09000 Bénac,09049_B004,G,LE CASSE ET SANNAC,
893196485,00013,89319648500013,O,2021-03-01,,,,2021-01-22T03:33:35,true,1,,,,,LES ESTIES,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2021-03-01,A,LES JARDINS DE LA BARGUILLIERE,,,,01.13Z,NAFRev2,N,1.529652,42.957495,0.93,street,Les Esties 09000 Bénac,09049_b4zz70,G,LES ESTIES,
899960819,00014,89996081900014,O,2020-12-01,,,,2021-06-02T13:50:10,true,1,,76,,RUE,DE L'EGLISE,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,YALA GOOD RECORD,59.20Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
936872738,00013,93687273800013,O,,NN,,,,true,1,,,,,,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
936972272,00046,93697227200046,O,2009-02-13,,,,2012-11-10T04:04:54,true,2,,,,,LES QUATRES CHEMINS,09000,BENAC,,,09049,,,,,,,,,,,,,,,,,,,2010-02-13,F,,,,,70.22Z,NAFRev2,N,4.2565796,44.6870399,0.89,poi.information,Les quatres chemins (Informations) Meyras,https://osm.org/node/2410403184,G,,
