siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803588,00010,21380358800010,O,1983-03-01,02,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.231544,45.504711,0.45,street,Passage de la Vieille Ecole 38440 Sainte-Anne-sur-Gervonde,38358_2500,D,PASSAGE DE LA VIEILLE ECOLE,
213803588,00028,21380358800028,O,1983-12-21,02,2018,,2020-08-25T10:17:05,false,3,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803588,00036,21380358800036,O,2000-04-14,NN,,,2019-11-14T14:00:36,false,4,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263804502,00015,26380450200015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303702302,00025,30370230200025,O,1987-03-20,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CASSON,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,45.3E,NAF1993,N,-1.5779935,47.3758169,0.89,poi.track,Chemin de la Croix Casson,https://osm.org/way/35320117,G,,
305697310,00061,30569731000061,O,2016-07-01,,,,2021-02-23T10:37:12,true,1,,124,,RTE,DU BIN,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2016-07-01,A,PASSION TRAITEUR,,,,56.21Z,NAFRev2,N,5.226103,45.496253,0.82,housenumber,124 Route du Bin 38440 Sainte-Anne-sur-Gervonde,38358_0280_00124,G,124 ROUTE DU BIN,
306578196,00025,30657819600025,O,1987-03-20,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CASSON,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,45.3E,NAF1993,N,-1.5540755,47.3753595,0.88,poi.residential,Le Pont (Zone résidentielle) Casson,https://osm.org/way/375769707,G,,
306590449,00022,30659044900022,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307090761,00031,30709076100031,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES BOUVARTIERES,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,45.2T,NAF1993,N,5.236179,45.494644,0.32,street,Les Balcons du Revolet 38440 Sainte-Anne-sur-Gervonde,38358_a020,G,LES BALCONS DU REVOLET,
313437071,00019,31343707100019,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,4,,54,,RTE,DU BIN,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.61Z,NAFRev2,N,5.227378,45.496326,0.81,housenumber,54 Route du Bin 38440 Sainte-Anne-sur-Gervonde,38358_0280_00054,G,54 ROUTE DU BIN,
313437071,00027,31343707100027,O,1978-01-01,,,,2021-02-23T10:40:09,true,2,,54,,RTE,DU BIN,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,5.227378,45.496326,0.81,housenumber,54 Route du Bin 38440 Sainte-Anne-sur-Gervonde,38358_0280_00054,G,54 ROUTE DU BIN,
322213315,00011,32221331500011,O,1981-06-11,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CASSON,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5540755,47.3753595,0.88,poi.residential,Le Pont (Zone résidentielle) Casson,https://osm.org/way/375769707,G,,
326390333,00028,32639033300028,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES COMBELS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,45.2R,NAF1993,N,5.233579,45.502103,0.94,street,Les Combels 38440 Sainte-Anne-sur-Gervonde,38358_gaosuv,G,LES COMBELS,
329456289,00019,32945628900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PRAS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.237452,45.492025,0.45,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
331331801,00018,33133180100018,O,1985-01-03,NN,,,2019-11-14T14:00:36,false,3,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331583807,00010,33158380700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHAMPS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
334405743,00017,33440574300017,O,1979-12-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE PELLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,5.237452,45.492025,0.94,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
334433505,00016,33443350500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PELLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.00,NAP,N,5.237452,45.492025,0.94,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
340577261,00019,34057726100019,O,1987-01-30,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PELLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,5.237452,45.492025,0.94,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
340896943,00016,34089694300016,O,1987-03-18,NN,,,2019-11-14T14:00:36,true,4,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341596377,00026,34159637700026,O,1995-04-01,,,,2019-11-14T14:00:36,false,3,HARRAS DE MIREBOIS,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,92.6C,NAF1993,N,5.25652,45.50004,0.59,street,Chemin de Mirebois 38440 Sainte-Anne-sur-Gervonde,38358_1390,D,CHEMIN DE MIREBOIS,
342179850,00017,34217985000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342782414,00052,34278241400052,O,2020-07-01,,,,2021-02-23T10:58:12,true,1,,75,,CHE,DES BALCONS DU REVOLLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.32Z,NAFRev2,N,5.235656,45.494267,0.78,street,Chemin des Balcons du Revollet 38440 Sainte-Anne-sur-Gervonde,38358_36cmu4,G,CHEMIN DES BALCONS DU REVOLLET,
343688511,00033,34368851100033,O,2003-02-26,NN,,,2019-11-14T14:00:36,false,2,,,,,LE VILLAGE,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344638275,00018,34463827500018,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE BALLY,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,5.22104,45.498606,0.41,street,Route du Bailly 38440 Sainte-Anne-sur-Gervonde,38358_0210,G,ROUTE DU BAILLY,
350730180,00014,35073018000014,O,1989-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE CASSON,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,49.41B,NAFRev2,N,-1.5540755,47.3753595,0.88,poi.residential,Le Pont (Zone résidentielle) Casson,https://osm.org/way/375769707,G,,
350730180,00022,35073018000022,O,1989-01-01,NN,,,2021-02-23T11:03:26,true,4,,,,,LES CHATAIGNIERS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
351803507,00018,35180350700018,O,1989-07-01,NN,,4321AB,2019-11-14T14:00:36,false,5,,,,LD,LES BOUVARATIERES,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.203637,45.499689,0.82,street,Impasse des Bouvaratières 38440 Sainte-Anne-sur-Gervonde,38358_0300,G,IMPASSE DES BOUVARATIERES,
351919253,00010,35191925300010,O,1989-07-01,01,2018,4312BA,2020-08-25T10:12:07,true,4,,,,,LE PELLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.237452,45.492025,0.94,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
354079485,00018,35407948500018,O,1990-03-08,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BIN,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.22649,45.495134,0.51,street,Route du Bin 38440 Sainte-Anne-sur-Gervonde,38358_0280,G,ROUTE DU BIN,
354079485,00034,35407948500034,O,2013-01-01,,,,2021-02-23T11:06:17,false,1,,145,,RTE,DU BIN,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,5.22561,45.496272,0.82,housenumber,145 Route du Bin 38440 Sainte-Anne-sur-Gervonde,38358_0280_00145,G,145 ROUTE DU BIN,
379347651,00018,37934765100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
380787176,00011,38078717600011,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DU GINET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.232487,45.489811,0.53,street,Chemin du Ginet 38440 Sainte-Anne-sur-Gervonde,38358_1033,G,CHEMIN DU GINET,
381102722,00018,38110272200018,O,1990-11-09,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHATAIGNIER,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,51.6L,NAF1993,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
384523031,00019,38452303100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,29.4A,NAF1993,N,,,0,,,,,,
385097266,00014,38509726600014,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES CHATAIGNIERS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
388552804,00014,38855280400014,O,1992-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BREZET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,3.1331569,45.7793911,0.88,poi.restaurant,Le Bœuf Brezet (Restaurant) Clermont-Ferrand,https://osm.org/node/4601167091,G,,
390057651,00015,39005765100015,O,1993-02-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE REVOLLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8B,NAFRev1,N,5.237783,45.495032,0.79,street,Le Revolet 38440 Sainte-Anne-sur-Gervonde,38358_zur5lm,G,LE REVOLET,
390057651,00023,39005765100023,O,2008-04-26,,,,2021-02-23T11:15:59,true,3,,37,,ALL,DES CHARMILLES,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,47.99B,NAFRev2,N,5.237539,45.494274,0.85,housenumber,37 Allée des Charmilles 38440 Sainte-Anne-sur-Gervonde,38358_0440_00037,G,37 ALLEE DES CHARMILLES,
391678919,00013,39167891900013,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392857405,00014,39285740500014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394118582,00011,39411858200011,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BOUVARATIERES,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.203637,45.499689,0.82,street,Impasse des Bouvaratières 38440 Sainte-Anne-sur-Gervonde,38358_0300,G,IMPASSE DES BOUVARATIERES,
394555726,00030,39455572600030,O,2009-10-12,,,,2019-11-14T14:00:36,true,2,,96,,RTE,DES ETANGS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,82.99Z,NAFRev2,N,5.229274,45.50554,0.84,housenumber,96 Route des Etangs 38440 Sainte-Anne-sur-Gervonde,38358_0650_00096,G,96 ROUTE DES ETANGS,
401381165,00034,40138116500034,O,2016-11-14,,,,2019-11-14T14:00:36,false,2,,22,,IMP,BLANCHARD,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2017-11-30,F,PBMDIFFUSION,,,,47.99A,NAFRev2,N,5.231679,45.490857,0.82,housenumber,22 Impasse du Blanchard 38440 Sainte-Anne-sur-Gervonde,38358_0290_00022,G,22 IMPASSE DU BLANCHARD,
404230237,00012,40423023700012,O,1996-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PRAS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,68.20B,NAFRev2,N,5.237452,45.492025,0.45,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
404230260,00014,40423026000014,O,1996-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PRAS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.237452,45.492025,0.45,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
409208253,00024,40920825300024,O,1997-01-14,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GINET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.1451997,45.6124348,0.88,poi.platform,Le Ginet Village (Plateforme) Villefontaine,https://osm.org/way/303075191,G,,
409361557,00013,40936155700013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409361565,00016,40936156500016,O,1982-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409801180,00020,40980118000020,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,3,,598,,MTE,DU VILLAGE,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,5.236397,45.492381,0.82,housenumber,598 Montée du Village 38440 Sainte-Anne-sur-Gervonde,38358_2530_00598,G,598 MONTEE DU VILLAGE,
410412860,00018,41041286000018,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES BOUVARATIERES,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,45.3E,NAF1993,O,5.203637,45.499689,0.82,street,Impasse des Bouvaratières 38440 Sainte-Anne-sur-Gervonde,38358_0300,G,IMPASSE DES BOUVARATIERES,
411974405,00010,41197440500010,O,1997-05-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BAILLY,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,6.4501197,48.1749094,0.9,poi.pub,Le Bailly (Pub) Épinal,https://osm.org/node/2490025761,G,,
412680266,00019,41268026600019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412680274,00013,41268027400013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,154,,RTE,DES QUATRE VENTS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-2.2937074,47.2836955,0.82,poi,Route des Quatre Vents (Pont) Saint-Nazaire,https://osm.org/way/25633440,G,,
412680282,00016,41268028200016,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412680290,00019,41268029000019,O,1986-12-16,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BAILLY,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1G,NAF1993,N,6.4501197,48.1749094,0.9,poi.pub,Le Bailly (Pub) Épinal,https://osm.org/node/2490025761,G,,
412680308,00019,41268030800019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE GINET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1G,NAF1993,N,5.1451997,45.6124348,0.88,poi.platform,Le Ginet Village (Plateforme) Villefontaine,https://osm.org/way/303075191,G,,
412680316,00012,41268031600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PELLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,5.237452,45.492025,0.94,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
412680324,00016,41268032400016,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHATAIGNIERS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
417811395,00025,41781139500025,O,1999-03-01,NN,,,2019-11-14T14:00:36,false,5,LE PELLET,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2005-10-01,F,CARINE MAROQUINERIE,,,,52.6E,NAFRev1,N,5.237452,45.492025,0.94,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,D,LE PELLET,
419383211,00010,41938321100010,O,1998-06-15,NN,,,2019-11-14T14:00:36,true,4,,,,,LES CHATAIGNIERS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,68.20B,NAFRev2,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
421355884,00014,42135588400014,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE GINET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,5.1451997,45.6124348,0.88,poi.platform,Le Ginet Village (Plateforme) Villefontaine,https://osm.org/way/303075191,G,,
421436775,00017,42143677500017,O,1999-01-06,,,,2019-11-14T14:00:36,false,3,,,,LOT,LE REVOLLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0D,NAF1993,N,5.237783,45.495032,0.62,street,Le Revolet 38440 Sainte-Anne-sur-Gervonde,38358_zur5lm,G,LE REVOLET,
421540642,00020,42154064200020,O,2011-06-01,,,,2021-02-23T11:42:53,true,1,,125,,RTE,DE BEAUSOLEIL,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,5.218904,45.495074,0.86,housenumber,125 Route de Beausoleil 38440 Sainte-Anne-sur-Gervonde,38358_0230_00125,G,125 ROUTE DE BEAUSOLEIL,
422748475,00015,42274847500015,O,1996-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES CHATAIGNIERS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
427432026,00016,42743202600016,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431046044,00019,43104604400019,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PRAS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,01.11Z,NAFRev2,N,5.237452,45.492025,0.45,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
433273331,00010,43327333100010,O,2000-09-27,NN,,,2019-11-14T14:00:36,true,4,,429,,RTE,CHATONNAY,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,90.01Z,NAFRev2,N,5.235678,45.490968,0.83,housenumber,429 Route de Châtonnay 38440 Sainte-Anne-sur-Gervonde,38358_0450_00429,G,429 ROUTE DE CHATONNAY,
434371183,00014,43437118300014,O,2001-01-08,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434497228,00016,43449722800016,O,2001-02-12,NN,,,2019-11-14T14:00:36,true,1,,5,,LOT,LE REVOLLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,93.0D,NAF1993,N,5.237783,45.495032,0.57,street,Le Revolet 38440 Sainte-Anne-sur-Gervonde,38358_zur5lm,G,LE REVOLET,
438260614,00013,43826061400013,O,2001-05-07,,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,LES COMBELS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,5.233579,45.502103,0.94,street,Les Combels 38440 Sainte-Anne-sur-Gervonde,38358_gaosuv,G,LES COMBELS,
439852435,00015,43985243500015,O,2001-10-01,00,2018,4322BB,2020-08-25T10:26:46,false,4,,437,,RTE,DU PRINTEMPS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.22B,NAFRev2,O,5.241805,45.496888,0.85,housenumber,437 Route du Printemps 38440 Sainte-Anne-sur-Gervonde,38358_1760_00437,G,437 ROUTE DU PRINTEMPS,
440939015,00010,44093901500010,O,1997-06-25,NN,,,2019-11-14T14:00:36,true,3,CAFE ROLLAND,,,,LE GINET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.1451997,45.6124348,0.88,poi.platform,Le Ginet Village (Plateforme) Villefontaine,https://osm.org/way/303075191,G,,
445020886,00013,44502088600013,O,2003-02-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE PELLET,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2005-10-01,F,PASCAL MAROQUINERIE,,,,52.6E,NAFRev1,N,5.237452,45.492025,0.94,street,Le Pellet 38440 Sainte-Anne-sur-Gervonde,38358_ktlqw6,G,LE PELLET,
447507609,00017,44750760900017,O,2003-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE REVOLIER,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.237783,45.495032,0.63,street,Le Revolet 38440 Sainte-Anne-sur-Gervonde,38358_zur5lm,G,LE REVOLET,
453678377,00053,45367837700053,O,2009-04-01,,,,2019-11-14T14:00:36,false,2,LE GUILLAUD,1441,,,RTE DE BEAUSOLEIL,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,74.10Z,NAFRev2,N,5.217398,45.504468,0.86,housenumber,1441 Route de Beausoleil 38440 Sainte-Anne-sur-Gervonde,38358_0230_01441,G,1441 ROUTE DE BEAUSOLEIL,
478065964,00015,47806596400015,O,2004-07-12,NN,,,2019-11-14T14:00:36,true,6,LIEUDIT LE PELLET,179,,ALL,DES ECUREUILS,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.32A,NAFRev2,N,5.236719,45.492707,0.86,housenumber,179 Allée des Ecureuils 38440 Sainte-Anne-sur-Gervonde,38358_0620_00179,G,179 ALLEE DES ECUREUILS,
481600245,00023,48160024500023,O,2005-10-07,,,,2019-11-14T14:00:36,true,2,,1060,,RTE,DU MOULIN LES BOUVARATIERE,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2L,NAFRev1,N,5.203637,45.499689,0.43,street,Impasse des Bouvaratières 38440 Sainte-Anne-sur-Gervonde,38358_0300,G,IMPASSE DES BOUVARATIERES,
482040060,00014,48204006000014,O,2005-05-09,NN,,,2021-02-23T13:46:01,true,7,LE PELLET,15,,CHE,DU CHAMP,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.81Z,NAFRev2,O,5.23711,45.491248,0.81,housenumber,15 Cheminement du Champ 38440 Sainte-Anne-sur-Gervonde,38358_0430_00015,G,15 CHEMINEMENT DU CHAMP,
483925467,00035,48392546700035,O,2014-10-17,,,,2019-11-14T14:00:36,false,2,,98,,RTE,DU STADE,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,5.238298,45.491023,0.82,housenumber,98 Route du Stade 38440 Sainte-Anne-sur-Gervonde,38358_2150_00098,G,98 ROUTE DU STADE,
485228944,00016,48522894400016,O,2005-11-30,,,4399CZ,2019-11-14T14:00:36,true,2,,514,,RTE,DE CHATONNAY,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.234727,45.490768,0.85,housenumber,514 Route de Châtonnay 38440 Sainte-Anne-sur-Gervonde,38358_0450_00514,G,514 ROUTE DE CHATONNAY,
487759292,00013,48775929200013,O,1992-10-27,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,,38440,SAINTE-ANNE-SUR-GERVONDE,,,38358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,