siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035542984,00014,03554298400014,O,,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1982-07-25,F,,,,,81.21,NAP,N,,,0,,,,,,
036140515,00010,03614051500010,O,,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
036140762,00018,03614076200018,O,,,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
036140804,00018,03614080400018,O,,,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
036440741,00019,03644074100019,O,1900-01-01,NN,,,2010-07-28T11:03:14,true,4,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
037040094,00015,03704009400015,O,1970-01-01,NN,,,,true,4,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
037140365,00018,03714036500018,O,1964-01-01,,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
037240272,00015,03724027200015,O,1900-01-01,NN,,,2012-11-09T00:11:03,true,5,,26,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,85.59A,NAFRev2,N,5.275232,46.961909,0.93,housenumber,26 Grande Rue 39120 Annoire,39011_0039_00026,G,26 GRANDE RUE,
200044121,00016,20004412100016,O,2014-01-01,01,2018,,2020-08-25T10:14:53,true,3,,,,,MAIRIE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213900111,00013,21390011100013,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,4,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900111,00021,21390011100021,O,1983-12-21,01,2018,,2020-08-25T10:17:07,false,3,,,,PL,DES ANCIENS COMBATTANTS,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.277506,46.95748,0.87,street,Place des Anciens Combattants 39120 Annoire,39011_0011,G,PLACE DES ANCIENS COMBATTANTS,
213900111,00039,21390011100039,O,1997-01-01,NN,,,2008-01-04T18:32:57,false,3,MAIRIE,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253900674,00016,25390067400016,O,1983-03-01,NN,,,2013-12-29T03:18:47,true,4,,,,,MAIRIE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263900169,00016,26390016900016,O,1986-01-01,NN,,,2010-06-26T03:09:13,true,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900114,00019,29390011400019,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300119559,00015,30011955900015,O,1964-01-01,NN,,,2008-11-07T00:16:32,true,4,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
303862437,00017,30386243700017,O,,,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
305325706,00011,30532570600011,O,,NN,,,2007-01-18T09:11:29,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
311572895,00028,31157289500028,O,,,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314811027,00015,31481102700015,O,1964-01-01,NN,,,2008-11-07T00:30:12,true,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
318543634,00055,31854363400055,O,1900-01-01,,,,2011-04-28T00:17:24,false,3,,33,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,45.2V,NAF1993,N,5.275129,46.961883,0.93,housenumber,33 Grande Rue 39120 Annoire,39011_0039_00033,G,33 GRANDE RUE,
322483736,00011,32248373600011,O,,,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322596602,00019,32259660200019,O,,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322842857,00045,32284285700045,O,2011-07-01,,,,2021-02-23T10:46:21,true,1,,9,,RUE,GUILLOT,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99E,NAFRev2,N,5.27808,46.958982,0.93,housenumber,9 Rue Guillot 39120 Annoire,39011_0040_00009,G,9 RUE GUILLOT,
325945723,00014,32594572300014,O,1983-07-01,NN,,,2012-05-05T01:49:06,true,3,,6,,RUE,DE LA MOTTE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.274288,46.959696,0.93,housenumber,6 Rue de la Motte 39120 Annoire,39011_0055_00006,G,6 RUE DE LA MOTTE,
327877643,00012,32787764300012,O,1983-07-01,03,2018,3312ZA,2020-09-10T04:11:12,true,4,,,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.265586,46.961805,0.8,street,Route Nationale 39120 Annoire,39011_0060,G,ROUTE NATIONALE,
329996078,00013,32999607800013,O,,NN,,,,true,1,,,,RTE,DE CHALON,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.277515,46.955425,0.74,street,Rue de Chalon 39120 Annoire,39011_0020,G,RUE DE CHALON,
331165605,00014,33116560500014,O,1984-10-26,NN,,,2007-01-18T13:58:23,true,3,,,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,52.1B,NAFRev1,N,5.276101,46.95764,0.93,street,Grande Rue 39120 Annoire,39011_0039,G,GRANDE RUE,
332282813,00028,33228281300028,O,1988-01-03,NN,,,2016-04-29T04:33:47,true,4,,3,,RUE,PICOT,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.89Z,NAFRev2,N,5.279683,46.960879,0.93,housenumber,3 Rue Picot 39120 Annoire,39011_0065_00003,G,3 RUE PICOT,
333066702,00015,33306670200015,O,,,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.01,NAP,N,,,0,,,,,,
334486453,00015,33448645300015,O,,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334486461,00018,33448646100018,O,1986-01-01,NN,,,2008-01-04T20:51:20,true,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334839974,00014,33483997400014,O,1986-01-01,NN,,,2012-05-05T02:26:34,true,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341561496,00017,34156149600017,O,,NN,,,2014-03-14T10:18:43,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343933396,00016,34393339600016,O,,NN,,,,true,1,,16,,RUE,DE LA MOTTE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.272167,46.96053,0.93,housenumber,16 Rue de la Motte 39120 Annoire,39011_0055_00016,G,16 RUE DE LA MOTTE,
344332606,00013,34433260600013,O,,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
344941000,00012,34494100000012,O,1988-05-16,NN,,,,false,4,,,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,60.2P,NAFRev1,O,5.276101,46.95764,0.93,street,Grande Rue 39120 Annoire,39011_0039,G,GRANDE RUE,
344941000,00020,34494100000020,O,2003-07-26,03,2018,,2021-04-04T20:17:14,true,4,RN 73,,,CHE,DU GONDOT,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,5.268122,46.962955,0.8,street,Chemin du Gondot 39120 Annoire,39011_0038,G,CHEMIN DU GONDOT,
347419889,00014,34741988900014,O,,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,57.02,NAP,N,,,0,,,,,,
347474587,00016,34747458700016,O,1996-10-03,NN,,,,false,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
349383240,00034,34938324000034,O,2000-03-01,,,,,true,1,,29,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2V,NAF1993,N,5.275193,46.961475,0.93,housenumber,29 Grande Rue 39120 Annoire,39011_0039_00029,G,29 GRANDE RUE,
350583530,00018,35058353000018,O,1989-04-21,NN,,,2017-09-27T03:33:02,true,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351897897,00010,35189789700010,O,1989-09-01,02,2018,4520AA,2020-08-25T10:12:06,true,5,,34,,RUE,CHAUDE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.11Z,NAFRev2,O,5.277999,46.957351,0.93,housenumber,34 Rue Chaude 39120 Annoire,39011_0027_00034,G,34 RUE CHAUDE,
352433981,00011,35243398100011,O,1989-09-01,NN,,,2008-01-04T23:42:30,true,4,,2,,RUE,DU BOURG NEUF,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.276021,46.95737,0.93,housenumber,2 Rue du Bourg Neuf 39120 Annoire,39011_0015_00002,G,2 RUE DU BOURG NEUF,
352893291,00018,35289329100018,O,1990-01-04,01,2018,4520AB,2020-08-25T10:13:05,true,3,,,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.265586,46.961805,0.8,street,Route Nationale 39120 Annoire,39011_0060,G,ROUTE NATIONALE,
356000430,03272,35600043003272,O,1991-01-01,NN,,,2006-11-29T15:39:05,false,3,,5,,PL,DES ANCIENS COMBATTANTS,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2006-11-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.277055,46.957515,0.87,housenumber,5 Place des Anciens Combattants 39120 Annoire,39011_0011_00005,G,5 PLACE DES ANCIENS COMBATTANTS,
377528732,00011,37752873200011,O,,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
377557731,00017,37755773100017,O,1990-04-02,NN,,4321AB,2019-04-18T03:53:56,true,7,,13,,RUE,CHAUDE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.21A,NAFRev2,N,5.28162,46.957584,0.93,housenumber,13 Rue Chaude 39120 Annoire,39011_0027_00013,G,13 RUE CHAUDE,
380988501,00017,38098850100017,O,,,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381118652,00019,38111865200019,O,1979-01-01,NN,,,2018-11-09T10:11:17,true,3,,3,,RUE,DES FORGES,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.278006,46.959224,0.93,housenumber,3 Rue des Forges 39120 Annoire,39011_0036_00003,G,3 RUE DES FORGES,
383973799,00026,38397379900026,O,,NN,,,2006-11-25T11:44:11,true,1,,1,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,60.2M,NAF1993,N,5.265586,46.961805,0.82,housenumber,1 Route Nationale 39120 Annoire,39011_0060_00001,G,1 ROUTE NATIONALE,
384286696,00016,38428669600016,O,1992-01-01,01,2018,,2020-08-25T10:21:22,true,4,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384427837,00016,38442783700016,O,1992-01-01,NN,,,2015-10-02T04:22:13,true,5,,2,,RUE,BOURGEOISE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,02.10Z,NAFRev2,N,5.277956,46.956816,0.93,housenumber,2 Rue Bourgeoise 39120 Annoire,39011_0016_00002,G,2 RUE BOURGEOISE,
384543906,00018,38454390600018,O,1992-01-01,NN,,,2008-01-04T22:40:20,true,3,,1,,RUE,BOURG NEUF,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.276534,46.956701,0.88,housenumber,1 Rue du Bourg Neuf 39120 Annoire,39011_0015_00001,G,1 RUE DU BOURG NEUF,
385011119,00018,38501111900018,O,1992-04-01,NN,,,2021-05-19T10:21:59,false,4,,,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,68.20A,NAFRev2,N,5.265586,46.961805,0.8,street,Route Nationale 39120 Annoire,39011_0060,G,ROUTE NATIONALE,
385011119,00026,38501111900026,O,2021-02-03,,,,2021-06-19T11:45:22,true,1,,7,,RUE,CONSTANT CHEVILLON,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.20A,NAFRev2,N,5.282084,46.959168,0.93,housenumber,7 Rue Constant Chevillon 39120 Annoire,39011_0031_00007,G,7 RUE CONSTANT CHEVILLON,
385151378,00010,38515137800010,O,1992-03-16,NN,,,,true,4,,,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,55.1A,NAF1993,O,5.265586,46.961805,0.8,street,Route Nationale 39120 Annoire,39011_0060,G,ROUTE NATIONALE,
387635717,00011,38763571700011,O,1992-04-22,NN,,,,false,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
387703630,00013,38770363000013,O,1992-06-01,02,2018,,2020-08-25T10:22:50,true,3,,17,,RTE,DE PETIT NOIR,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.281179,46.95418,0.85,housenumber,17 Route de Petit-noir 39120 Annoire,39011_0062_00017,G,17 ROUTE DE PETIT NOIR,
389354895,00010,38935489500010,O,1992-03-16,NN,,,,false,3,,,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,O,5.265586,46.961805,0.8,street,Route Nationale 39120 Annoire,39011_0060,G,ROUTE NATIONALE,
389354895,00028,38935489500028,O,1996-01-01,01,2018,,2020-08-25T10:24:25,true,4,,12,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.27654,46.958948,0.93,housenumber,12 Grande Rue 39120 Annoire,39011_0039_00012,G,12 GRANDE RUE,
389548645,00016,38954864500016,O,1992-10-01,NN,,,,true,4,,1,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,5.265586,46.961805,0.82,housenumber,1 Route Nationale 39120 Annoire,39011_0060_00001,G,1 ROUTE NATIONALE,
390038305,00012,39003830500012,O,,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390038412,00016,39003841200016,O,1993-01-01,NN,,,2008-01-04T23:34:00,true,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390038412,00024,39003841200024,O,1900-01-01,NN,,,2011-04-28T00:54:25,false,4,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390336683,00011,39033668300011,O,1993-02-03,NN,,,2008-01-05T20:01:22,true,3,,4,,RUE,GUYOT,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2490077,48.1880415,0.88,poi.construction,Rue Pierre Étienne Guyot (Route en construction) Paron,https://osm.org/way/166285062,G,,
390507267,00016,39050726700016,O,1993-03-04,NN,,,2016-01-12T00:14:37,true,3,,16,,RUE,DE LA MOTTE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.272167,46.96053,0.93,housenumber,16 Rue de la Motte 39120 Annoire,39011_0055_00016,G,16 RUE DE LA MOTTE,
391240595,00010,39124059500010,O,1993-05-24,NN,,4332AA,2016-12-21T12:29:06,true,4,,4,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,5.276613,46.95793,0.93,housenumber,4 Grande Rue 39120 Annoire,39011_0039_00004,G,4 GRANDE RUE,
393907217,00011,39390721700011,O,1994-01-01,NN,,,2016-02-05T05:22:29,true,4,,2,,RUE,DE CHALON,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.27607,46.954686,0.93,housenumber,2 Rue de Chalon 39120 Annoire,39011_0020_00002,G,2 RUE DE CHALON,
401759618,00010,40175961800010,O,,NN,,,2006-11-25T14:52:47,true,1,,,,,ROUTE NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,74.1J,NAF1993,N,5.265586,46.961805,0.93,street,Route Nationale 39120 Annoire,39011_0060,G,ROUTE NATIONALE,
405193749,00018,40519374900018,O,1996-03-31,NN,,,,true,1,,27,,RTE,DE PETIT NOIR,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,45.2V,NAF1993,N,5.284074,46.953708,0.85,housenumber,27 Route de Petit-noir 39120 Annoire,39011_0062_00027,G,27 ROUTE DE PETIT NOIR,
409926466,00015,40992646600015,O,1982-12-31,NN,,,,true,1,,22,,RUE,DE LA LOUVIERE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,01.1A,NAF1993,N,5.274621,46.95472,0.82,street,Rue de la Louviere 39120 Annoire,39011_4vugpj,G,RUE DE LA LOUVIERE,
411282809,00010,41128280900010,O,1997-04-03,,,,,false,4,,5,,RUE,CONSTANT CHEVILLON,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,1998-12-25,F,CHRISTOPHE A VOTRE SERVICE,,,,01.4B,NAF1993,N,5.281929,46.959179,0.93,housenumber,5 Rue Constant Chevillon 39120 Annoire,39011_0031_00005,G,5 RUE CONSTANT CHEVILLON,
411334451,00019,41133445100019,O,1983-12-31,NN,,,2018-09-29T12:36:17,true,5,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411840283,00013,41184028300013,O,1982-12-31,NN,,,,true,1,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414773762,00011,41477376200011,O,1997-11-26,NN,,,2013-03-20T04:05:26,true,4,,3,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,55.1A,NAF1993,O,5.269277,46.961797,0.82,housenumber,3 Route Nationale 39120 Annoire,39011_0060_00003,G,3 ROUTE NATIONALE,
414858530,00010,41485853000010,O,1998-01-02,,,,,false,3,,2,,GR,RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.4B,NAF1993,N,5.276499,46.957559,0.72,housenumber,2 Grande Rue 39120 Annoire,39011_0039_00002,G,2 GRANDE RUE,
422283515,00019,42228351500019,O,1999-01-01,NN,,,2019-11-21T03:58:58,true,3,,6,,RUE,DE LA MOTTE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.274288,46.959696,0.93,housenumber,6 Rue de la Motte 39120 Annoire,39011_0055_00006,G,6 RUE DE LA MOTTE,
428148670,00014,42814867000014,O,1979-01-01,NN,,,,true,3,,,,,,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
429775372,00015,42977537200015,O,2000-04-04,NN,,,2008-11-08T01:51:59,false,3,,28,,RUE,CHAUDE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,45.3C,NAFRev1,N,5.283985,46.958225,0.93,housenumber,28 Rue Chaude 39120 Annoire,39011_0027_00028,G,28 RUE CHAUDE,
431789254,00015,43178925400015,O,2000-04-01,NN,,,2006-11-25T16:58:31,true,4,,3,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.1A,NAFRev1,N,5.269277,46.961797,0.82,housenumber,3 Route Nationale 39120 Annoire,39011_0060_00003,G,3 ROUTE NATIONALE,
432725497,00015,43272549700015,O,2000-07-01,01,2018,,2020-08-25T10:20:50,true,3,,6,,IMP,DU CORNOT,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.273176,46.957989,0.82,housenumber,6 Impasse du Cornot 39120 Annoire,39011_0032_00006,G,6 IMPASSE DU CORNOT,
437581721,00010,43758172100010,O,2001-04-30,NN,,,2015-06-30T09:54:37,false,4,,10,,RUE,DE LA MOTTE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,20.3Z,NAF1993,N,5.273434,46.959755,0.93,housenumber,10 Rue de la Motte 39120 Annoire,39011_0055_00010,G,10 RUE DE LA MOTTE,
437581721,00036,43758172100036,O,2019-04-03,,,4331ZB,2020-01-21T03:48:25,true,2,,9,,RTE,DE PETIT NOIR,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SFPP,43.31Z,NAFRev2,N,5.28042,46.95514,0.84,housenumber,9 Route de Petit-noir 39120 Annoire,39011_0062_00009,G,9 ROUTE DE PETIT NOIR,
441035912,00019,44103591200019,O,2002-02-06,NN,,,2020-10-20T04:07:44,true,3,,12,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.27654,46.958948,0.93,housenumber,12 Grande Rue 39120 Annoire,39011_0039_00012,G,12 GRANDE RUE,
441249885,00019,44124988500019,O,1998-01-01,NN,,,2012-07-28T17:28:03,true,4,,9,,RTE,DU PETIT NOIR,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.28042,46.95514,0.71,housenumber,9 Route de Petit-noir 39120 Annoire,39011_0062_00009,G,9 ROUTE DE PETIT NOIR,
441321270,00049,44132127000049,O,2018-02-01,,,,2019-06-20T03:56:04,true,2,,10,B,RUE,DU BOURG NEUF,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,COTE JEROME,47.91A,NAFRev2,N,5.276616,46.956366,0.81,housenumber,10 bis Rue du Bourg Neuf 39120 Annoire,39011_0015_00010_bis,G,10 BIS RUE DU BOURG NEUF,
441390143,00028,44139014300028,O,2018-01-02,,,,2019-04-16T04:01:28,true,2,,10,B,RUE,DU BOURG NEUF,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,COTE STEPHANIE,47.75Z,NAFRev2,N,5.276616,46.956366,0.81,housenumber,10 bis Rue du Bourg Neuf 39120 Annoire,39011_0015_00010_bis,G,10 BIS RUE DU BOURG NEUF,
441417672,00017,44141767200017,O,2002-04-02,NN,,,2013-10-03T09:03:56,false,7,,5,,RTE,DE PETIT NOIR,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,5.280608,46.956173,0.84,housenumber,5 Route de Petit-noir 39120 Annoire,39011_0062_00005,G,5 ROUTE DE PETIT NOIR,
448093815,00018,44809381500018,O,2003-04-10,NN,,,2013-04-10T08:25:32,false,3,,5,,RUE,CONSTANT CHEVILLON,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,5.281929,46.959179,0.93,housenumber,5 Rue Constant Chevillon 39120 Annoire,39011_0031_00005,G,5 RUE CONSTANT CHEVILLON,
452127228,00016,45212722800016,O,2003-09-01,,,,2019-02-12T03:41:39,true,5,,3,B,RUE,DES FORGES,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,5.277239,46.959552,0.79,housenumber,3 bis Rue des Forges 39120 Annoire,39011_0036_00003_bis,G,3 BIS RUE DES FORGES,
483323481,00018,48332348100018,O,2005-07-11,NN,,,2011-04-23T14:27:48,true,3,,3,,RTE,NATIONALE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,55.10Z,NAFRev2,N,5.269277,46.961797,0.82,housenumber,3 Route Nationale 39120 Annoire,39011_0060_00003,G,3 ROUTE NATIONALE,
485353775,00011,48535377500011,O,2005-11-18,,,,2010-02-03T14:24:37,false,5,,7,,GR,RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,47.22Z,NAFRev2,N,5.276257,46.958176,0.72,housenumber,7 Grande Rue 39120 Annoire,39011_0039_00007,G,7 GRANDE RUE,
492989710,00016,49298971000016,O,2006-11-02,,,,2008-01-05T04:31:44,true,2,,22,,RUE,CHAUDE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.282729,46.957854,0.93,housenumber,22 Rue Chaude 39120 Annoire,39011_0027_00022,G,22 RUE CHAUDE,
493819270,00015,49381927000015,O,2006-12-16,,,,2009-03-20T19:57:21,true,3,,9,,,GRANDE RUE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,5.27625,46.958276,0.93,housenumber,9 Grande Rue 39120 Annoire,39011_0039_00009,G,9 GRANDE RUE,
499018042,00014,49901804200014,O,2007-07-01,,,,2020-03-18T11:26:25,false,3,,2,,RUE,BOURGEOISE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,5.277956,46.956816,0.93,housenumber,2 Rue Bourgeoise 39120 Annoire,39011_0016_00002,G,2 RUE BOURGEOISE,
499018042,00022,49901804200022,O,2014-08-01,,,,2021-02-23T14:07:18,true,1,,2,,RUE,BOURGEOISE,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,5.277956,46.956816,0.93,housenumber,2 Rue Bourgeoise 39120 Annoire,39011_0016_00002,G,2 RUE BOURGEOISE,
500009568,00030,50000956800030,O,2016-11-01,,,4332AA,2018-05-04T04:22:29,false,2,,4,,RUE,CONSTANT CHEVILLON,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,L.H.SERVICE,43.32A,NAFRev2,N,5.281684,46.959095,0.93,housenumber,4 Rue Constant Chevillon 39120 Annoire,39011_0031_00004,G,4 RUE CONSTANT CHEVILLON,
504482480,00010,50448248000010,O,2008-06-16,,,1610AQ,2021-02-23T14:17:21,true,1,,23,,RTE,DE PETIT NOIR,39120,ANNOIRE,,,39011,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,16.10A,NAFRev2,N,5.282358,46.953754,0.85,housenumber,23 Route de Petit-noir 39120 Annoire,39011_0062_00023,G,23 ROUTE DE PETIT NOIR,