id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-711334,2023-03-07,000001,Vente,96000,11,,RUE DE LA CROUEE,0002,55190,55327,Mauvages,55,,,553270000A0199,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,995,5.557748,48.5949
2023-712376,2023-06-01,000001,Vente,135618,53,,RUE HAUTE,0005,55190,55327,Mauvages,55,,,553270000A0840,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,550,5.54993,48.592145
2023-712376,2023-06-01,000001,Vente,135618,53,,RUE HAUTE,0005,55190,55327,Mauvages,55,,,553270000A0840,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,730,5.54993,48.592145
2023-712757,2023-06-27,000001,Vente,5000,,,LE VILLAGE,B221,55190,55327,Mauvages,55,,,553270000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.55576,48.594087
2023-712825,2023-06-09,000001,Vente,123000,19,,RUE DE LA CROUEE,0002,55190,55327,Mauvages,55,,,553270000A0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.558038,48.594439
2023-712825,2023-06-09,000001,Vente,123000,19,,RUE DE LA CROUEE,0002,55190,55327,Mauvages,55,,,553270000A0205,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,590,5.558038,48.594439
2023-712825,2023-06-09,000001,Vente,123000,8,,RUE DE LA CROUEE,0002,55190,55327,Mauvages,55,,,55327000ZC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,5.557785,48.594053
2023-712825,2023-06-09,000001,Vente,123000,8,,RUE DE LA CROUEE,0002,55190,55327,Mauvages,55,,,55327000ZC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,5.557785,48.594053
2023-713590,2023-08-24,000001,Vente,50000,,,LE VILLAGE,B221,55190,55327,Mauvages,55,,,553270000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,834,5.550563,48.595273
2023-713590,2023-08-24,000001,Vente,50000,,,LE VILLAGE,B221,55190,55327,Mauvages,55,,,553270000A0021,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.550998,48.594845
2023-713590,2023-08-24,000001,Vente,50000,58,,RUE BASSE,0001,55190,55327,Mauvages,55,,,553270000A0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,474,5.551018,48.594988
2023-714062,2023-10-23,000001,Vente,24000,6,,RUE DE ROUILLARD,0008,55190,55327,Mauvages,55,,,553270000A0181,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,288,5.554978,48.594935
2023-714272,2023-10-13,000001,Vente,865,,,LE VILLAGE,B221,55190,55327,Mauvages,55,,,55327000ZM0056,,,,,,,,,,,,,0,,,,,P,prés,,,2470,5.547833,48.595166
2023-714371,2023-10-27,000001,Vente,59000,5,,RUE HAUTE,0005,55190,55327,Mauvages,55,,,553270000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.557026,48.594277
2023-714371,2023-10-27,000001,Vente,59000,5,,RUE HAUTE,0005,55190,55327,Mauvages,55,,,553270000A0212,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,625,5.557026,48.594277
2023-714653,2023-12-05,000001,Vente,500,,,LE PUISARD,B175,55190,55327,Mauvages,55,,,55327000ZL0044,,,,,,,,,,,,,0,,,,,P,prés,,,912,5.551809,48.591025
