siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704076,00018,21270407600018,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,,,PL,DE L'EGLISE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.468414,49.320498,0.82,street,Place de l’Eglise 27440 Mesnil-Verclives,27407_0032,G,PLACE DE L EGLISE,
212704076,00026,21270407600026,O,1990-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,PL,DE L'EGLISE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2003-08-28,F,REGIE DE TRANSPORTS DE PERSONNES,,,,60.2A,NAFRev1,N,1.468414,49.320498,0.82,street,Place de l’Eglise 27440 Mesnil-Verclives,27407_0032,G,PLACE DE L EGLISE,
262703572,00012,26270357200012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,PL,DE L'EGLISE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.468414,49.320498,0.82,street,Place de l’Eglise 27440 Mesnil-Verclives,27407_0032,G,PLACE DE L EGLISE,
272701244,00019,27270124400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272701327,00012,27270132700012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
309539823,00075,30953982300075,O,2014-01-05,,,,2019-11-14T14:00:28,true,2,,5,B,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.39Z,NAFRev2,N,1.46563,49.320527,0.82,housenumber,5bis Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00005_bis,G,5BIS RUE DUBOSC,
313450124,00018,31345012400018,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MESANGERE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,1.451261,49.335948,0.92,street,Hameau la Mesangere 27440 Mesnil-Verclives,27407_2wp79x,G,HAMEAU LA MESANGERE,
313450132,00011,31345013200011,O,1978-01-01,,,,2019-11-14T14:00:28,true,5,,3,,PL,DE L'EGLISE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,1.468106,49.319637,0.83,housenumber,3 Place de l’Eglise 27440 Mesnil-Verclives,27407_0032_00003,G,3 PLACE DE L EGLISE,
315132951,00015,31513295100015,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU BOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,1.465556,49.31992,0.76,housenumber,4 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00004,G,4 RUE DUBOSC,
322169897,00012,32216989700012,O,,NN,,,2019-11-14T14:00:28,true,1,,23,B,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.464525,49.324137,0.95,interpolation,23 Rue Dubosc 27440 Mesnil-Verclives,,G,21 RUE DUBOSC,
324251875,00021,32425187500021,O,2002-11-01,NN,,,2019-11-14T14:00:28,true,5,,12,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,32.99Z,NAFRev2,N,1.46524,49.317974,0.95,housenumber,12 Rue Auber 27440 Mesnil-Verclives,27407_0010_00012,G,12 RUE AUBER,
325404416,00027,32540441600027,O,,NN,,,2019-11-14T14:00:28,true,1,,34,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,85.1G,NAF1993,N,1.478744,49.320694,0.95,housenumber,34 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00034,G,34 RUE DU MESNIL,
328619549,00012,32861954900012,O,1983-11-20,NN,,,2021-03-05T03:41:02,true,3,,,,,,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338754195,00018,33875419500018,O,1986-07-07,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DU CHATEAU,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
341144111,00018,34114411100018,O,1987-04-30,NN,,,2020-08-25T10:39:45,true,3,,8,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.470273,49.318735,0.95,housenumber,8 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00008,G,8 RUE DU MESNIL,
341968873,00024,34196887300024,O,1989-08-02,NN,,,2019-11-14T14:00:28,false,4,,14,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2A,NAF1993,N,1.47329,49.318984,0.95,housenumber,14 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00014,G,14 RUE DU MESNIL,
348137498,00013,34813749800013,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,1.466506,49.319186,0.95,housenumber,2 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00002,G,2 RUE DU MESNIL,
351785753,00010,35178575300010,O,1989-09-09,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MESANGERE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.451261,49.335948,0.92,street,Hameau la Mesangere 27440 Mesnil-Verclives,27407_2wp79x,G,HAMEAU LA MESANGERE,
352380497,00011,35238049700011,O,1989-10-06,,,,2019-11-14T14:00:28,false,3,,,,,,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353106966,00024,35310696600024,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,5,,16,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,1.464997,49.317299,0.95,housenumber,16 Rue Auber 27440 Mesnil-Verclives,27407_0010_00016,G,16 RUE AUBER,
378728950,00015,37872895000015,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.467634,49.319306,0.95,housenumber,1 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00001,G,1 RUE DU MESNIL,
379438039,00040,37943803900040,O,2004-06-01,,,4334ZB,2021-02-23T11:08:01,true,3,,18,T,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.465518,49.322997,0.83,housenumber,18ter Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00018_ter,G,18TER RUE DUBOSC,
379568702,00011,37956870200011,O,1990-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388879058,00013,38887905800013,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU BOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,52.5Z,NAF1993,N,1.465556,49.31992,0.76,housenumber,4 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00004,G,4 RUE DUBOSC,
394101075,00015,39410107500015,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,25,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.479547,49.321179,0.95,housenumber,25 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00025,G,25 RUE DU MESNIL,
401531652,00014,40153165200014,O,1995-06-20,01,2020,,2022-08-29T09:22:21,true,3,,32,,RUE,DE MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.478175,49.320388,0.79,housenumber,32 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00032,G,32 RUE DU MESNIL,
403020282,00022,40302028200022,O,2000-01-28,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.465608,49.322428,0.95,housenumber,18 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00018,G,18 RUE DUBOSC,
403382682,00017,40338268200017,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MESANGERE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.451261,49.335948,0.92,street,Hameau la Mesangere 27440 Mesnil-Verclives,27407_2wp79x,G,HAMEAU LA MESANGERE,
404665929,00018,40466592900018,O,1995-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404667115,00020,40466711500020,O,2001-01-15,00,2020,,2022-08-29T09:24:55,true,3,,,,,LA MESANGERE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.451261,49.335948,0.92,street,Hameau la Mesangere 27440 Mesnil-Verclives,27407_2wp79x,G,HAMEAU LA MESANGERE,
404667115,00038,40466711500038,O,2001-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA MESANGERE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.451261,49.335948,0.92,street,Hameau la Mesangere 27440 Mesnil-Verclives,27407_2wp79x,G,HAMEAU LA MESANGERE,
409254224,00010,40925422400010,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,3,,32,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.478175,49.320388,0.95,housenumber,32 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00032,G,32 RUE DU MESNIL,
415101328,00011,41510132800011,O,1998-01-12,00,2019,4399CZ,2021-10-27T08:38:39,true,5,,34,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,1.478744,49.320694,0.95,housenumber,34 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00034,G,34 RUE DU MESNIL,
415288265,00028,41528826500028,O,2004-02-01,01,2020,4332AA,2022-08-29T09:31:41,true,4,,14,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.465224,49.317821,0.95,housenumber,14 Rue Auber 27440 Mesnil-Verclives,27407_0010_00014,G,14 RUE AUBER,
417614468,00011,41761446800011,O,1998-01-21,NN,,,2019-11-14T14:00:28,true,3,,16,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.464997,49.317299,0.95,housenumber,16 Rue Auber 27440 Mesnil-Verclives,27407_0010_00016,G,16 RUE AUBER,
421467861,00017,42146786100017,O,1999-01-05,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU BOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,74.4A,NAF1993,O,1.463003,49.326164,0.76,street,Le Bout de la Rue Dubosc 27440 Mesnil-Verclives,27407_B003,G,LE BOUT DE LA RUE DUBOSC,
421632886,00014,42163288600014,O,1998-12-31,NN,,,2019-11-14T14:00:28,true,3,,24,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.476184,49.319113,0.95,housenumber,24 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00024,G,24 RUE DU MESNIL,
421771973,00011,42177197300011,O,1999-02-01,,,,2019-11-14T14:00:28,false,3,,,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,74.1G,NAF1993,N,1.465009,49.323056,0.95,street,Rue Dubosc 27440 Mesnil-Verclives,27407_0040,G,RUE DUBOSC,
422051862,00015,42205186200015,O,1999-02-15,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,1.465541,49.32242,0.95,housenumber,11 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00011,G,11 RUE DUBOSC,
422508440,00027,42250844000027,O,2009-10-01,,,,2019-11-14T14:00:28,true,2,,12,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,46.47Z,NAFRev2,N,1.46524,49.317974,0.95,housenumber,12 Rue Auber 27440 Mesnil-Verclives,27407_0010_00012,G,12 RUE AUBER,
424459808,00020,42445980800020,O,2001-08-01,NN,,,2019-11-14T14:00:28,true,3,,28,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.4C,NAFRev1,N,1.476539,49.318979,0.95,housenumber,28 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00028,G,28 RUE DU MESNIL,
433244969,00021,43324496900021,O,2010-05-01,,,,2019-11-14T14:00:28,true,2,,9,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,1.473709,49.319104,0.95,housenumber,9 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00009,G,9 RUE DU MESNIL,
434053989,00019,43405398900019,O,2001-01-08,NN,,,2019-11-14T14:00:28,false,5,,9,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,49.32Z,NAFRev2,O,1.473709,49.319104,0.95,housenumber,9 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00009,G,9 RUE DU MESNIL,
435290259,00025,43529025900025,O,2016-12-01,,,,2019-11-14T14:00:28,true,1,,16,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,1.464997,49.317299,0.95,housenumber,16 Rue Auber 27440 Mesnil-Verclives,27407_0010_00016,G,16 RUE AUBER,
450680483,00010,45068048300010,O,2003-08-25,NN,,,2019-11-14T14:00:28,false,5,,25,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.479547,49.321179,0.95,housenumber,25 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00025,G,25 RUE DU MESNIL,
450690359,00010,45069035900010,O,2003-11-10,NN,,,2019-11-14T14:00:28,false,3,,,,HAM,LA MESANGERE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4X,NAFRev1,N,1.451261,49.335948,0.92,street,Hameau la Mesangere 27440 Mesnil-Verclives,27407_2wp79x,G,HAMEAU LA MESANGERE,
491560132,00061,49156013200061,O,2016-04-15,,,,2021-02-23T13:57:56,true,1,,16,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2016-04-15,A,SILLY BLUE / ECURIE JL DRESSAGE,,,,01.43Z,NAFRev2,N,1.464997,49.317299,0.95,housenumber,16 Rue Auber 27440 Mesnil-Verclives,27407_0010_00016,G,16 RUE AUBER,
500095591,00045,50009559100045,O,2017-02-10,,,,2021-02-23T14:09:14,true,1,,31,B,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2017-02-10,A,FESTI GRYGRY,,,,93.29Z,NAFRev2,N,1.462954,49.325655,0.95,housenumber,31b Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00031_b,G,31B RUE DUBOSC,
502250376,00014,50225037600014,O,2008-01-28,NN,,4322AZ,2019-11-14T14:00:28,true,3,,11,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,43.22B,NAFRev2,O,1.465366,49.318077,0.95,housenumber,11 Rue Auber 27440 Mesnil-Verclives,27407_0010_00011,G,11 RUE AUBER,
503971129,00013,50397112900013,O,2008-04-20,01,2020,,2022-08-29T09:07:33,true,2,FERME DE LA MESANGERE,,,,,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.451139,49.335518,0.94,street,Ferme de la Mésangère 27440 Mesnil-Verclives,27407_B009,D,FERME DE LA MESANGERE,
507565257,00023,50756525700023,O,2015-09-01,,,,2021-02-23T14:19:35,true,2,,13,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,70.22Z,NAFRev2,N,1.465645,49.317613,0.95,housenumber,13 Rue Auber 27440 Mesnil-Verclives,27407_0010_00013,G,13 RUE AUBER,
508071404,00018,50807140400018,O,2008-09-16,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.12B,NAFRev2,O,1.466412,49.321772,0.95,housenumber,12 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00012,G,12 RUE DUBOSC,
512230186,00029,51223018600029,O,2014-07-01,,,,2021-02-23T15:21:26,true,5,,2,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.59B,NAFRev2,N,1.465538,49.319567,0.95,housenumber,2 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00002,G,2 RUE DUBOSC,
513786228,00025,51378622800025,O,2013-01-28,,,4339ZZ,2019-11-14T14:00:28,false,2,,8,,PL,DE L'EGLISE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2016-04-11,F,ETA DESRUELS CLEMENT,,,ETA DESRUELS CLEMENT,81.30Z,NAFRev2,N,1.468702,49.320965,0.83,housenumber,8 Place de l’Eglise 27440 Mesnil-Verclives,27407_0032_00008,G,8 PLACE DE L EGLISE,
513819672,00017,51381967200017,O,2009-08-19,,,,2019-11-14T14:00:28,false,3,,25,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2014-02-01,F,AMG DESIGN,,,,43.32A,NAFRev2,N,1.464223,49.324453,0.95,housenumber,25 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00025,G,25 RUE DUBOSC,
514484930,00011,51448493000011,O,2009-08-01,,,,2019-11-14T14:00:28,true,3,,12,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,1.466412,49.321772,0.95,housenumber,12 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00012,G,12 RUE DUBOSC,
517958823,00026,51795882300026,O,2010-04-27,,,,2019-11-14T14:00:28,false,2,,1,,IMP,DU TELEGRAPHE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,96.09Z,NAFRev2,N,1.464275,49.316433,0.84,housenumber,1 Impasse du Télégraphe 27440 Mesnil-Verclives,27407_0011_00001,G,1 IMPASSE DU TELEGRAPHE,
522212893,00013,52221289300013,O,2010-04-16,,,,2019-11-14T14:00:28,true,1,,12,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2010-04-16,A,SCI PNC,,,,68.20B,NAFRev2,N,1.466412,49.321772,0.95,housenumber,12 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00012,G,12 RUE DUBOSC,
524551470,00023,52455147000023,O,2017-09-21,,,,2019-11-14T14:00:28,true,1,,97,,,FERME DE LA MESANGERE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,56.10A,NAFRev2,O,1.451006,49.335684,0.94,housenumber,97 Ferme de la Mésangère 27440 Mesnil-Verclives,27407_b009_00097,G,97 FERME DE LA MESANGERE,
529485765,00018,52948576500018,O,2011-01-03,,,7420ZR,2019-11-14T14:00:28,true,3,,1,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2012-01-01,A,ERIC DANDY,,,,74.20Z,NAFRev2,N,1.465346,49.31982,0.95,housenumber,1 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00001,G,1 RUE DUBOSC,
529767071,00010,52976707100010,O,2011-01-01,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,SUNNYHEAT FRANCE,46.13Z,NAFRev2,N,1.466412,49.321772,0.95,housenumber,12 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00012,G,12 RUE DUBOSC,
538897513,00023,53889751300023,O,2019-08-27,,,9609ZP,2019-11-14T14:00:28,true,2,,18,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,PAPILLON D OR SERVICES,96.09Z,NAFRev2,O,1.473852,49.319066,0.95,housenumber,18 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00018,G,18 RUE DU MESNIL,
691005763,00020,69100576300020,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,51.1T,NAF1993,N,1.465556,49.31992,0.95,housenumber,4 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00004,G,4 RUE DUBOSC,
693643611,00017,69364361100017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
780827283,00018,78082728300018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1983-01-23,F,,,,,55.71,NAP,N,,,0,,,,,,
789423613,00015,78942361300015,O,2012-10-28,,,,2022-09-16T03:49:31,false,2,,15,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,47.99A,NAFRev2,N,1.465563,49.317019,0.95,housenumber,15 Rue Auber 27440 Mesnil-Verclives,27407_0010_00015,G,15 RUE AUBER,
794262899,00014,79426289900014,O,2013-04-16,,,,2019-11-14T14:00:28,true,4,,34,T,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,68.31Z,NAFRev2,N,1.479173,49.320919,0.85,housenumber,34ter Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00034_ter,G,34TER RUE DU MESNIL,
795277011,00024,79527701100024,O,2013-10-28,,,,2019-11-14T14:00:28,true,2,,28,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2014-10-01,F,OBJET DECORATIF,,,OBJET DECORATIF,32.99Z,NAFRev2,N,1.464678,49.324458,0.95,housenumber,28 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00028,G,28 RUE DUBOSC,
800004160,00027,80000416000027,O,2020-05-01,,,8122ZZ,2021-02-23T17:14:09,true,1,,1,,IMP,DU TELEGRAPHE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,81.22Z,NAFRev2,N,1.464275,49.316433,0.84,housenumber,1 Impasse du Télégraphe 27440 Mesnil-Verclives,27407_0011_00001,G,1 IMPASSE DU TELEGRAPHE,
804168359,00011,80416835900011,O,1983-06-23,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,1983-06-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805105970,00018,80510597000018,O,2014-10-15,,,,2019-11-14T14:00:28,true,2,,2,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,DRESSING PARADISE,47.51Z,NAFRev2,N,1.465224,49.319653,0.95,housenumber,2 Rue Auber 27440 Mesnil-Verclives,27407_0010_00002,G,2 RUE AUBER,
808144034,00010,80814403400010,O,2015-01-02,,,4321AB,2019-11-14T14:00:28,false,2,,3,,PL,DE L EGLISE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2015-08-01,F,A2J,,,A2J ELECTRICITE,43.21A,NAFRev2,N,1.468106,49.319637,0.83,housenumber,3 Place de l’Eglise 27440 Mesnil-Verclives,27407_0032_00003,G,3 PLACE DE L EGLISE,
809293376,00012,80929337600012,O,2015-02-02,,,,2019-11-14T14:00:28,true,1,,1,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,E.T.E. 27,81.30Z,NAFRev2,N,1.465607,49.319348,0.95,housenumber,1 Rue Auber 27440 Mesnil-Verclives,27407_0010_00001,G,1 RUE AUBER,
809408883,00019,80940888300019,O,2015-02-09,,,,2019-11-14T14:00:28,true,2,,1,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,02.20Z,NAFRev2,N,1.465607,49.319348,0.95,housenumber,1 Rue Auber 27440 Mesnil-Verclives,27407_0010_00001,G,1 RUE AUBER,
811878719,00012,81187871900012,O,2015-07-01,,,,2019-11-14T14:00:28,false,2,,27,,,RUE DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.03A,NAFRev2,N,1.479777,49.321284,0.95,housenumber,27 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00027,G,27 RUE DU MESNIL,
818733487,00016,81873348700016,O,2016-01-25,,,,2022-04-08T04:13:23,true,1,,16,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,68.20B,NAFRev2,N,1.464997,49.317299,0.95,housenumber,16 Rue Auber 27440 Mesnil-Verclives,27407_0010_00016,G,16 RUE AUBER,
818814907,00015,81881490700015,O,2016-01-15,01,2020,4312BA,2022-08-29T10:09:40,true,1,,32,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.61Z,NAFRev2,N,1.478175,49.320388,0.95,housenumber,32 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00032,G,32 RUE DU MESNIL,
822324679,00023,82232467900023,O,2017-08-16,,,,2019-11-14T14:00:28,false,2,RUE AUBER,1,,IMP,DU TELEGRAPHE,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,86.90E,NAFRev2,N,1.464275,49.316433,0.84,housenumber,1 Impasse du Télégraphe 27440 Mesnil-Verclives,27407_0011_00001,G,1 IMPASSE DU TELEGRAPHE,
823745427,00018,82374542700018,O,2016-11-07,,,,2019-11-14T14:00:28,true,1,,14,,RUE,AUBER,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,1.465224,49.317821,0.95,housenumber,14 Rue Auber 27440 Mesnil-Verclives,27407_0010_00014,G,14 RUE AUBER,
824752364,00011,82475236400011,O,2017-01-05,,,,2019-11-14T14:00:28,true,1,,31,,RUE,DU MESNIL,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,LE DOMAINE DE LA GRUE,96.09Z,NAFRev2,N,1.480137,49.321485,0.95,housenumber,31 Rue du Mesnil 27440 Mesnil-Verclives,27407_0039_00031,G,31 RUE DU MESNIL,
829214378,00020,82921437800020,O,2017-05-15,,,2042ZZ,2019-11-14T14:00:28,false,1,,22,,RUE,DUBOSC,27440,MESNIL-VERCLIVES,,,27407,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,20.42Z,NAFRev2,N,1.464981,49.3234,0.95,housenumber,22 Rue Dubosc 27440 Mesnil-Verclives,27407_0040_00022,G,22 RUE DUBOSC,