id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365435,2021-01-26,000001,Vente,140000,2,,RUE DU PRESSOIR,0370,80800,80799,Villers-Bretonneux,80,,,807990000B0658,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,357,2.515286,49.866263
2021-1365663,2021-01-22,000001,Vente,120300,1,,BD SAINT MARTIN,0420,80800,80799,Villers-Bretonneux,80,,,807990000C0688,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,172,2.505902,49.868029
2021-1365690,2021-01-27,000001,Vente,25000,2,A,RUE DE PERONNE,0360,80800,80799,Villers-Bretonneux,80,,,807990000B2134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,36,2.51895,49.870587
2021-1365690,2021-01-27,000001,Vente,25000,,,RUE MAURICE SEIGNEURGENS,0290,80800,80799,Villers-Bretonneux,80,,,807990000B2407,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.518861,49.870629
2021-1365705,2021-01-27,000001,Vente,95000,2,,RUE DE PARIS,0320,80800,80799,Villers-Bretonneux,80,,,807990000B0164,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,71,2.523024,49.867796
2021-1365794,2021-02-03,000001,Vente,9000,9,,RUE DE PARIS,0320,80800,80799,Villers-Bretonneux,80,,,807990000B1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.523838,49.866987
2021-1365803,2021-02-24,000001,Vente,330710,5,,RUE DRIOT,0130,80800,80799,Villers-Bretonneux,80,,,807990000B0201,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,780,2.51887,49.867113
2021-1365825,2021-02-05,000001,Vente,162500,9,,RUE DU BOULOIR,0070,80800,80799,Villers-Bretonneux,80,,,807990000B2143,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,536,2.520994,49.866573
2021-1365991,2021-02-19,000001,Vente,150000,31,,RUE DE MELBOURNE,0300,80800,80799,Villers-Bretonneux,80,,,807990000B0236,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,465,2.519142,49.865753
2021-1365991,2021-02-19,000001,Vente,150000,31,,RUE DE MELBOURNE,0300,80800,80799,Villers-Bretonneux,80,,,807990000B0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.519142,49.865753
2021-1365991,2021-02-19,000001,Vente,150000,31,,RUE DE MELBOURNE,0300,80800,80799,Villers-Bretonneux,80,,,807990000B0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,465,2.519142,49.865753
2021-1366092,2021-02-26,000001,Vente,210000,1,,RUE PARMENTIER,0340,80800,80799,Villers-Bretonneux,80,,,807990000C0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,1098,2.506204,49.867191
2021-1366129,2021-02-26,000001,Vente,55000,24,,RUE D HERVILLE,0230,80800,80799,Villers-Bretonneux,80,,,807990000C0083,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,451,2.509889,49.868488
2021-1366204,2021-03-04,000001,Vente,130000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B0749,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.514988,49.86518
2021-1366204,2021-03-04,000001,Vente,130000,11,,RUE FAIDHERBE,0160,80800,80799,Villers-Bretonneux,80,,,807990000B0750,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,360,2.514644,49.86503
2021-1366214,2021-03-05,000001,Vente,85000,2,B,BD VICTOR COLET,0470,80800,80799,Villers-Bretonneux,80,,,807990000C0685,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,697,2.510345,49.865045
2021-1366224,2021-03-25,000001,Vente,190000,10,,CLOS DE L'AVENTURE,0057,80800,80799,Villers-Bretonneux,80,,,807990000C0915,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,628,2.503959,49.867469
2021-1366437,2021-03-22,000001,Vente,193000,13,,RUE ARSENE OBRY,0050,80800,80799,Villers-Bretonneux,80,,,807990000B0664,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,736,2.516206,49.86665
2021-1366440,2021-03-24,000002,Vente,100000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000C0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,2.511284,49.868057
2021-1366532,2021-03-17,000002,Vente,1,,,RUE DE MELBOURNE,0300,80800,80799,Villers-Bretonneux,80,,,807990000B2561,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.517682,49.866812
2021-1366608,2021-04-21,000001,Vente,248750,7,,ALL DE EGLANTIERS,0134,80800,80799,Villers-Bretonneux,80,,,80799000ZB0135,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,412,2.513458,49.873358
2021-1366613,2021-03-31,000001,Vente,55000,21,,RUE DE CACHY,0090,80800,80799,Villers-Bretonneux,80,,,807990000C0923,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,2.508935,49.864137
2021-1366613,2021-03-31,000001,Vente,55000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000C0924,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.508861,49.864126
2021-1366615,2021-03-31,000001,Vente,60000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000C0925,,,,,,,,,,,,,0,,,,,J,jardins,,,752,2.508583,49.864032
2021-1366667,2021-04-02,000001,Vente,59436,,,VIEILLE BRIQUETERIE,B052,80800,80799,Villers-Bretonneux,80,,,80799000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,4572,2.527423,49.860799
2021-1366720,2021-04-14,000001,Vente,20000,,,LA BAHOTTE,B003,80800,80799,Villers-Bretonneux,80,,,80799000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,17560,2.541902,49.874932
2021-1366721,2021-04-26,000001,Vente,57000,2,Q,RUE DE DOMART,0120,80800,80799,Villers-Bretonneux,80,,,807990000B2520,,,,,,,,,,,,,0,,,,,S,sols,,,595,2.515541,49.863967
2021-1366725,2021-04-09,000001,Vente,105000,20,,RUE DRIOT,0130,80800,80799,Villers-Bretonneux,80,,,807990000B2360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.51935,49.866503
2021-1366725,2021-04-09,000001,Vente,105000,20,,RUE DRIOT,0130,80800,80799,Villers-Bretonneux,80,,,807990000B2360,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,279,2.51935,49.866503
2021-1366725,2021-04-09,000001,Vente,105000,,,RUE DRIOT,0130,80800,80799,Villers-Bretonneux,80,,,807990000B2361,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.519102,49.866616
2021-1366725,2021-04-09,000001,Vente,105000,,,RUE DRIOT,0130,80800,80799,Villers-Bretonneux,80,,,807990000B2362,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.519125,49.866494
2021-1366744,2021-04-14,000001,Vente,125000,6,,IMP DU QUATRE SEPTEMBRE,0380,80800,80799,Villers-Bretonneux,80,,,807990000C0232,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,568,2.508559,49.866819
2021-1366755,2021-04-15,000002,Vente,45000,7,,RUE DE CORBIE,0100,80800,80799,Villers-Bretonneux,80,,,807990000A0650,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,237,2.516096,49.872551
2021-1366755,2021-04-15,000002,Vente,45000,7,,RUE DE CORBIE,0100,80800,80799,Villers-Bretonneux,80,,,807990000A0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,2.516096,49.872551
2021-1366755,2021-04-15,000002,Vente,45000,,,RUE DE CORBIE,0100,80800,80799,Villers-Bretonneux,80,,,807990000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.516192,49.872468
2021-1366867,2021-04-21,000001,Vente,276000,93,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0531,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,2.500403,49.870546
2021-1366867,2021-04-21,000001,Vente,276000,93,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0531,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,161,2.500403,49.870546
2021-1367057,2021-04-30,000001,Vente,140000,11,,RUE ARSENE OBRY,0050,80800,80799,Villers-Bretonneux,80,,,807990000B0668,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,658,0,S,sols,,,952,2.516565,49.866759
2021-1367057,2021-04-30,000001,Vente,140000,11,,RUE ARSENE OBRY,0050,80800,80799,Villers-Bretonneux,80,,,807990000B0668,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,952,2.516565,49.866759
2021-1367119,2021-05-04,000001,Vente,25000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.516267,49.869659
2021-1367119,2021-05-04,000001,Vente,25000,,,RUE DE LA REPUBLIQUE,0400,80800,80799,Villers-Bretonneux,80,,,807990000B2547,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.516377,49.869576
2021-1367121,2021-05-05,000001,Vente,150000,13,,RUE FAIDHERBE,0160,80800,80799,Villers-Bretonneux,80,,,807990000B2392,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,157,2.514775,49.864895
2021-1367121,2021-05-05,000001,Vente,150000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B2394,,,,,,,,,,,,,0,,,,,J,jardins,,,164,2.514808,49.864969
2021-1367357,2021-05-21,000001,Vente,212000,12,,RUE DE VERDUN,0465,80800,80799,Villers-Bretonneux,80,,,807990000B0843,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,743,2.52393,49.864401
2021-1367357,2021-05-21,000001,Vente,212000,12,,RUE DE VERDUN,0465,80800,80799,Villers-Bretonneux,80,,,807990000B0843,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,743,2.52393,49.864401
2021-1367476,2021-06-18,000001,Vente,208000,21,,RUE JULES BONHOMME,0245,80800,80799,Villers-Bretonneux,80,,,807990000A0278,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,345,2.525527,49.872634
2021-1367855,2021-07-02,000001,Vente,165250,19,,RUE DU PRESSOIR,0370,80800,80799,Villers-Bretonneux,80,,,807990000B0762,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,104,2.514011,49.865683
2021-1367877,2021-06-15,000001,Vente,200000,,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2186,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.513472,49.868091
2021-1367877,2021-06-15,000001,Vente,200000,21,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2187,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,409,2.513794,49.867968
2021-1367879,2021-06-15,000001,Vente,200000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B0584,,,,,,,,,,,,,0,,,,,J,jardins,,,578,2.513846,49.867397
2021-1367879,2021-06-15,000001,Vente,200000,,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2188,,,,,,,,,,,,,0,,,,,S,sols,,,2384,2.513607,49.867714
2021-1367879,2021-06-15,000001,Vente,200000,,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2544,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.513875,49.867577
2021-1367988,2021-06-18,000001,Vente,115000,18,,RUE FAIDHERBE,0160,80800,80799,Villers-Bretonneux,80,,,807990000B0783,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,69,2.514607,49.864723
2021-1367988,2021-06-18,000001,Vente,115000,18,,RUE FAIDHERBE,0160,80800,80799,Villers-Bretonneux,80,,,807990000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.514607,49.864723
2021-1367988,2021-06-18,000001,Vente,115000,18,,RUE FAIDHERBE,0160,80800,80799,Villers-Bretonneux,80,,,807990000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.514607,49.864723
2021-1367988,2021-06-18,000001,Vente,115000,,,RUE FAIDHERBE,0160,80800,80799,Villers-Bretonneux,80,,,807990000B2329,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.514558,49.864737
2021-1368043,2021-06-21,000001,Vente,245000,3,,RUE DE LA GARE,0170,80800,80799,Villers-Bretonneux,80,,,807990000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.521037,49.864778
2021-1368043,2021-06-21,000001,Vente,245000,3,,RUE DE LA GARE,0170,80800,80799,Villers-Bretonneux,80,,,807990000B0394,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,920,2.521037,49.864778
2021-1368044,2021-07-19,000001,Vente,136500,46,,RUE DES DEPORTES,0115,80800,80799,Villers-Bretonneux,80,,,807990000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,2.512781,49.86504
2021-1368044,2021-07-19,000001,Vente,136500,46,,RUE DES DEPORTES,0115,80800,80799,Villers-Bretonneux,80,,,807990000C0294,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,207,2.512781,49.86504
2021-1368085,2021-06-25,000001,Vente,80000,7,,BD ANDRE LAURENT,0030,80800,80799,Villers-Bretonneux,80,,,807990000C0407,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,440,2.508425,49.864934
2021-1368210,2021-06-28,000001,Vente,502500,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000A0542,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.515204,49.871516
2021-1368210,2021-06-28,000001,Vente,502500,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000A0542,,,,,,,,,,,,,0,,,,,J,jardins,,,726,2.515204,49.871516
2021-1368210,2021-06-28,000001,Vente,502500,17,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.515269,49.871018
2021-1368210,2021-06-28,000001,Vente,502500,17,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0543,,,,,,,,,,,,,0,1,Maison,258,10,S,sols,,,591,2.515269,49.871018
2021-1368210,2021-06-28,000001,Vente,502500,17,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0543,,,,,,,,,,,,,0,1,Maison,258,10,AG,terrains d'agrément,,,666,2.515269,49.871018
2021-1368210,2021-06-28,000001,Vente,502500,17,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,666,2.515269,49.871018
2021-1368338,2021-07-02,000001,Vente,2968123.2,,,LA COUTURE EST,B059,80800,80799,Villers-Bretonneux,80,,,80799000ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.535732,49.85844
2021-1368338,2021-07-02,000001,Vente,2968123.2,,,LA COUTURE EST,B059,80800,80799,Villers-Bretonneux,80,,,80799000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,164443,2.533644,49.858395
2021-1368421,2021-07-07,000001,Vente,217000,38,,TOUR DES AUBEPINES,0052,80800,80799,Villers-Bretonneux,80,,,80799000ZB0176,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,352,2.511241,49.874062
2021-1368436,2021-08-04,000001,Vente,390000,11,,RUE DE LA BRIQUETERIE,0085,80800,80799,Villers-Bretonneux,80,,,80799000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,738,0,S,sols,,,5760,2.533863,49.864185
2021-1368613,2021-07-30,000001,Vente,60000,3,,RUE JULES BONHOMME,0245,80800,80799,Villers-Bretonneux,80,,,807990000A0254,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,343,2.524545,49.871173
2021-1368646,2021-07-29,000001,Vente,160250,16,,RUE DU HUIT MAI 1945,0235,80800,80799,Villers-Bretonneux,80,,,807990000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.523903,49.866699
2021-1368646,2021-07-29,000001,Vente,160250,16,,RUE DU HUIT MAI 1945,0235,80800,80799,Villers-Bretonneux,80,,,807990000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.523903,49.866699
2021-1368646,2021-07-29,000001,Vente,160250,16,,RUE DU HUIT MAI 1945,0235,80800,80799,Villers-Bretonneux,80,,,807990000B0312,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,328,2.523903,49.866699
2021-1368646,2021-07-29,000001,Vente,160250,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B0313,,,,,,,,,,,,,0,,,,,J,jardins,,,604,2.524032,49.866255
2021-1368655,2021-07-29,000001,Vente,150000,1,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.516471,49.868145
2021-1368655,2021-07-29,000001,Vente,150000,1,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,140,2.516471,49.868145
2021-1368655,2021-07-29,000001,Vente,150000,1,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,140,2.516471,49.868145
2021-1368655,2021-07-29,000001,Vente,150000,1,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,140,2.516471,49.868145
2021-1368655,2021-07-29,000001,Vente,150000,1,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.516471,49.868145
2021-1368655,2021-07-29,000001,Vente,150000,1,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.516471,49.868145
2021-1368655,2021-07-29,000001,Vente,150000,1,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.516471,49.868145
2021-1368655,2021-07-29,000001,Vente,150000,1,,RUE DU GENERAL LECLERC,0190,80800,80799,Villers-Bretonneux,80,,,807990000B2269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.516471,49.868145
2021-1368667,2021-07-30,000001,Vente,151000,6,,BD ANDRE LAURENT,0030,80800,80799,Villers-Bretonneux,80,,,807990000C0423,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,488,2.509009,49.865067
2021-1368669,2021-08-09,000001,Vente,396500,28,,RUE DE MELBOURNE,0300,80800,80799,Villers-Bretonneux,80,,,807990000B0695,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,576,2.51825,49.865611
2021-1368669,2021-08-09,000001,Vente,396500,,,LE VILLAGE,B054,80800,80799,Villers-Bretonneux,80,,,807990000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,638,2.517674,49.865317
2021-1368669,2021-08-09,000001,Vente,396500,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B2034,,,,,,,,,,,,,0,,,,,S,sols,,,406,2.517656,49.865182
2021-1368669,2021-08-09,000001,Vente,396500,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B2035,,,,,,,,,,,,,0,,,,,S,sols,,,382,2.517772,49.865104
2021-1368669,2021-08-09,000001,Vente,396500,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B2089,,,,,,,,,,,,,0,,,,,J,jardins,,,268,2.517413,49.865012
2021-1368669,2021-08-09,000001,Vente,396500,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B2125,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.517819,49.865341
2021-1368733,2021-07-29,000002,Vente,77000,9,B,RUE DE PERONNE,0360,80800,80799,Villers-Bretonneux,80,,,807990000A0664,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,101,2.519624,49.870695
2021-1368733,2021-07-29,000002,Vente,77000,9,B,RUE DE PERONNE,0360,80800,80799,Villers-Bretonneux,80,,,807990000A0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,101,2.519624,49.870695
2021-1368733,2021-07-29,000002,Vente,77000,9,B,RUE DE PERONNE,0360,80800,80799,Villers-Bretonneux,80,,,807990000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.519541,49.870771
2021-1368750,2021-08-05,000001,Vente,106000,17,,RUE ALBERT LEBRUN,0010,80800,80799,Villers-Bretonneux,80,,,80799000ZI0176,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,660,2.527878,49.867684
2021-1368756,2021-08-05,000001,Vente,110000,8,,RUE DE VALMY,0460,80800,80799,Villers-Bretonneux,80,,,807990000C0467,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,274,2.506095,49.866515
2021-1368872,2021-09-07,000001,Vente,85500,21,,RUE DU HAMEL,0200,80800,80799,Villers-Bretonneux,80,,,807990000B2504,,,108,39.7,,,,,,,,,1,2,Appartement,41,2,,,,,,2.523054,49.868424
2021-1368872,2021-09-07,000001,Vente,85500,21,,RUE DU HAMEL,0200,80800,80799,Villers-Bretonneux,80,,,807990000B2504,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523054,49.868424
2021-1369177,2021-08-30,000001,Vente,50000,35,,RUE DU HAMEL,0200,80800,80799,Villers-Bretonneux,80,,,807990000B0117,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,197,2.524034,49.868669
2021-1369277,2021-08-30,000001,Vente,309000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,736,2.519074,49.867432
2021-1369277,2021-08-30,000001,Vente,309000,9,,RUE DRIOT,0130,80800,80799,Villers-Bretonneux,80,,,807990000B2495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,2.519273,49.867163
2021-1369277,2021-08-30,000001,Vente,309000,9,,RUE DRIOT,0130,80800,80799,Villers-Bretonneux,80,,,807990000B2495,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,904,2.519273,49.867163
2021-1369277,2021-08-30,000001,Vente,309000,9,,RUE DRIOT,0130,80800,80799,Villers-Bretonneux,80,,,807990000B2495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,2.519273,49.867163
2021-1369305,2021-09-15,000002,Vente,202000,33,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0662,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,3235,2.510969,49.870647
2021-1369322,2021-09-27,000001,Vente,76000,1,,RUE DU QUATRE SEPTEMBRE,0390,80800,80799,Villers-Bretonneux,80,,,807990000C0267,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,35,2.512501,49.866556
2021-1369491,2021-09-15,000001,Vente,65000,56,,RUE FAIDHERBE,0160,80800,80799,Villers-Bretonneux,80,,,807990000B0816,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,123,2.516956,49.864058
2021-1369491,2021-09-15,000001,Vente,65000,56,,RUE FAIDHERBE,0160,80800,80799,Villers-Bretonneux,80,,,807990000B0816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.516956,49.864058
2021-1369491,2021-09-15,000001,Vente,65000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B2404,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.51688,49.864021
2021-1369582,2021-09-24,000001,Vente,87500,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B0639,,,,,,,,,,,,,0,,,,,J,jardins,,,101,2.514133,49.866422
2021-1369582,2021-09-24,000001,Vente,87500,33,,RUE ARSENE OBRY,0050,80800,80799,Villers-Bretonneux,80,,,807990000B2341,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,192,2.514138,49.86656
2021-1369699,2021-10-20,000001,Vente,380050,2,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000B0003,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,570,2.517146,49.870583
2021-1369699,2021-10-20,000001,Vente,380050,2,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000B0003,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,570,2.517146,49.870583
2021-1369699,2021-10-20,000001,Vente,380050,2,,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000B0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.517146,49.870583
2021-1369699,2021-10-20,000001,Vente,380050,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000B0004,,,,,,,,,,,,,0,,,,,J,jardins,,,536,2.517166,49.870379
2021-1369772,2021-09-29,000001,Vente,204000,20,,RUE DE CACHY,0090,80800,80799,Villers-Bretonneux,80,,,807990000C0414,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,503,2.509739,49.864781
2021-1369772,2021-09-29,000001,Vente,204000,20,,RUE DE CACHY,0090,80800,80799,Villers-Bretonneux,80,,,807990000C0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.509739,49.864781
2021-1369790,2021-09-28,000001,Vente,250000,4,,ALL DES LILAS,0264,80800,80799,Villers-Bretonneux,80,,,80799000ZB0194,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,538,2.512359,49.873968
2021-1369805,2021-09-29,000001,Vente,132000,9,,RUE DE VERDUN,0465,80800,80799,Villers-Bretonneux,80,,,807990000B1008,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,401,2.523768,49.864879
2021-1369831,2021-09-30,000001,Vente,177674,20,,RUE PARMENTIER,0340,80800,80799,Villers-Bretonneux,80,,,807990000C0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.504802,49.867045
2021-1369831,2021-09-30,000001,Vente,177674,20,,RUE PARMENTIER,0340,80800,80799,Villers-Bretonneux,80,,,807990000C0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.504802,49.867045
2021-1369831,2021-09-30,000001,Vente,177674,20,,RUE PARMENTIER,0340,80800,80799,Villers-Bretonneux,80,,,807990000C0207,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,156,2.504802,49.867045
2021-1369831,2021-09-30,000001,Vente,177674,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000C0208,,,,,,,,,,,,,0,,,,,J,jardins,,,611,2.504624,49.867259
2021-1369870,2021-10-22,000001,Vente,262620,13,,PROM DES GENETS,0193,80800,80799,Villers-Bretonneux,80,,,80799000ZB0061,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,415,2.514016,49.872858
2021-1369882,2021-10-05,000001,Vente,112780,25,,RUE DU HUIT MAI 1945,0235,80800,80799,Villers-Bretonneux,80,,,807990000B0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.525071,49.866782
2021-1369882,2021-10-05,000001,Vente,112780,25,,RUE DU HUIT MAI 1945,0235,80800,80799,Villers-Bretonneux,80,,,807990000B0834,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,542,2.525071,49.866782
2021-1369933,2021-10-05,000001,Vente,56000,,,ENTRE LES CHMINS DE CORBIE,B058,80800,80799,Villers-Bretonneux,80,,,80799000ZB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.510946,49.873665
2021-1369950,2021-10-07,000001,Vente,350000,75,D,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0658,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,1000,2.505537,49.870867
2021-1369950,2021-10-07,000001,Vente,350000,75,D,RUE D AMIENS,0020,80800,80799,Villers-Bretonneux,80,,,807990000A0658,,,,,,,,,,,,,0,1,Maison,208,9,AG,terrains d'agrément,,,778,2.505537,49.870867
2021-1369950,2021-10-07,000001,Vente,350000,,,VILLERS,B055,80800,80799,Villers-Bretonneux,80,,,807990000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.505183,49.870732
2021-1370046,2021-10-19,000001,Vente,255500,14,,RUE ALBERT LEBRUN,0010,80800,80799,Villers-Bretonneux,80,,,80799000ZI0182,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,638,2.527618,49.867259