id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-340971,2019-01-26,000001,Vente,60000,18,,VC GRANDE RUE,0020,28330,28016,Les Autels-Villevillon,28,,,280160000B0415,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1069,0.997327,48.173521
2019-340971,2019-01-26,000001,Vente,60000,18,,VC GRANDE RUE,0020,28330,28016,Les Autels-Villevillon,28,,,280160000B0415,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,252,0.997327,48.173521
2019-340973,2019-02-01,000001,Vente,59500,,,VILLEVILLON,B087,28330,28016,Les Autels-Villevillon,28,,,280160000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,3450,1.018412,48.174688
2019-340973,2019-02-01,000001,Vente,59500,23,,VILLEVILLON,B087,28330,28016,Les Autels-Villevillon,28,,,280160000C0081,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,336,1.018558,48.174305
2019-341070,2019-03-15,000001,Vente,56000,,,LES AUTELS,B001,28330,28016,Les Autels-Villevillon,28,,,280160000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,154,1.000332,48.173881
2019-341070,2019-03-15,000001,Vente,56000,,,LES AUTELS,B001,28330,28016,Les Autels-Villevillon,28,,,280160000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,89,1.000384,48.173719
2019-341070,2019-03-15,000001,Vente,56000,2,,LA BRETAGNE,B008,28330,28016,Les Autels-Villevillon,28,,,280160000B0423,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,476,1.000557,48.173855
2019-341070,2019-03-15,000001,Vente,56000,2,,LA BRETAGNE,B008,28330,28016,Les Autels-Villevillon,28,,,280160000B0423,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,286,1.000557,48.173855
2019-341108,2019-03-27,000001,Vente,45500,66,,LES LOGES,B049,28330,28016,Les Autels-Villevillon,28,,,28016000ZI0069,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,784,1.024546,48.185014
2019-341108,2019-03-27,000001,Vente,45500,,,LES LOGES,B049,28330,28016,Les Autels-Villevillon,28,,,28016000ZI0070,,,,,,,,,,,,,0,,,,,J,jardins,,,557,1.024422,48.185153
2019-341108,2019-03-27,000001,Vente,45500,,,LES LOGES,B049,28330,28016,Les Autels-Villevillon,28,,,28016000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,271,1.024692,48.185083
2019-341233,2019-05-28,000001,Vente,162000,,,LES AUTELS,B001,28330,28016,Les Autels-Villevillon,28,,,280160000B0103,,,,,,,,,,,,,0,,,,,J,jardins,,,845,0.995708,48.173531
2019-341233,2019-05-28,000001,Vente,162000,28,,VC GRANDE RUE,0020,28330,28016,Les Autels-Villevillon,28,,,280160000B0104,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,426,0.995705,48.173808
2019-341233,2019-05-28,000001,Vente,162000,28,,VC GRANDE RUE,0020,28330,28016,Les Autels-Villevillon,28,,,280160000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.995878,48.173827
2019-341400,2019-07-24,000001,Vente,145000,,,LA CHAINE,B011,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0071,,,,,,,,,,,,,0,,,,,J,jardins,,,772,1.004036,48.175749
2019-341400,2019-07-24,000001,Vente,145000,,,LA CHAINE,B011,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0074,,,,,,,,,,,,,0,,,,,P,prés,,,161,1.004347,48.176559
2019-341400,2019-07-24,000001,Vente,145000,,,LA CHAINE,B011,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.004347,48.176559
2019-341400,2019-07-24,000001,Vente,145000,53,,LA CHAINE,B011,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0078,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,3450,1.003976,48.176129
2019-341400,2019-07-24,000001,Vente,145000,53,,LA CHAINE,B011,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0078,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1100,1.003976,48.176129
2019-341406,2019-08-21,000001,Vente,145000,19,B,VILLEVILLON,B087,28330,28016,Les Autels-Villevillon,28,,,280160000C0083,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,1116,1.017975,48.174471
2019-341406,2019-08-21,000001,Vente,145000,19,B,VILLEVILLON,B087,28330,28016,Les Autels-Villevillon,28,,,280160000C0083,,,,,,,,,,,,,0,1,Maison,119,7,AG,terrains d'agrément,,,1744,1.017975,48.174471
2019-341492,2019-09-13,000001,Vente,150000,,,L ETANG FERRE,B032,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,1.011573,48.179558
2019-341492,2019-09-13,000001,Vente,150000,,,L ETANG FERRE,B032,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0013,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.01224,48.179134
2019-341492,2019-09-13,000001,Vente,150000,,,L ETANG FERRE,B032,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0048,,,,,,,,,,,,,0,,,,,P,prés,,,791,1.012451,48.179471
2019-341492,2019-09-13,000001,Vente,150000,,,L ETANG FERRE,B032,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0049,,,,,,,,,,,,,0,,,,,J,jardins,,,933,1.012156,48.179309
2019-341492,2019-09-13,000001,Vente,150000,84,,L ETANG FERRE,B032,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0050,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,874,1.012516,48.179231
2019-341623,2019-11-09,000001,Vente,60000,66,,LES LOGES,B049,28330,28016,Les Autels-Villevillon,28,,,28016000ZI0069,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,784,1.024546,48.185014
2019-341623,2019-11-09,000001,Vente,60000,,,LES LOGES,B049,28330,28016,Les Autels-Villevillon,28,,,28016000ZI0070,,,,,,,,,,,,,0,,,,,J,jardins,,,557,1.024422,48.185153
2019-341623,2019-11-09,000001,Vente,60000,,,LES LOGES,B049,28330,28016,Les Autels-Villevillon,28,,,28016000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,271,1.024692,48.185083
2019-341641,2019-11-23,000001,Vente,6000,,,LA CHAINE,B011,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0068,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.003383,48.175899
2019-341641,2019-11-23,000001,Vente,6000,,,LA CHAINE,B011,28330,28016,Les Autels-Villevillon,28,,,28016000ZL0106,,,,,,,,,,,,,0,,,,,J,jardins,,,961,1.003441,48.175831
2019-341694,2019-11-29,000001,Vente,75000,,,PRAIRIE DE LA BRETAGNE,B071,28330,28016,Les Autels-Villevillon,28,,,28016000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,4160,1.000726,48.173271
2019-341694,2019-11-29,000001,Vente,75000,1,,LA BRETAGNE,B008,28330,28016,Les Autels-Villevillon,28,,,28016000ZN0051,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,629,1.000713,48.173446
