id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682269,2021-01-09,000001,Vente,115700,1,,RUE CHARLES NODIER,0260,39500,39526,Tavaux,39,,,39526000AE0155,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,301,5.419566,47.054731
2021-682443,2021-01-08,000001,Vente,88000,220,,AV DE LA REPUBLIQUE,0710,39500,39526,Tavaux,39,,,39526000AL0370,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4117,47.039418
2021-682443,2021-01-08,000001,Vente,88000,220,,AV DE LA REPUBLIQUE,0710,39500,39526,Tavaux,39,,,39526000AL0370,,,3,87.5,,,,,,,,,1,2,Appartement,96,3,,,,,,5.4117,47.039418
2021-682580,2021-01-22,000001,Vente,52730.13,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0463,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.405204,47.041467
2021-682580,2021-01-22,000001,Vente,52730.13,,,LA CUOTTE,B046,39500,39526,Tavaux,39,,,39526000AS0487,,,,,,,,,,,,,0,,,,,T,terres,,,329,5.405321,47.041622
2021-682580,2021-01-22,000001,Vente,52730.13,,,LA CUOTTE,B046,39500,39526,Tavaux,39,,,39526000AS0495,,,,,,,,,,,,,0,,,,,T,terres,,,155,5.405415,47.041549
2021-682580,2021-01-22,000001,Vente,52730.13,,,LA CUOTTE,B046,39500,39526,Tavaux,39,,,39526000AS0555,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,75,5.405264,47.041507
2021-682607,2021-01-18,000001,Vente,121000,54,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0078,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,468,5.399997,47.031005
2021-682620,2021-01-20,000001,Vente,56000,,,PRES MONSEIGNEUR,B116,39500,39526,Tavaux,39,,,39526000AL0035,,,81,,,,,,,,,,1,,,,,J,jardins,,,120,5.411421,47.043291
2021-682620,2021-01-20,000001,Vente,56000,11,,RUE DES VERNAUX,0790,39500,39526,Tavaux,39,,,39526000AL0035,,,17,57.56,49,,,,,,,,2,2,Appartement,50,3,,,,,,5.411421,47.043291
2021-683019,2021-02-12,000001,Vente,116682.94,6,,RUE DE STRASBOURG,0765,39500,39526,Tavaux,39,,,39526000ZE0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1395,0,S,sols,,,3500,5.424787,47.046449
2021-683021,2021-02-12,000001,Vente,575000,6,,RUE DE STRASBOURG,0765,39500,39526,Tavaux,39,,,39526000ZE0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1395,0,S,sols,,,3500,5.424787,47.046449
2021-683132,2021-02-26,000002,Vente,45000,57,,RUE NATIONALE,0630,39500,39526,Tavaux,39,,,39526000AP0594,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,506,5.408148,47.035308
2021-683132,2021-02-26,000002,Vente,45000,57,,RUE NATIONALE,0630,39500,39526,Tavaux,39,,,39526000AP0594,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,506,5.408148,47.035308
2021-683132,2021-02-26,000002,Vente,45000,57,,RUE NATIONALE,0630,39500,39526,Tavaux,39,,,39526000AP0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,5.408148,47.035308
2021-683140,2021-02-26,000001,Vente,30000,,,RUE NATIONALE,0630,39500,39526,Tavaux,39,,,39526000AP0595,,,,,,,,,,,,,0,,,,,S,sols,,,274,5.407961,47.035438
2021-683248,2021-02-27,000002,Vente,330000,,,LE VILLAGE,B143,39500,39526,Tavaux,39,,,39526000AR0239,,,,,,,,,,,,,0,,,,,J,jardins,,,649,,
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,2,Appartement,108,3,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,5.405024,47.03348
2021-683248,2021-02-27,000002,Vente,330000,1,,RUE DE CHALON,0250,39500,39526,Tavaux,39,,,39526000AR0663,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,706,5.405024,47.03348
2021-683282,2021-03-02,000001,Vente,54000,9,,AV VICTOR HUGO,0810,39500,39526,Tavaux,39,,,39526000AE0053,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,271,5.416337,47.056749
2021-683332,2021-02-22,000001,Vente,90000,3,,AV DE L EUROPE,0375,39500,39526,Tavaux,39,,,39526000AL0261,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1044,5.4118,47.041182
2021-683487,2021-03-12,000001,Vente,90000,7,,RUE DU LUXEMBOURG,0555,39500,39526,Tavaux,39,,,39526000ZE0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,657,0,AB,terrains a bâtir,,,1710,5.420599,47.043839
2021-683520,2021-03-18,000001,Vente,49619.84,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0399,,,,,,,,,,,,,0,,,,,T,terres,,,249,5.406473,47.040589
2021-683520,2021-03-18,000001,Vente,49619.84,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0408,,,,,,,,,,,,,0,,,,,T,terres,,,378,5.406393,47.04066
2021-683520,2021-03-18,000001,Vente,49619.84,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0417,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.406321,47.040714
2021-683554,2021-03-18,000001,Vente,48390.2,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0398,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.406617,47.040582
2021-683554,2021-03-18,000001,Vente,48390.2,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0536,,,,,,,,,,,,,0,,,,,T,terres,,,229,5.406706,47.040485
2021-683557,2021-03-18,000001,Vente,59457.01,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0525,,,,,,,,,,,,,0,,,,,T,terres,,,451,5.40697,47.040366
2021-683557,2021-03-18,000001,Vente,59457.01,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0535,,,,,,,,,,,,,0,,,,,T,terres,,,371,5.406836,47.040483
2021-683804,2021-04-06,000001,Vente,90000,,,PRES MONSEIGNEUR,B116,39500,39526,Tavaux,39,,,39526000AL0370,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4117,47.039418
2021-683804,2021-04-06,000001,Vente,90000,222,,AV DE LA REPUBLIQUE,0710,39500,39526,Tavaux,39,,,39526000AL0370,,,2,82,,,,,,,,,1,2,Appartement,82,4,,,,,,5.4117,47.039418
2021-684004,2021-04-06,000001,Vente,84000,9001,,RUE DES VERNAUX,0790,39500,39526,Tavaux,39,,,39526000AC0022,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.410088,47.048167
2021-684004,2021-04-06,000001,Vente,84000,46,,RUE DES VERNAUX,0790,39500,39526,Tavaux,39,,,39526000AK0160,,,12,57.63,26,,,,,,,,2,2,Appartement,59,3,,,,,,5.410431,47.046915
2021-684004,2021-04-06,000001,Vente,84000,42,,RUE DES VERNAUX,0790,39500,39526,Tavaux,39,,,39526000AK0160,,,45,,,,,,,,,,1,,,,,J,jardins,,,50,5.410431,47.046915
2021-684146,2021-04-13,000001,Vente,153300,6,,IMP DES MESANGES,0615,39500,39526,Tavaux,39,,,39526000AK0434,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,563,5.416759,47.047271
2021-684170,2021-04-10,000001,Vente,32404.8,,,LA CUOTTE,B046,39500,39526,Tavaux,39,,,39526000AS0475,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.405622,47.042271
2021-684170,2021-04-10,000001,Vente,32404.8,,,LA CUOTTE,B046,39500,39526,Tavaux,39,,,39526000AS0482,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.405629,47.042137
2021-684259,2021-04-15,000001,Vente,150000,35,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0237,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,723,5.415112,47.043431
2021-684386,2021-04-30,000001,Vente,140000,6,,RUE DE GENEVE,0420,39500,39526,Tavaux,39,,,39526000AS0156,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,750,5.402942,47.038675
2021-684386,2021-04-30,000001,Vente,140000,,,MARJOUX,B085,39500,39526,Tavaux,39,,,39526000AS0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,119,5.403162,47.038605
2021-684488,2021-04-28,000001,Vente,156000,30,,RUE BUFFON,0190,39500,39526,Tavaux,39,,,39526000AH0412,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,759,5.41994,47.047999
2021-684602,2021-05-07,000001,Vente,14347.2,,,DERRIERE LA HAIE NORD,B051,39500,39526,Tavaux,39,,,39526000AS0526,,,,,,,,,,,,,0,,,,,T,terres,,,196,5.407073,47.04033
2021-684681,2021-05-05,000001,Vente,125200,6,,AV CLEMENCEAU,0290,39500,39526,Tavaux,39,,,39526000AH0254,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,678,5.415064,47.050721
2021-684699,2021-05-19,000001,Vente,160500,2,,AV VICTOR HUGO,0810,39500,39526,Tavaux,39,,,39526000AE0252,,,12,,4,,8,139.27,,,,,3,2,Appartement,101,4,,,,,,5.416763,47.056383
2021-684792,2021-05-19,000001,Vente,85000,10,,RUE NATIONALE,0630,39500,39526,Tavaux,39,,,39526000AP0173,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,181,5.411197,47.037868
2021-684811,2021-05-27,000001,Vente,175000,16,,RUE DE BORDEAUX,0170,39500,39526,Tavaux,39,,,39526000AT0060,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,786,5.404039,47.042286
2021-684939,2021-05-11,000001,Vente,1700,,,MEIX BRULES,B087,39500,39526,Tavaux,39,,,39526000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,2038,5.400269,47.034513
2021-685081,2021-06-11,000001,Vente,125000,23,,AV MARECHAL FOCH,0570,39500,39526,Tavaux,39,,,39526000AE0362,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,440,5.417856,47.054045
2021-685124,2021-06-12,000001,Vente,127600,13,,AV VICTOR HUGO,0810,39500,39526,Tavaux,39,,,39526000AE0057,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,283,5.416646,47.056747
2021-685124,2021-06-12,000001,Vente,127600,13,,AV VICTOR HUGO,0810,39500,39526,Tavaux,39,,,39526000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,5.416646,47.056747
2021-685157,2021-06-04,000001,Vente,140000,74,,RUE DE L ABERGEMENT,0010,39500,39526,Tavaux,39,,,39526000AS0165,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,736,5.402462,47.039787
2021-685321,2021-06-22,000001,Vente,150150,8,,RUE BIZET,0140,39500,39526,Tavaux,39,,,39526000AK0138,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1366,5.412615,47.046407
2021-685321,2021-06-22,000001,Vente,150150,8,,RUE BIZET,0140,39500,39526,Tavaux,39,,,39526000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1366,5.412615,47.046407
2021-685369,2021-06-18,000001,Vente,129000,9,,AV CLEMENCEAU,0290,39500,39526,Tavaux,39,,,39526000AH0193,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,435,5.418534,47.0512
2021-685369,2021-06-18,000001,Vente,129000,9,,AV CLEMENCEAU,0290,39500,39526,Tavaux,39,,,39526000AH0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,5.418534,47.0512
2021-685484,2021-06-15,000001,Vente,99000,47,,RUE NATIONALE,0630,39500,39526,Tavaux,39,,,39526000AP0068,,,11,110.51,,,,,,,,,1,2,Appartement,152,4,,,,,,5.408599,47.0357
2021-685514,2021-06-21,000001,Vente,27000,9001,,RUE DES VERNAUX,0790,39500,39526,Tavaux,39,,,39526000AC0022,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.410088,47.048167
2021-685514,2021-06-21,000001,Vente,27000,32,,RUE DES VERNAUX,0790,39500,39526,Tavaux,39,,,39526000AK0119,,,2,57.81,25,,,,,,,,2,3,Dépendance,,0,,,,,,5.410683,47.045581
2021-685514,2021-06-21,000001,Vente,27000,,,RUE DES VERNAUX,0790,39500,39526,Tavaux,39,,,39526000AK0119,,,58,,,,,,,,,,1,,,,,J,jardins,,,85,5.410683,47.045581
2021-685514,2021-06-21,000001,Vente,27000,32,,RUE DES VERNAUX,0790,39500,39526,Tavaux,39,,,39526000AK0119,,,2,57.81,25,,,,,,,,2,2,Appartement,59,3,,,,,,5.410683,47.045581
2021-685540,2021-06-24,000002,Vente,63000,20,,RUE DES CABOULOTS,0200,39500,39526,Tavaux,39,,,39526000AR0667,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,296,5.398194,47.031071
2021-685540,2021-06-24,000002,Vente,63000,,,RUE DES CABOULOTS,0200,39500,39526,Tavaux,39,,,39526000AR0668,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.397926,47.031222
2021-685540,2021-06-24,000002,Vente,63000,,,AU LOUVET,B078,39500,39526,Tavaux,39,,,39526000ZL0148,,,,,,,,,,,,,0,,,,,T,terres,,,3393,5.397448,47.031562
2021-685546,2021-06-18,000001,Vente,172000,3,,RUE HENRI DUNANT,0470,39500,39526,Tavaux,39,,,39526000AT0051,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,994,5.405233,47.043289
2021-685739,2021-06-30,000001,Vente,138000,12,,RUE ALEXANDRE,0050,39500,39526,Tavaux,39,,,39526000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.420727,47.053525
2021-685739,2021-06-30,000001,Vente,138000,12,,RUE ALEXANDRE,0050,39500,39526,Tavaux,39,,,39526000AH0092,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,303,5.420727,47.053525
2021-685772,2021-06-24,000001,Vente,57000,20,,RUE DES CABOULOTS,0200,39500,39526,Tavaux,39,,,39526000AR0667,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,296,5.398194,47.031071
2021-685772,2021-06-24,000001,Vente,57000,,,RUE DES CABOULOTS,0200,39500,39526,Tavaux,39,,,39526000AR0669,,,,,,,,,,,,,0,,,,,S,sols,,,695,5.398068,47.031335
2021-685772,2021-06-24,000001,Vente,57000,,,AU LOUVET,B078,39500,39526,Tavaux,39,,,39526000ZL0147,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.397861,47.031401
2021-685832,2021-06-28,000001,Vente,124000,10,,PL DE LA VICTOIRE,0801,39500,39526,Tavaux,39,,,39526000AH0567,,,1,,17,,18,91.39,8,2.59,,,4,2,Appartement,107,4,,,,,,5.418868,47.052141
2021-685832,2021-06-28,000001,Vente,124000,10,,PL DE LA VICTOIRE,0801,39500,39526,Tavaux,39,,,39526000AH0567,,,1,,17,,18,91.39,8,2.59,,,4,3,Dépendance,,0,,,,,,5.418868,47.052141
2021-686354,2021-07-07,000001,Vente,135000,16,,RUE DU LOUP,0540,39500,39526,Tavaux,39,,,39526000AP0037,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,767,5.405338,47.036081
2021-686354,2021-07-07,000001,Vente,135000,16,,RUE DU LOUP,0540,39500,39526,Tavaux,39,,,39526000AP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.405338,47.036081
2021-686354,2021-07-07,000001,Vente,135000,16,,RUE DU LOUP,0540,39500,39526,Tavaux,39,,,39526000AP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.405338,47.036081
2021-686354,2021-07-07,000001,Vente,135000,16,,RUE DU LOUP,0540,39500,39526,Tavaux,39,,,39526000AP0037,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,767,5.405338,47.036081
2021-686363,2021-07-15,000001,Vente,170000,18,,RUE LEON BLUM,0529,39500,39526,Tavaux,39,,,39526000AS0206,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,744,5.40603,47.03908
2021-686527,2021-07-29,000001,Vente,146000,166,,AV DE LA REPUBLIQUE,0710,39500,39526,Tavaux,39,,,39526000AK0086,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1349,5.41238,47.043707
2021-686527,2021-07-29,000001,Vente,146000,166,,AV DE LA REPUBLIQUE,0710,39500,39526,Tavaux,39,,,39526000AK0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1349,5.41238,47.043707
2021-686589,2021-07-29,000002,Vente,90000,76,,RUE NATIONALE,0630,39500,39526,Tavaux,39,,,39526000AR0665,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,290,5.40585,47.034751
2021-686589,2021-07-29,000002,Vente,90000,76,,RUE NATIONALE,0630,39500,39526,Tavaux,39,,,39526000AR0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,5.40585,47.034751
2021-686591,2021-07-29,000001,Vente,179000,12,,RUE LEON BLUM,0529,39500,39526,Tavaux,39,,,39526000AS0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,5.406665,47.03955
2021-686591,2021-07-29,000001,Vente,179000,12,,RUE LEON BLUM,0529,39500,39526,Tavaux,39,,,39526000AS0209,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,905,5.406665,47.03955
2021-686619,2021-07-29,000001,Vente,137000,10,,RUE ADELE,0020,39500,39526,Tavaux,39,,,39526000AH0109,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,299,5.420969,47.052918
2021-686619,2021-07-29,000001,Vente,137000,10,,RUE ADELE,0020,39500,39526,Tavaux,39,,,39526000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,5.420969,47.052918
2021-686627,2021-08-05,000001,Vente,335000,4,,CRS KONRAD ADENAUER,0516,39500,39526,Tavaux,39,,,39526000AL0274,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1438,5.409044,47.039865
2021-686632,2021-07-30,000001,Vente,228800,16,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0440,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1030,5.416479,47.045825
2021-686816,2021-07-29,000001,Vente,220623264,,,LES CITES NORD,B032,39500,39526,Tavaux,39,,,39526000AE0474,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.419194,47.055921
2021-686816,2021-07-29,000001,Vente,220623264,3,,AV CARDINAL MERCIER,0220,39500,39526,Tavaux,39,,,39526000AE0489,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1266,5.419353,47.05604
2021-686816,2021-07-29,000001,Vente,220623264,3,,AV CARDINAL MERCIER,0220,39500,39526,Tavaux,39,,,39526000AE0489,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1266,5.419353,47.05604
2021-686816,2021-07-29,000001,Vente,220623264,3,,AV CARDINAL MERCIER,0220,39500,39526,Tavaux,39,,,39526000AE0489,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1266,5.419353,47.05604
2021-686816,2021-07-29,000001,Vente,220623264,3,,AV CARDINAL MERCIER,0220,39500,39526,Tavaux,39,,,39526000AE0489,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1266,5.419353,47.05604
2021-686816,2021-07-29,000001,Vente,220623264,3,,AV CARDINAL MERCIER,0220,39500,39526,Tavaux,39,,,39526000AE0489,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1266,5.419353,47.05604
2021-686816,2021-07-29,000001,Vente,220623264,,,LES CHARMES D AMONT,B024,39500,39526,Tavaux,39,,,39526000AI0127,,,,,,,,,,,,,0,,,,,S,sols,,,358,5.419043,47.046463
2021-686816,2021-07-29,000001,Vente,220623264,,,LES CHARMES D AMONT,B024,39500,39526,Tavaux,39,,,39526000AI0130,,,,,,,,,,,,,0,,,,,S,sols,,,842,5.418988,47.046802
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAUDIRON,B028,39500,39526,Tavaux,39,,,39526000AK0352,,,,,,,,,,,,,0,,,,,S,sols,,,888,5.418899,47.046645
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES CHARDONNERETS,0258,39500,39526,Tavaux,39,,,39526000AK0464,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2606,5.415425,47.047733
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES CHARDONNERETS,0258,39500,39526,Tavaux,39,,,39526000AK0464,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2606,5.415425,47.047733
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES CHARDONNERETS,0258,39500,39526,Tavaux,39,,,39526000AK0464,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2606,5.415425,47.047733
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES CHARDONNERETS,0258,39500,39526,Tavaux,39,,,39526000AK0464,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2606,5.415425,47.047733
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DES ALOUETTES,0076,39500,39526,Tavaux,39,,,39526000AK0493,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1174,5.414801,47.046054
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DES ALOUETTES,0076,39500,39526,Tavaux,39,,,39526000AK0493,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1174,5.414801,47.046054
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DES ALOUETTES,0076,39500,39526,Tavaux,39,,,39526000AK0493,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1174,5.414801,47.046054
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DES ALOUETTES,0076,39500,39526,Tavaux,39,,,39526000AK0493,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1174,5.414801,47.046054
2021-686816,2021-07-29,000001,Vente,220623264,8,,IMP DES ALOUETTES,0076,39500,39526,Tavaux,39,,,39526000AK0494,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1604,5.414966,47.046324
2021-686816,2021-07-29,000001,Vente,220623264,8,,IMP DES ALOUETTES,0076,39500,39526,Tavaux,39,,,39526000AK0494,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1604,5.414966,47.046324
2021-686816,2021-07-29,000001,Vente,220623264,8,,IMP DES ALOUETTES,0076,39500,39526,Tavaux,39,,,39526000AK0494,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1604,5.414966,47.046324
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAUDIRON,B028,39500,39526,Tavaux,39,,,39526000AK0549,,,,,,,,,,,,,0,,,,,T,terres,,,132,5.414985,47.045947
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAUDIRON,B028,39500,39526,Tavaux,39,,,39526000AK0565,,,,,,,,,,,,,0,,,,,S,sols,,,1089,5.418517,47.046709
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1717,5.418734,47.046512
2021-686816,2021-07-29,000001,Vente,220623264,9220,,AV MAL DE LATTRE DE TASSIGNY,0565,39500,39526,Tavaux,39,,,39526000AK0567,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1717,5.418734,47.046512