id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371251,2021-03-27,000001,Vente,138000,3,,RUE DU HERY,1750,27800,27630,Thibouville,27,,,27630000AB0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1480,0.7925,49.15225
2021-371567,2021-04-15,000001,Vente,28492,,,FOSSE HOURS,B014,27800,27630,Thibouville,27,,,27630000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,3700,0.796889,49.154224
2021-371567,2021-04-15,000001,Vente,28492,,,FOSSE HOURS,B014,27800,27630,Thibouville,27,,,27630000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.797155,49.154289
2021-371567,2021-04-15,000001,Vente,28492,,,FOSSE HOURS,B014,27800,27630,Thibouville,27,,,27630000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.797484,49.153795
2021-371567,2021-04-15,000001,Vente,28492,,,FOSSE HOURS,B014,27800,27630,Thibouville,27,,,27630000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,22020,0.798004,49.154253
2021-371567,2021-04-15,000001,Vente,28492,,,FOSSE HOURS,B014,27800,27630,Thibouville,27,,,27630000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.796611,49.154191
2021-371946,2021-04-20,000001,Vente,22000,,,LE VILLAGE,B027,27800,27630,Thibouville,27,,,27630000AB0377,,,,,,,,,,,,,0,,,,,VE,vergers,,,177,0.794727,49.142461
2021-371946,2021-04-20,000001,Vente,22000,,,LE VILLAGE,B027,27800,27630,Thibouville,27,,,27630000AB0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,148,0.79466,49.142601
2021-371946,2021-04-20,000001,Vente,22000,,,LE VILLAGE,B027,27800,27630,Thibouville,27,,,27630000AB0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,0.794412,49.14253
2021-371946,2021-04-20,000001,Vente,22000,4,,RUE DES CHAMPS,0550,27800,27630,Thibouville,27,,,27630000AB0381,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,0.794447,49.142381
2021-372137,2021-05-05,000001,Vente,163000,9005,F,RUE DE LA MARE,3000,27800,27630,Thibouville,27,,,27630000AE0140,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,756,0.802935,49.129241
2021-372137,2021-05-05,000001,Vente,163000,9005,F,RUE DE LA MARE,3000,27800,27630,Thibouville,27,,,27630000AE0140,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,0.802935,49.129241
2021-373132,2021-05-14,000001,Vente,65000,1,,RUE DE LA FOSSETTE,1150,27800,27630,Thibouville,27,,,27630000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.792946,49.151279
2021-373132,2021-05-14,000001,Vente,65000,1,,RUE DE LA FOSSETTE,1150,27800,27630,Thibouville,27,,,27630000AB0066,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,2111,0.792946,49.151279
2021-373132,2021-05-14,000001,Vente,65000,1,,RUE DE LA FOSSETTE,1150,27800,27630,Thibouville,27,,,27630000AB0066,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,36,0.792946,49.151279
2021-373132,2021-05-14,000001,Vente,65000,1,,RUE DE LA FOSSETTE,1150,27800,27630,Thibouville,27,,,27630000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2111,0.792946,49.151279
2021-376708,2021-08-05,000001,Vente,267785.1,,,LA CAMBE,B005,27800,27630,Thibouville,27,,,27630000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,2934,0.805429,49.131011
2021-376708,2021-08-05,000001,Vente,267785.1,,,LA CAMBE,B005,27800,27630,Thibouville,27,,,27630000AE0103,,,,,,,,,,,,,0,,,,,P,prés,,,21093,0.806574,49.130538
2021-376708,2021-08-05,000001,Vente,267785.1,,,MARE VIRALE,B023,27800,27630,Thibouville,27,,,27630000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,16795,0.80853,49.131017
2021-376708,2021-08-05,000001,Vente,267785.1,,,MAL RACINE,B021,27800,27630,Thibouville,27,,,27630000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,10320,0.806856,49.131502
2021-376708,2021-08-05,000001,Vente,267785.1,,,MAL RACINE,B021,27800,27630,Thibouville,27,,,27630000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.805914,49.13103
2021-376950,2021-07-31,000001,Vente,306675,,,LE VILLAGE,B027,27800,27630,Thibouville,27,,,27630000AB0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,38,0.791812,49.152428
2021-376950,2021-07-31,000001,Vente,306675,,,LE VILLAGE,B027,27800,27630,Thibouville,27,,,27630000AB0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,84,0.791408,49.152557
2021-376950,2021-07-31,000001,Vente,306675,12,,RUE ALBERT PARISSOT,0100,27800,27630,Thibouville,27,,,27630000AB0275,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,649,0.791355,49.152484
2021-376950,2021-07-31,000001,Vente,306675,,,LE VILLAGE,B027,27800,27630,Thibouville,27,,,27630000AB0277,,,,,,,,,,,,,0,,,,,VE,vergers,,,1448,0.791644,49.152293
2021-380894,2021-11-16,000002,Vente,500,,,LE VILLAGE,B027,27800,27630,Thibouville,27,,,27630000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.790799,49.148495
