siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201114,00013,21320111400013,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202475,00012,26320247500012,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303795397,00015,30379539700015,O,1993-01-01,NN,,,2017-05-03T03:30:24,true,4,,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388076002,00038,38807600200038,O,2022-01-01,,,4520AA,2021-12-04T14:27:16,true,1,,,,LD,TIPAUT,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ILHAN HOME CAR WASHER,45.20A,NAFRev2,N,0.163269,43.568257,0.93,street,Tipaut 32230 Courties,32111_pa9k4d,G,TIPAUT,
400670774,00019,40067077400019,O,1988-12-15,NN,,,2020-09-19T03:48:26,true,3,,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401695598,00011,40169559800011,O,1995-07-12,NN,,,2012-02-03T06:05:23,true,7,,,,LD,MONLETON,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404499873,00010,40449987300010,O,1996-03-28,NN,,,2021-03-01T15:28:51,false,4,CHEZ MR MOISSET CLAUDE,,,,A MONTAULIEU,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404499873,00028,40449987300028,O,2016-07-01,,,,2021-03-01T15:28:51,true,1,,,,,LIEU-DIT VILLENEUVE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
405306408,00015,40530640800015,O,1996-05-17,NN,,,2008-11-08T01:18:30,false,4,,,,LD,PISSE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0E,NAF1993,N,6.9711291,45.5702461,0.89,poi.stream,Pisse (Ruisseau) Sainte-Foy-Tarentaise,https://osm.org/way/124116463,G,,
405306408,00023,40530640800023,O,2003-04-01,NN,,,2010-08-03T11:21:55,true,4,PISSE,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405306408,00031,40530640800031,O,2009-11-01,,,,2012-11-09T01:03:35,false,2,,,,CHE,PASCAU,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,86.90F,NAFRev2,N,0.145993,43.589155,0.33,locality,Paskau d’En Haut 32230 Courties,32111_B028,G,PASKAU D EN HAUT,
411297740,00077,41129774000077,O,2016-08-01,,,,2018-11-22T15:17:02,false,2,,,,,ANCIENNE ECOLE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.03A,NAFRev2,N,0.156649,43.575334,0.37,locality,Derriere l’Ecole 32230 Courties,32111_B012,G,DERRIERE L ECOLE,
417831609,00017,41783160900017,O,1969-01-01,NN,,,,true,4,,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417840899,00013,41784089900013,O,1977-01-01,NN,,,2021-12-31T09:13:11,true,5,,,,LD,TAUZIN DESSUS,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,35.11Z,NAFRev2,N,0.156773,43.572541,0.92,locality,Tauzin de Dessus 32230 Courties,32111_B038,G,TAUZIN DE DESSUS,
417852605,00019,41785260500019,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,4,,,,,A BORDENEUVE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4638196,44.2224372,0.88,poi.track,Chemin rural de Béquin à Bordeneuve Montesquieu,https://osm.org/way/500479355,G,,
417854551,00021,41785455100021,O,2011-04-26,NN,,1071DZ,2021-02-23T11:38:23,true,3,,,,,AU CUN,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,10.71D,NAFRev2,N,0.140272,43.581391,0.37,street,Au Seigneuron 32230 Courties,32111_af247a,G,AU SEIGNEURON,
417855608,00010,41785560800010,O,1987-01-01,NN,,,2021-02-23T11:38:23,true,4,,,,,DURAN,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,0.5627589,43.6680507,0.89,poi.school,(École) Duran,https://osm.org/way/110258774,G,,
417862794,00019,41786279400019,O,1990-03-01,NN,,,2017-05-03T03:30:24,true,4,,,,,VILLENEUVE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
417866779,00016,41786677900016,O,1991-12-31,NN,,,2008-01-04T23:12:00,true,5,,,,,MONTAULIEU,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2241664,44.3580795,0.9,poi.townhall,Mairie (Hôtel de ville) Montaulieu,https://osm.org/way/318381241,G,,
417866910,00017,41786691000017,O,1991-11-01,NN,,,2008-01-04T23:12:00,true,3,,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418024378,00014,41802437800014,O,1990-01-01,NN,,,2018-01-23T04:24:28,true,5,,,,,LIEU DIT LE GRAVAT,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,6.030937,44.4199095,0.71,poi.residential,Le Gravas (Zone résidentielle) Curbans,https://osm.org/way/137480860,G,,
428450829,00026,42845082900026,O,2013-01-01,,,,2016-12-21T09:13:31,false,1,LIEU DIT TIPAUT,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.163269,43.568257,0.46,street,Tipaut 32230 Courties,32111_pa9k4d,D,TIPAUT,
429660368,00029,42966036800029,O,2015-12-01,,,2341ZZ,2020-12-04T09:01:50,false,2,,,,LD,CAUSSADE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,23.41Z,NAFRev2,N,0.14679,43.582492,0.91,locality,Chez Caussade 32230 Courties,32111_B008,G,CHEZ CAUSSADE,
439657339,00016,43965733900016,O,2001-11-01,NN,,,,true,4,,,,,MONTAULIEU,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,5.2241664,44.3580795,0.9,poi.townhall,Mairie (Hôtel de ville) Montaulieu,https://osm.org/way/318381241,G,,
439946005,00014,43994600500014,O,2001-09-06,,,,2021-01-25T13:35:15,true,3,,,,,MONTAULIEU,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.2241664,44.3580795,0.9,poi.townhall,Mairie (Hôtel de ville) Montaulieu,https://osm.org/way/318381241,G,,
483883914,00010,48388391400010,O,2005-09-01,,,4399CZ,2014-10-23T00:14:59,true,2,,,,LD,LE HAURET,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
489406298,00013,48940629800013,O,2006-02-01,NN,,,2017-05-04T06:02:41,true,2,AU CUN,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.140272,43.581391,0.37,street,Au Seigneuron 32230 Courties,32111_af247a,D,AU SEIGNEURON,
507589588,00031,50758958800031,O,2016-09-01,,,,2019-03-13T15:02:32,false,2,,,,,ANCIENNE ECOLE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,SPECTABLE,62.02A,NAFRev2,N,0.156649,43.575334,0.37,locality,Derriere l’Ecole 32230 Courties,32111_B012,G,DERRIERE L ECOLE,
509985701,00010,50998570100010,O,2009-01-15,,,,2012-11-10T00:26:47,true,1,LIEU DIT BOUILLON,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
518726922,00017,51872692200017,O,2009-05-15,,,,2018-10-24T20:00:29,true,1,,,,LD,LE HAURET,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
518989314,00027,51898931400027,O,2010-05-06,,,,2010-06-08T10:20:42,false,1,,,,LD,LE CUN,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,35.11Z,NAFRev2,N,0.156649,43.575334,0.37,locality,Derriere l’Ecole 32230 Courties,32111_B012,G,DERRIERE L ECOLE,
532191079,00013,53219107900013,O,2011-06-01,,,,2017-06-23T08:36:51,true,2,,,,,BOUILLON,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59B,NAFRev2,N,5.3006834,48.3277774,0.89,poi.stream,Ruisseau Bouillon Roches-Bettaincourt,https://osm.org/way/585462644,G,,
534346556,00010,53434655600010,O,2011-09-01,,,,2021-09-28T03:39:38,true,2,,,,LD,MONLETON,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
540033529,00012,54003352900012,O,2012-02-01,,,,2012-02-21T22:50:47,true,1,,,,,DURAN,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,0.5627589,43.6680507,0.89,poi.school,(École) Duran,https://osm.org/way/110258774,G,,
751376252,00019,75137625200019,O,1995-08-07,,,,2012-05-07T13:23:49,true,1,,,,CHE,DE PASKAU,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,1995-08-07,A,,,,,94.99Z,NAFRev2,N,0.145993,43.589155,0.45,locality,Paskau d’En Haut 32230 Courties,32111_B028,G,PASKAU D EN HAUT,
776997538,00017,77699753800017,O,,,,,2007-01-18T09:45:29,true,1,,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,1965-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776997546,00010,77699754600010,O,,,,,,true,1,,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,04204,78815847504204,O,1967-05-21,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790402911,00024,79040291100024,O,2017-06-04,,,,2018-07-13T12:57:48,false,2,,,,LD,BOUILLON,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,47.81Z,NAFRev2,N,5.3006834,48.3277774,0.89,poi.stream,Ruisseau Bouillon Roches-Bettaincourt,https://osm.org/way/585462644,G,,
790667406,00017,79066740600017,O,2013-01-27,,,,2017-04-02T04:09:28,true,4,COURTIES,,,,TAUZIN DE DESSUS,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.91A,NAFRev2,N,0.156773,43.572541,0.93,locality,Tauzin de Dessus 32230 Courties,32111_B038,G,TAUZIN DE DESSUS,
797725348,00016,79772534800016,O,2013-08-01,,,,2017-12-01T08:52:19,false,1,,,,LD,TAUZIN DESSUS,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,0.156773,43.572541,0.92,locality,Tauzin de Dessus 32230 Courties,32111_B038,G,TAUZIN DE DESSUS,
797725348,00024,79772534800024,O,2017-12-01,,,,2020-12-09T16:11:31,true,1,,,,LD,AU TAUZIN DE DESSUS,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.50Z,NAFRev2,N,0.156773,43.572541,0.8,locality,Tauzin de Dessus 32230 Courties,32111_B038,G,TAUZIN DE DESSUS,
853398428,00021,85339842800021,O,2020-01-01,,,,2021-02-23T18:11:08,true,1,,,,,LIEU DIT PISSE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,6.9711291,45.5702461,0.89,poi.stream,Pisse (Ruisseau) Sainte-Foy-Tarentaise,https://osm.org/way/124116463,G,,
882296296,00016,88229629600016,O,2020-04-01,,,9609ZP,2020-07-27T08:36:33,true,1,,,,LD,TIPAUT,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2020-04-01,A,LA RECRE DES TOUTOUS,,,LA RECRE DES TOUTOUS,96.09Z,NAFRev2,N,0.163269,43.568257,0.93,street,Tipaut 32230 Courties,32111_pa9k4d,G,TIPAUT,
898033360,00014,89803336000014,O,2021-04-07,,,,2022-09-05T20:00:56,true,1,,,,,CAUSSADE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,DELPHINE CLARTE,96.09Z,NAFRev2,N,0.14679,43.582492,0.91,locality,Chez Caussade 32230 Courties,32111_B008,G,CHEZ CAUSSADE,
902509108,00012,90250910800012,O,2021-08-24,,,,2021-11-16T15:51:25,true,2,,,,LD,TIPAUT,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,68.20B,NAFRev2,N,0.163269,43.568257,0.93,street,Tipaut 32230 Courties,32111_pa9k4d,G,TIPAUT,
912576881,00011,91257688100011,O,2022-03-04,,,,2022-04-20T03:56:23,true,1,,,,LD,TAUZIN DESSUS,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,68.20B,NAFRev2,N,0.156773,43.572541,0.92,locality,Tauzin de Dessus 32230 Courties,32111_B038,G,TAUZIN DE DESSUS,
914838115,00014,91483811500014,O,2022-04-28,,,,2022-06-24T07:40:06,true,1,,,,,VILLAGE,32230,COURTIES,,,32111,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,91.03Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
