id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770873,2023-02-01,000001,Vente,265700,22,,ALLEE DE L'HIRONDELLE,0086,59269,59565,Sepmeries,59,,,595650000A1239,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,782,3.566854,50.281869
2023-772304,2023-03-20,000001,Vente,1300,,,LES QUINZE MUIDS,B024,59269,59565,Sepmeries,59,,,595650000A1069,,,,,,,,,,,,,0,,,,,J,jardins,,,3078,3.559782,50.279835
2023-772882,2023-04-07,000001,Vente,61495,,,LES CAILLOUX,B002,59269,59565,Sepmeries,59,,,59565000ZB0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7100,3.5775,50.28268
2023-772882,2023-04-07,000001,Vente,61495,,,L HIRONDELLE,B016,59269,59565,Sepmeries,59,,,59565000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,22541,3.585242,50.28007
2023-774969,2023-06-09,000001,Vente,271000,9,,ALL DE LA BRASSERIE,0055,59269,59565,Sepmeries,59,,,595650000A1300,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,481,3.565416,50.282808
2023-775813,2023-06-27,000001,Vente,21070,,,TERRE A RONCES,B027,59269,59565,Sepmeries,59,,,59565000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,3071,3.54343,50.273002
2023-775813,2023-06-27,000001,Vente,21070,,,AU DESSUS DES TRENTE,B010,59269,59565,Sepmeries,59,,,59565000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,2048,3.550854,50.266367
2023-775813,2023-06-27,000001,Vente,21070,,,TERRE A RONCES,B027,59269,59565,Sepmeries,59,,,59565000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,15320,3.542916,50.272272
2023-778243,2023-09-13,000001,Vente,94999,84,,RUE DE VALENCIENNES,0180,59269,59565,Sepmeries,59,,,595650000A0339,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,123,3.562814,50.282917
2023-779761,2023-11-16,000001,Vente,199000,,,LA MALADRERIE,B020,59269,59565,Sepmeries,59,,,595650000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,1121,3.551244,50.283725
2023-779761,2023-11-16,000001,Vente,199000,,,LA MALADRERIE,B020,59269,59565,Sepmeries,59,,,595650000A0068,,,,,,,,,,,,,0,,,,,S,sols,,,4103,3.550619,50.284154
2023-780129,2023-11-20,000001,Vente,1500,,,RUE DES BERCEAUX,0040,59269,59565,Sepmeries,59,,,595650000A1320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,3.565972,50.283182
2023-780769,2023-12-14,000001,Vente,196500,75,,RUE DES BERCEAUX,0040,59269,59565,Sepmeries,59,,,595650000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.564714,50.283695
2023-780769,2023-12-14,000001,Vente,196500,75,,RUE DES BERCEAUX,0040,59269,59565,Sepmeries,59,,,595650000A0351,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,432,3.564714,50.283695
2023-780769,2023-12-14,000001,Vente,196500,75,,RUE DES BERCEAUX,0040,59269,59565,Sepmeries,59,,,595650000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.564714,50.283695
2023-780787,2023-12-15,000001,Vente,349600,197,,RUE DE VALENCIENNES,0180,59269,59565,Sepmeries,59,,,595650000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1986,3.560591,50.281843
2023-780787,2023-12-15,000001,Vente,349600,197,,RUE DE VALENCIENNES,0180,59269,59565,Sepmeries,59,,,595650000A0755,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,1986,3.560591,50.281843
2023-780787,2023-12-15,000001,Vente,349600,,,RUE DE VALENCIENNES,0180,59269,59565,Sepmeries,59,,,595650000A0756,,,,,,,,,,,,,0,,,,,J,jardins,,,499,3.560521,50.281957
2023-780787,2023-12-15,000001,Vente,349600,,,RUE DE VALENCIENNES,0180,59269,59565,Sepmeries,59,,,595650000A0756,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.560521,50.281957
2023-780787,2023-12-15,000001,Vente,349600,,,RUE DE VALENCIENNES,0180,59269,59565,Sepmeries,59,,,595650000A0757,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4500,3.560088,50.281496
2023-781405,2023-12-21,000001,Vente,5701.8,,,LA GRANDE VALLEE,B015,59269,59565,Sepmeries,59,,,59565000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,9503,3.577296,50.272464
