siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402159,00015,21340215900015,O,1983-03-01,03,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213402159,00023,21340215900023,O,1983-12-21,03,2019,,2021-10-27T08:07:59,false,3,,1,,RUE,DES ECOLES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.513573,43.61983,0.94,housenumber,1 Rue des Ecoles 34230 Pouzols,34215_bj6mlx_00001,G,1 RUE DES ECOLES,
213402159,00031,21340215900031,O,1995-01-01,NN,,,2018-07-03T16:51:32,false,5,MAIRIE,6,,RUE,DE L'EGALITE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.513702,43.617938,0.94,housenumber,6 Rue de l’Egalite 34230 Pouzols,34215_0015_00006,G,6 RUE DE L EGALITE,
213402159,00049,21340215900049,O,1996-01-01,NN,,,2010-02-23T16:58:18,false,4,HOTEL DE VILLE,6,,RUE,DE L'EGALITE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE ASSAINISSEMENT DE POUZOLS,,,,37.00Z,NAFRev2,N,3.513702,43.617938,0.94,housenumber,6 Rue de l’Egalite 34230 Pouzols,34215_0015_00006,G,6 RUE DE L EGALITE,
263402968,00014,26340296800014,O,1995-12-25,,,,2016-07-23T12:04:28,true,3,,,,,,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307056226,00045,30705622600045,O,,NN,,,,true,1,,10,,RUE,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.512507,43.617949,0.78,housenumber,10 Avenue de Canet 34230 Pouzols,34215_0007_00010,G,10 AVENUE DE CANET,
307957431,00033,30795743100033,O,2003-01-01,NN,,3213ZZ,2021-02-23T10:37:50,true,5,,5,,IMP,DE LA COLLINE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,90.03A,NAFRev2,N,3.511795,43.618332,0.85,housenumber,5 Impasse de la Colline 34230 Pouzols,34215_0009_00005,G,5 IMPASSE DE LA COLLINE,
307957431,00041,30795743100041,O,2012-10-01,,,,2014-08-12T09:54:55,false,4,,10,B,RUE,DES JARDINS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,90.03A,NAFRev2,N,3.51271,43.618513,0.86,housenumber,10bis Rue des Jardins 34230 Pouzols,34215_0028_00010_bis,G,10BIS RUE DES JARDINS,
308135714,00035,30813571400035,O,1991-09-02,NN,,,2008-11-07T00:23:19,false,3,,15,,RUE,DES CHASSELAS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2E,NAFRev1,N,3.513549,43.617418,0.95,housenumber,15 Rue des Chasselas 34230 Pouzols,34215_0008_00015,G,15 RUE DES CHASSELAS,
308919265,00014,30891926500014,O,,NN,,,,true,1,,3,,AV,DU POUGET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.5131,43.614937,0.69,street,Avenue du Pouget 34230 Pouzols,34215_0041,G,AVENUE DU POUGET,
311363261,00018,31136326100018,O,1977-01-01,NN,,,2006-10-27T00:29:47,false,3,,4,,RUE,DES ROUVIERES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,3.513881,43.614583,0.86,street,Rue des Rouvieres 34230 Pouzols,34215_0045,G,RUE DES ROUVIERES,
314130436,00020,31413043600020,O,2021-06-24,,,,2021-09-06T10:00:24,true,1,,4,,,AVENUE DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,LA PASSERELLE,55.20Z,NAFRev2,N,3.513212,43.618586,0.95,housenumber,4 Avenue de Gignac 34230 Pouzols,34215_0023_00004,G,4 AVENUE DE GIGNAC,
316262039,00027,31626203900027,O,1986-07-01,NN,,,2012-11-09T00:17:21,true,5,,1,,RUE,DES OLIVIERS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,59.12Z,NAFRev2,N,3.518089,43.618345,0.94,housenumber,1 Rue des Oliviers 34230 Pouzols,34215_0036_00001,G,1 RUE DES OLIVIERS,
316984822,00023,31698482200023,O,,NN,,,,true,1,,16,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.512278,43.617963,0.83,housenumber,16 Avenue de Canet 34230 Pouzols,34215_0007_00016,G,16 AVENUE DE CANET,
319334504,00036,31933450400036,O,2009-07-01,,,,2021-02-23T10:43:39,true,1,,10,,,DOMAINE DES LAUZES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.32A,NAFRev2,N,3.510858,43.616446,0.95,housenumber,10 Domaine des Lauzes 34230 Pouzols,34215_9k44nc_00010,G,10 DOMAINE DES LAUZES,
321450983,00028,32145098300028,O,1986-07-01,NN,,,2021-02-23T10:45:14,true,3,,,,DOM,DE L ARCADE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322286667,00025,32228666700025,O,2010-12-23,,,,2011-02-11T07:27:35,false,2,,6,T,RUE,CHANTECLERC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,86.90E,NAFRev2,N,3.51227,43.619337,0.76,housenumber,6ter Rue Chantecler 34230 Pouzols,34215_0011_00006_ter,G,6TER RUE CHANTECLER,
322317975,00033,32231797500033,O,1987-12-31,NN,,,,true,1,,,,,,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324300086,00018,32430008600018,O,,,,,,true,1,,3,,AV,DU POUGET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.5131,43.614937,0.69,street,Avenue du Pouget 34230 Pouzols,34215_0041,G,AVENUE DU POUGET,
327551412,00023,32755141200023,O,1993-05-03,NN,,,2011-05-26T11:08:17,false,3,,1,,IMP,DU CANAL,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,3.513094,43.616932,0.82,housenumber,1 Impasse du Canal 34230 Pouzols,34215_0006_00001,G,1 IMPASSE DU CANAL,
327601423,00079,32760142300079,O,2002-01-05,NN,,,2006-11-25T10:05:20,false,3,LE CLOS D EMILIEN,40,,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,85.1G,NAFRev1,N,3.514074,43.621649,0.84,housenumber,40 Avenue de Gignac 34230 Pouzols,34215_0023_00040,G,40 AVENUE DE GIGNAC,
327965414,00011,32796541400011,O,,NN,,,,true,1,,3,,AV,DU POUGET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,67.01,NAP,N,3.5131,43.614937,0.69,street,Avenue du Pouget 34230 Pouzols,34215_0041,G,AVENUE DU POUGET,
328461090,00032,32846109000032,O,2000-01-01,NN,,,2016-06-10T08:39:55,false,4,,3,B,RUE,DE LA FONTAINE DES PIGEONS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,90.01Z,NAFRev2,N,3.514315,43.617221,0.89,housenumber,3bis Rue de la Fontaine des Pigeons 34230 Pouzols,34215_0019_00003_bis,G,3BIS RUE DE LA FONT DES PIGEONS,
328782818,00012,32878281800012,O,,NN,,,,true,1,,30,,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,3.513567,43.620009,0.84,housenumber,30 Avenue de Gignac 34230 Pouzols,34215_0023_00030,G,30 AVENUE DE GIGNAC,
329511422,00019,32951142200019,O,1983-04-16,NN,,,2015-09-02T08:56:29,true,4,,2,,PL,DU JEU DE BALLON,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,3.513852,43.617635,0.73,housenumber,2 Place Jeu de Ballon 34230 Pouzols,34215_0029_00002,G,2 PLACE JEU DE BALLON,
330535634,00019,33053563400019,O,1984-01-01,NN,,,2019-03-13T10:17:03,true,4,,,,,,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332528934,00075,33252893400075,O,2017-07-03,,,,2019-07-17T09:41:49,false,4,,477,,AV,DU POUGET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,47.91B,NAFRev2,N,3.513766,43.614217,0.84,housenumber,477 Avenue du Pouget 34230 Pouzols,34215_0041_00477,G,477 AVENUE DU POUGET,
332849611,00022,33284961100022,O,1996-10-01,NN,,,2014-11-16T04:13:15,true,8,LES TUILLIERES,,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,56.10C,NAFRev2,N,3.511449,43.618105,0.79,street,Avenue de Canet 34230 Pouzols,34215_0007,G,AVENUE DE CANET,
333196970,00045,33319697000045,O,2013-09-27,,,,2020-10-22T15:37:55,true,4,,9,,RUE,DE LA FONTAINE DES PIGEONS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,DELICES D'HERAULT,68.20B,NAFRev2,N,3.51459,43.617065,0.95,housenumber,9 Rue de la Fontaine des Pigeons 34230 Pouzols,34215_0019_00009,G,9 RUE DE LA FONTAINE DES PIGEONS,
337780589,00012,33778058900012,O,1986-04-02,NN,,,2015-09-16T08:52:54,true,4,POUZOLS,,,DOM,DE L ARCADE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,68.20B,NAFRev2,N,3.510501,43.616778,0.48,street,Lotissement le Domaine des Lauzes 34230 Pouzols,34215_A003,D,LOT LE DOMAINE DES LAUZES,
337852602,00024,33785260200024,O,1995-08-07,NN,,,2015-08-19T13:42:25,false,4,,,,,,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338501596,00021,33850159600021,O,1996-11-05,NN,,,2008-11-07T00:57:42,false,4,,20,,AV,CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.512092,43.617989,0.79,housenumber,20 Avenue de Canet 34230 Pouzols,34215_0007_00020,G,20 AVENUE DE CANET,
338501596,00039,33850159600039,O,1996-01-01,NN,,,,false,4,,20,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.1G,NAF1993,N,3.512092,43.617989,0.83,housenumber,20 Avenue de Canet 34230 Pouzols,34215_0007_00020,G,20 AVENUE DE CANET,
340100585,00017,34010058500017,O,,NN,,,,true,1,,1,,RUE,DES COUDAISSAS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,59.13,NAP,N,3.511728,43.614208,0.87,street,Rue des Coudaissas 34230 Pouzols,34215_bn30tt,G,RUE DES COUDAISSAS,
340340710,00011,34034071000011,O,1986-11-01,NN,,,2007-05-06T05:47:04,true,3,DOM DE L ARCADE,,,,,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340928795,00012,34092879500012,O,1987-03-02,NN,,,,false,4,GUICHARD THIERRY,8,,RUE,DES JARDINS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,71.3A,NAF1993,N,3.512856,43.618477,0.95,housenumber,8 Rue des Jardins 34230 Pouzols,34215_0028_00008,G,8 RUE DES JARDINS,
340928795,00020,34092879500020,O,2002-12-13,NN,,,2020-01-04T03:54:25,true,3,CHEZ MR GUICHARD THIERRY,4,,,PRUNELLES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.514962,43.619148,0.86,housenumber,4 Rue des Prunelles 34230 Pouzols,34215_0044_00004,G,4 RUE DES PRUNELLES,
342077773,00014,34207777300014,O,,NN,,,,true,1,,27,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1988-04-10,F,,,,,69.23,NAP,N,3.509988,43.618296,0.83,housenumber,27 Avenue de Canet 34230 Pouzols,34215_0007_00027,G,27 AVENUE DE CANET,
342803947,00023,34280394700023,O,1993-05-15,NN,,,,true,1,,3,,AV,DU POUGET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,55.3A,NAF1993,N,3.5131,43.614937,0.69,street,Avenue du Pouget 34230 Pouzols,34215_0041,G,AVENUE DU POUGET,
343869533,00020,34386953300020,O,1988-07-01,,,,2008-01-04T22:21:13,false,3,,,,LD,RAVIELS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.513485,43.618231,0.35,street,Rue Traversiere 34230 Pouzols,34215_0051,G,RUE TRAVERSIERE,
349584128,00012,34958412800012,O,1989-02-01,NN,,,2012-10-05T08:30:38,true,4,,1,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,90.03B,NAFRev2,N,3.512671,43.618016,0.82,housenumber,1 Avenue de Canet 34230 Pouzols,34215_0007_00001,G,1 AVENUE DE CANET,
350235735,00023,35023573500023,O,2004-12-22,NN,,,2019-06-24T13:04:34,false,5,LIEUDIT LES MILLIERES,,,CHE,DU GRAND BOSC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,08.12Z,NAFRev2,O,3.497234,43.618087,0.82,street,Chemin du Grand Bosc les Millières 34230 Pouzols,34215_7dwtk5,G,CHEMIN DU GD BOSC LES MILLIERES,
350770111,00010,35077011100010,O,,,,,,true,1,,1,,CHE,COUDAISSAS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.511728,43.614208,0.62,street,Rue des Coudaissas 34230 Pouzols,34215_bn30tt,G,RUE DES COUDAISSAS,
350853537,00016,35085353700016,O,,NN,,,,true,1,,9,,RUE,TRAVERSIERE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,62.11,NAP,N,3.513583,43.618375,0.94,housenumber,9 Rue Traversiere 34230 Pouzols,34215_0051_00009,G,9 RUE TRAVERSIERE,
351043609,00012,35104360900012,O,1989-04-01,,,,2008-11-08T00:27:07,false,4,,5,,IMP,DE LA COLLINE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,3.511795,43.618332,0.85,housenumber,5 Impasse de la Colline 34230 Pouzols,34215_0009_00005,G,5 IMPASSE DE LA COLLINE,
351092390,00019,35109239000019,O,,NN,,,,true,1,,3,,AV,DU POUGET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,55.3A,NAF1993,N,3.5131,43.614937,0.69,street,Avenue du Pouget 34230 Pouzols,34215_0041,G,AVENUE DU POUGET,
351812300,00017,35181230000017,O,1989-08-10,NN,,,2008-01-04T23:34:53,true,3,,,,RUE,DES PRUNELLES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.515702,43.619368,0.95,street,Rue des Prunelles 34230 Pouzols,34215_0044,G,RUE DES PRUNELLES,
352643142,00016,35264314200016,O,,NN,,,,true,1,,3,,AV,GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,52.2L,NAF1993,N,3.513232,43.618178,0.79,housenumber,3 Avenue de Gignac 34230 Pouzols,34215_0023_00003,G,3 AVENUE DE GIGNAC,
353123201,00058,35312320100058,O,2003-07-17,NN,,,2018-03-23T08:38:02,true,4,,4,,RUE,DES PARCS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90D,NAFRev2,N,3.513532,43.618537,0.95,housenumber,4 Rue des Parcs 34230 Pouzols,34215_0039_00004,G,4 RUE DES PARCS,
353478696,00019,35347869600019,O,1990-01-04,NN,,,2017-05-04T01:34:43,false,4,,52,,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.21Z,NAFRev2,N,3.514325,43.622593,0.84,housenumber,52 Avenue de Gignac 34230 Pouzols,34215_0023_00052,G,52 AVENUE DE GIGNAC,
353824923,00018,35382492300018,O,,NN,,,,true,1,,9,,RUE,TRAVERSIERE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,62.11,NAP,N,3.513583,43.618375,0.94,housenumber,9 Rue Traversiere 34230 Pouzols,34215_0051_00009,G,9 RUE TRAVERSIERE,
378119093,00029,37811909300029,O,2012-08-01,,,,2018-10-24T16:06:02,false,2,,10,,IMP,ENCLOS DES MAZES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,LES GROSSISTES DE L'HERAULT,47.89Z,NAFRev2,N,3.510508,43.620454,0.5,housenumber,10 Rue des Mazes 34230 Pouzols,34215_0035_00010,G,10 RUE DES MAZES,
378119093,00037,37811909300037,O,2018-10-22,,,,2018-10-24T16:06:02,true,1,,19,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,LES GROSSISTES DE L'HERAULT - LGDLH,47.89Z,NAFRev2,N,3.511502,43.618113,0.83,housenumber,19 Avenue de Canet 34230 Pouzols,34215_0007_00019,G,19 AVENUE DE CANET,
381319706,00010,38131970600010,O,1991-03-12,,,,,true,3,,4,,RUE,TRAVERSIERE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,3.513527,43.618333,0.94,housenumber,4 Rue Traversiere 34230 Pouzols,34215_0051_00004,G,4 RUE TRAVERSIERE,
381467232,00033,38146723200033,O,1995-07-31,,,,2008-11-08T00:39:29,true,4,,8,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,3.512581,43.617944,0.82,housenumber,8 Avenue de Canet 34230 Pouzols,34215_0007_00008,G,8 AVENUE DE CANET,
383132495,00011,38313249500011,O,1991-10-01,NN,,,,false,3,,1,,RUE,DES MAZES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.1G,NAF1993,N,3.513852,43.620154,0.95,housenumber,1 Rue des Mazes 34230 Pouzols,34215_0035_00001,G,1 RUE DES MAZES,
383343688,00016,38334368800016,O,1991-10-10,NN,,,2008-01-04T22:23:24,true,3,,18,,RUE,DES JARDINS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.512035,43.618637,0.95,housenumber,18 Rue des Jardins 34230 Pouzols,34215_0028_00018,G,18 RUE DES JARDINS,
383407772,00011,38340777200011,O,1987-10-01,NN,,,,true,1,,2,,RUE,DE CONDAISSAS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1G,NAF1993,N,3.511728,43.614208,0.63,street,Rue des Coudaissas 34230 Pouzols,34215_bn30tt,G,RUE DES COUDAISSAS,
384018438,00075,38401843800075,O,2018-01-23,,,,2018-05-18T08:33:33,false,1,LES MILLIERES,,,,GRAND BOSC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,08.12Z,NAFRev2,O,3.497234,43.618087,0.91,street,Chemin du Grand Bosc les Millières 34230 Pouzols,34215_7dwtk5,G,CHEMIN DU GD BOSC LES MILLIERES,
388135790,00011,38813579000011,O,,NN,,,,true,1,,17,,AV,DU POUGET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6D,NAF1993,N,3.5131,43.614937,0.65,street,Avenue du Pouget 34230 Pouzols,34215_0041,G,AVENUE DU POUGET,
389442567,00019,38944256700019,O,1992-11-23,NN,,,2006-11-25T11:56:50,true,3,FACON MARIANNE,32,T,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,92.6C,NAF1993,N,3.514048,43.620481,0.84,interpolation,32 Avenue de Gignac 34230 Pouzols,,G,30 AVENUE DE GIGNAC,
390516748,00014,39051674800014,O,1993-04-05,NN,,,2016-03-22T19:35:15,true,6,POUZOLS,65,,IMP,DU ROC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,47.99A,NAFRev2,N,3.512649,43.613686,0.81,housenumber,65 Impasse du Roc 34230 Pouzols,34215_0037_00065,G,65 IMPASSE DU ROC,
390623098,00014,39062309800014,O,1987-04-22,NN,,,2021-02-23T11:16:31,true,3,,4,,RUE,DES PRUNELLES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.514962,43.619148,0.95,housenumber,4 Rue des Prunelles 34230 Pouzols,34215_0044_00004,G,4 RUE DES PRUNELLES,
390623098,00022,39062309800022,O,1997-07-10,NN,,,2016-01-12T00:14:38,false,3,,4,,RUE,DES PRUNELLES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.514962,43.619148,0.95,housenumber,4 Rue des Prunelles 34230 Pouzols,34215_0044_00004,G,4 RUE DES PRUNELLES,
391119567,00017,39111956700017,O,1992-01-01,NN,,,2008-01-04T23:48:56,true,3,,14,B,RUE,DES JARDINS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.512444,43.618572,0.86,housenumber,14bis Rue des Jardins 34230 Pouzols,34215_0028_00014_bis,G,14BIS RUE DES JARDINS,
391461886,00031,39146188600031,O,2021-02-04,,,,2021-03-16T16:57:07,true,1,,4,,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,47.89Z,NAFRev2,N,3.513212,43.618586,0.83,housenumber,4 Avenue de Gignac 34230 Pouzols,34215_0023_00004,G,4 AVENUE DE GIGNAC,
391628534,00011,39162853400011,O,1992-01-01,NN,,,,true,3,,4,,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,3.513212,43.618586,0.83,housenumber,4 Avenue de Gignac 34230 Pouzols,34215_0023_00004,G,4 AVENUE DE GIGNAC,
391628609,00011,39162860900011,O,1992-01-04,NN,,,2008-01-04T23:55:01,true,3,,13,,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.513306,43.618514,0.84,housenumber,13 Avenue de Gignac 34230 Pouzols,34215_0023_00013,G,13 AVENUE DE GIGNAC,
392851291,00014,39285129100014,O,1992-01-01,NN,,,2008-01-05T00:09:42,true,3,,24,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.511792,43.618021,0.83,housenumber,24 Avenue de Canet 34230 Pouzols,34215_0007_00024,G,24 AVENUE DE CANET,
393818869,00017,39381886900017,O,1994-01-31,NN,,,2008-11-08T00:58:52,false,4,,1,,RUE,DES OLIVIERS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,O,3.518089,43.618345,0.94,housenumber,1 Rue des Oliviers 34230 Pouzols,34215_0036_00001,G,1 RUE DES OLIVIERS,
393884119,00016,39388411900016,O,1994-01-16,NN,,,,false,4,,3,,AV,GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,52.2L,NAF1993,O,3.513232,43.618178,0.79,housenumber,3 Avenue de Gignac 34230 Pouzols,34215_0023_00003,G,3 AVENUE DE GIGNAC,
393884119,00024,39388411900024,O,2001-07-03,,,,2009-03-18T08:54:27,true,4,,5,,PL,DU MARCHE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.26Z,NAFRev2,N,3.513281,43.618032,0.82,housenumber,5 Place du Marche 34230 Pouzols,34215_0034_00005,G,5 PLACE DU MARCHE,
394188585,00019,39418858500019,O,1991-01-01,NN,,,2019-07-06T03:46:22,true,4,,80,,IMP,DU ROC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2019-06-23,A,,,,,01.21Z,NAFRev2,N,3.512283,43.61373,0.81,housenumber,80 Impasse du Roc 34230 Pouzols,34215_0037_00080,G,80 IMPASSE DU ROC,
394779334,00017,39477933400017,O,1993-01-01,NN,,,2019-05-29T08:04:09,true,4,,5,,AV,DU POUGET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,01.21Z,NAFRev2,N,3.5131,43.614937,0.69,street,Avenue du Pouget 34230 Pouzols,34215_0041,G,AVENUE DU POUGET,
395218183,00014,39521818300014,O,1994-05-26,NN,,,2006-12-15T00:53:39,false,3,,32,T,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1E,NAF1993,O,3.514048,43.620481,0.84,interpolation,32 Avenue de Gignac 34230 Pouzols,,G,30 AVENUE DE GIGNAC,
395218183,00022,39521818300022,O,1998-01-01,NN,,,2008-01-04T18:22:58,true,3,,32,T,AV,DE GIGNAC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.514048,43.620481,0.84,interpolation,32 Avenue de Gignac 34230 Pouzols,,G,30 AVENUE DE GIGNAC,
395326606,00039,39532660600039,O,1998-06-03,,,,2008-01-04T18:25:21,false,3,,6,B,RUE,CHANTECLERC,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.512147,43.619698,0.75,housenumber,6bis Rue Chantecler 34230 Pouzols,34215_0011_00006_bis,G,6BIS RUE CHANTECLER,
397847534,00013,39784753400013,O,1990-01-01,NN,,,2008-01-04T18:36:36,true,3,,3,,PL,MARCHE,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.513259,43.617946,0.78,housenumber,3 Place du Marche 34230 Pouzols,34215_0034_00003,G,3 PLACE DU MARCHE,
397968140,00020,39796814000020,O,2009-12-31,,,,2010-07-19T08:07:18,true,1,,,,,,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398097006,00017,39809700600017,O,,NN,,,,true,1,,18,,AV,DE CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,74.8F,NAF1993,N,3.512163,43.617977,0.83,housenumber,18 Avenue de Canet 34230 Pouzols,34215_0007_00018,G,18 AVENUE DE CANET,
398512285,00014,39851228500014,O,1994-10-05,,,,2008-11-08T01:04:49,false,3,,,,RUE,DES MAZES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,45.4F,NAF1993,N,3.512071,43.620417,0.95,street,Rue des Mazes 34230 Pouzols,34215_0035,G,RUE DES MAZES,
399104942,00038,39910494200038,O,1999-04-04,,,,,true,3,,13,,RUE,FONTAINE DES PIGEONS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,52.6H,NAF1993,N,3.514983,43.61683,0.91,housenumber,13 Rue de la Fontaine des Pigeons 34230 Pouzols,34215_0019_00013,G,13 RUE DE LA FONT DES PIGEONS,
399136597,00016,39913659700016,O,1991-01-01,NN,,,2016-01-12T00:15:46,true,3,,20,,AV,CANET,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.512092,43.617989,0.79,housenumber,20 Avenue de Canet 34230 Pouzols,34215_0007_00020,G,20 AVENUE DE CANET,
399713403,00018,39971340300018,O,1994-08-17,NN,,,2008-01-04T19:14:48,true,3,,1,,RUE,DES OLIVIERS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.518089,43.618345,0.94,housenumber,1 Rue des Oliviers 34230 Pouzols,34215_0036_00001,G,1 RUE DES OLIVIERS,
399754829,00014,39975482900014,O,1995-01-25,NN,,,2008-11-08T01:07:42,true,4,,9,,RUE,DES PRUNELLES,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22A,NAFRev2,N,3.515794,43.619141,0.95,housenumber,9 Rue des Prunelles 34230 Pouzols,34215_0044_00009,G,9 RUE DES PRUNELLES,
400120853,00017,40012085300017,O,,NN,,,,true,1,,7,,RUE,FONTAINE DES PIGEONS,34230,POUZOLS,,,34215,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,51.1R,NAF1993,N,3.514498,43.617119,0.91,housenumber,7 Rue de la Fontaine des Pigeons 34230 Pouzols,34215_0019_00007,G,7 RUE DE LA FONTAINE DES PIGEONS,