siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010213,00011,20001021300011,O,2007-08-13,02,2020,,2022-08-29T09:04:55,true,3,MAIRIE,14,,RTE,DE SANCERRE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.12Z,NAFRev2,O,2.710755,47.326533,0.85,housenumber,14 Route de Sancerre 18300 Sens-Beaujeu,18249_0004_00014,G,14 ROUTE DE SANCERRE,
211802491,00012,21180249100012,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,14,,RTE,DE SANCERRE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.710755,47.326533,0.85,housenumber,14 Route de Sancerre 18300 Sens-Beaujeu,18249_0004_00014,G,14 ROUTE DE SANCERRE,
211802491,00020,21180249100020,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,4,SENS BEAUJEU,12,,RTE,DE SANCERRE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.710365,47.326481,0.85,housenumber,12 Route de Sancerre 18300 Sens-Beaujeu,18249_0004_00012,G,12 ROUTE DE SANCERRE,
211802491,00038,21180249100038,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,,14,,RTE,DE SANCERRE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.710755,47.326533,0.85,housenumber,14 Route de Sancerre 18300 Sens-Beaujeu,18249_0004_00014,G,14 ROUTE DE SANCERRE,
261802557,00015,26180255700015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,14,,RTE,DE SANCERRE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.710755,47.326533,0.85,housenumber,14 Route de Sancerre 18300 Sens-Beaujeu,18249_0004_00014,G,14 ROUTE DE SANCERRE,
271800781,00012,27180078100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.694394,47.323793,0.77,street,Prairie des Malchins 18300 Sens-Beaujeu,18249_B211,G,PRAIRIE DES MALCHINS,
291800688,00017,29180068800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300428661,00015,30042866100015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301711990,00012,30171199000012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CHERRIERS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,2.685523,47.329232,0.93,street,Les Cherriers 18300 Sens-Beaujeu,18249_armb4z,G,LES CHERRIERS,
302375704,00012,30237570400012,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CHERRIERS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,92.3H,NAF1993,O,2.685523,47.329232,0.93,street,Les Cherriers 18300 Sens-Beaujeu,18249_armb4z,G,LES CHERRIERS,
302790407,00019,30279040700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304191067,00012,30419106700012,O,1975-01-01,,,,2019-11-14T14:00:22,true,4,,,,RTE,DE BOUCARD,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4J,NAFRev1,N,2.704574,47.32828,0.82,street,Route de Boucard 18300 Sens-Beaujeu,18249_0001,G,ROUTE DE BOUCARD,
307574442,00017,30757444200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LDMOULIN DE CONFLANS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.683305,47.343523,0.66,street,Moulin de Conflent 18300 Sens-Beaujeu,18249_B182,G,MOULIN DE CONFLENT,
307574459,00011,30757445900011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LD MOULIN DE CONFLANS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,2.683305,47.343523,0.78,street,Moulin de Conflent 18300 Sens-Beaujeu,18249_B182,G,MOULIN DE CONFLENT,
312713688,00025,31271368800025,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313999880,00039,31399988000039,O,2016-04-24,,,1013BZ,2019-11-14T14:00:22,true,2,,14,,RTE,DE MENETOU RATEL,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,CHEZ MIMILE,47.81Z,NAFRev2,N,2.711459,47.328584,0.87,housenumber,14 Route de Menetou Ratel 18300 Sens-Beaujeu,18249_dv8dkr_00014,G,14 ROUTE DE MENETOU RATEL,
315651521,00017,31565152100017,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA BUSARDIERE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,01.1A,NAF1993,N,2.694067,47.333788,0.93,street,La Busardiere 18300 Sens-Beaujeu,18249_izo7lv,G,LA BUSARDIERE,
316294180,00013,31629418000013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE CROTOT,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.702662,47.348389,0.65,street,Chemin du Crotot 18300 Sens-Beaujeu,18249_0024,G,CHEMIN DU CROTOT,
318196672,00022,31819667200022,O,2004-02-17,NN,,,2019-11-14T14:00:22,true,4,,4,,CHE,DU PARC,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.79Z,NAFRev2,N,2.705706,47.326435,0.81,housenumber,4 Chemin du Parc 18300 Sens-Beaujeu,18249_0085_00004,G,4 CHEMIN DU PARC,
320355514,00011,32035551400011,O,1980-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,BEL AIR,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0B,NAFRev1,N,2.709871,47.327026,0.34,street,Route de Menetou Ratel 18300 Sens-Beaujeu,18249_dv8dkr,G,ROUTE DE MENETOU RATEL,
321013518,00063,32101351800063,O,2006-01-06,,,,2019-11-14T14:00:22,true,2,LES REAUX,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.672499,47.334918,0.94,street,Les Reaux 18300 Sens-Beaujeu,18249_m0b7b3,D,LES REAUX,
322327636,00013,32232763600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.73,NAP,N,2.707672,47.326788,0.95,street,Le Bourg 18300 Sens-Beaujeu,18249_ya7rdk,G,LE BOURG,
323173401,00023,32317340100023,O,1999-07-01,NN,,,2019-11-14T14:00:22,false,4,LE PRESBYTERE,,,PL,DE L'EGLISE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1C,NAF1993,O,2.708147,47.326702,0.82,street,Place de l'Eglise 18300 Sens-Beaujeu,18249_0003,G,PLACE DE L EGLISE,
324277490,00029,32427749000029,O,2004-11-01,NN,,,2023-05-05T20:07:22,true,5,,,,PL,DE L EGLISE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,56.10A,NAFRev2,O,2.708147,47.326702,0.82,street,Place de l'Eglise 18300 Sens-Beaujeu,18249_0003,G,PLACE DE L EGLISE,
324548114,00028,32454811400028,O,1998-11-02,NN,,,2019-11-14T14:00:22,true,3,,1,,RTE,DES BERGERES,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7D,NAFRev1,N,2.709421,47.348461,0.84,housenumber,1 Route des Bergeres 18300 Sens-Beaujeu,18249_0017_00001,G,1 ROUTE DES BERGERES,
325139962,00022,32513996200022,O,2008-08-01,,,,2021-02-23T10:47:46,true,1,,,,,LA VALOTERIE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,2.658659,47.33255,0.93,street,La Valoterie 18300 Sens-Beaujeu,18249_s3kivf,G,LA VALOTERIE,
326349214,00014,32634921400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326349222,00017,32634922200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CHERRIERS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.00,NAP,N,2.685523,47.329232,0.93,street,Les Cherriers 18300 Sens-Beaujeu,18249_armb4z,G,LES CHERRIERS,
326457736,00030,32645773600030,O,2006-04-01,,,,2019-11-14T14:00:22,false,3,,,,,LES BARRATS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.20B,NAFRev2,N,2.675208,47.319939,0.72,street,Les Barras 18300 Sens-Beaujeu,18249_yo1y0t,G,LES BARRAS,
326869070,00069,32686907000069,O,2006-09-15,,,,2019-11-14T14:00:22,true,2,,,,,LES REAUX,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.672499,47.334918,0.94,street,Les Reaux 18300 Sens-Beaujeu,18249_m0b7b3,G,LES REAUX,
327113346,00016,32711334600016,O,1983-04-02,00,2020,,2023-03-04T03:38:39,false,4,,,,LD,LA MOTTE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,01.50Z,NAFRev2,N,2.674965,47.327081,0.94,street,La Motte 18300 Sens-Beaujeu,18249_7px053,G,LA MOTTE,
329256150,00031,32925615000031,O,1990-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES QUARTIERS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,2.657175,47.337281,0.93,street,Les Quartiers Royers 18300 Sens-Beaujeu,18249_B243,G,LES QUARTIERS ROYERS,
330782855,00010,33078285500010,O,1984-08-15,NN,,,2019-11-14T14:00:22,false,4,,,,LD,QUEIRRASSE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330782855,00028,33078285500028,O,1996-07-01,01,2020,,2022-08-29T09:21:40,true,3,LES CRIS,,,RTE,DE BOUCARD,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.704574,47.32828,0.82,street,Route de Boucard 18300 Sens-Beaujeu,18249_0001,G,ROUTE DE BOUCARD,
331570283,00019,33157028300019,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA METAIRIE CHARLON,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,01.1A,NAF1993,N,2.698551,47.312705,0.93,street,La Metairie Charlon 18300 Sens-Beaujeu,18249_B173,G,LA METAIRIE CHARLON,
331598102,00019,33159810200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PINCET,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1985-05-30,F,,,,,01.1A,NAF1993,N,2.708147,47.31527,0.67,street,Pince 18300 Sens-Beaujeu,18249_4d2g1a,G,PINCE,
332207745,00032,33220774500032,O,2016-04-01,,,2349ZZ,2021-10-12T19:32:30,true,2,,,,,LES REAUX,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2021-10-12,F,TERRES FERTILES,,,TERRES FERTILES,23.49Z,NAFRev2,N,2.672499,47.334918,0.94,street,Les Reaux 18300 Sens-Beaujeu,18249_m0b7b3,G,LES REAUX,
332492651,00028,33249265100028,O,1987-08-01,,,,2019-11-14T14:00:22,false,3,,16,,RTE,DE SANCERRE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,N,2.711034,47.326151,0.85,housenumber,16 Route de Sancerre 18300 Sens-Beaujeu,18249_0004_00016,G,16 ROUTE DE SANCERRE,
333190338,00017,33319033800017,O,1985-06-10,NN,,,2019-11-14T14:00:22,true,3,,,,LD,PINCET,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.708147,47.31527,0.67,street,Pince 18300 Sens-Beaujeu,18249_4d2g1a,G,PINCE,
339330433,00030,33933043300030,O,2010-11-04,,,,2019-11-14T14:00:22,true,2,,,,,LE PINCZET,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,2.69259,47.344891,0.35,street,Le Moulin du Crotet 18300 Sens-Beaujeu,18249_B183,G,LE MOULIN DU CROTET,
339336612,00017,33933661200017,O,1986-11-01,,,,2019-11-14T14:00:22,true,1,,2,,PL,DE L'EGLISE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,70.2C,NAF1993,N,2.707528,47.326624,0.84,housenumber,2 Place de l'Eglise 18300 Sens-Beaujeu,18249_0003_00002,G,2 PLACE DE L EGLISE,
340198654,00014,34019865400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CHERRIERS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,01.50,NAP,N,2.685523,47.329232,0.93,street,Les Cherriers 18300 Sens-Beaujeu,18249_armb4z,G,LES CHERRIERS,
342636149,00029,34263614900029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,55.3A,NAF1993,N,2.707672,47.326788,0.95,street,Le Bourg 18300 Sens-Beaujeu,18249_ya7rdk,G,LE BOURG,
349013326,00013,34901332600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BARDOISE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,2.6766,47.321906,0.93,street,La Bardoise 18300 Sens-Beaujeu,18249_3n5oxo,G,LA BARDOISE,
349583815,00015,34958381500015,O,1989-01-20,NN,,,2019-11-14T14:00:22,true,1,,,,,BEL AIR,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,60.2L,NAF1993,O,2.709871,47.327026,0.34,street,Route de Menetou Ratel 18300 Sens-Beaujeu,18249_dv8dkr,G,ROUTE DE MENETOU RATEL,
351208004,00033,35120800400033,O,2015-05-01,,,,2019-11-14T14:00:22,true,2,,,,ALL,LES SABLONS LES FOSSES,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,90.03B,NAFRev2,N,2.658739,47.341068,0.55,street,Les Sablons 18300 Sens-Beaujeu,18249_bhgrg2,G,LES SABLONS,
351910567,00012,35191056700012,O,1989-09-04,NN,,,2019-11-14T14:00:22,true,3,LA BUSARDIERE,46,,RTE,LA CHAPELOTTE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.682685,47.332972,0.85,housenumber,46 Route de la Chapelotte 18300 Sens-Beaujeu,18249_0002_00046,G,46 ROUTE DE LA CHAPELOTTE,
353299175,00029,35329917500029,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,,16,,CHE,DU CHATEAU,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.2A,NAFRev1,N,2.706917,47.324644,0.83,housenumber,16 Chemin du Château 18300 Sens-Beaujeu,18249_0020_00016,G,16 CHEMIN DU CHATEAU,
379896038,00039,37989603800039,O,2013-02-15,,,,2019-11-14T14:00:22,false,2,,,,RTE,CHAPELOTTE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,46.19B,NAFRev2,N,2.697094,47.328774,0.75,street,Route de la Chapelotte 18300 Sens-Beaujeu,18249_0002,G,ROUTE DE LA CHAPELOTTE,
380832352,00013,38083235200013,O,1991-01-30,NN,,,2019-11-14T14:00:22,false,3,,,,,LA BARDOISE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.2C,NAFRev1,N,2.6766,47.321906,0.93,street,La Bardoise 18300 Sens-Beaujeu,18249_3n5oxo,G,LA BARDOISE,
380832352,00021,38083235200021,O,2005-05-04,,,,2022-05-24T04:10:43,true,3,,,,,LA BUSARDIERE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,2.694067,47.333788,0.93,street,La Busardiere 18300 Sens-Beaujeu,18249_izo7lv,G,LA BUSARDIERE,
382742070,00057,38274207000057,O,2015-10-08,,,4399CZ,2021-02-11T16:21:52,true,5,LIEU-DIT,4,,CHE,DE LA GRANDE OUCHE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2020-11-25,A,ARTISAN MACON ERIC NOUAILLE,,,ARTISAN MACON ERIC NOUAILLE,43.99C,NAFRev2,N,2.70428,47.3485,0.89,housenumber,4 Chemin de la Grande Ouche 18300 Sens-Beaujeu,18249_0080_00004,G,4 CHEMIN DE LA GRANDE OUCHE,
384498168,00010,38449816800010,O,1992-01-01,NN,,1610AQ,2019-11-14T14:00:22,true,5,,,,RTE,DE MENETOU RATEL,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,2.709871,47.327026,0.86,street,Route de Menetou Ratel 18300 Sens-Beaujeu,18249_dv8dkr,G,ROUTE DE MENETOU RATEL,
384586061,00010,38458606100010,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,CHARLON,,,,LA METAIRIE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.50Z,NAFRev2,N,2.698551,47.312705,0.92,street,La Metairie Charlon 18300 Sens-Beaujeu,18249_B173,G,LA METAIRIE CHARLON,
388557480,00026,38855748000026,O,2008-07-01,,,,2021-02-23T11:14:31,true,1,,,,,LA VALOTERIE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,2.658659,47.33255,0.93,street,La Valoterie 18300 Sens-Beaujeu,18249_s3kivf,G,LA VALOTERIE,
390734440,00014,39073444000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BEAUJEU,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.707672,47.326788,0.92,street,Le Bourg 18300 Sens-Beaujeu,18249_ya7rdk,G,LE BOURG,
393140876,00011,39314087600011,O,1993-11-01,NN,,,2021-04-30T10:16:00,true,4,,,,LD,LE BORDIER,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.704661,47.344539,0.94,street,Le Bordier 18300 Sens-Beaujeu,18249_8x3he3,G,LE BORDIER,
394498786,00026,39449878600026,O,1998-06-10,NN,,,2021-10-27T08:22:35,true,6,,31,,CHE,DU CHEZAL RIFFET,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.34Z,NAFRev2,N,2.715218,47.327017,0.86,housenumber,31 Chemin du Chezal Riffet 18300 Sens-Beaujeu,18249_0023_00031,G,31 CHEMIN DU CHEZAL RIFFET,
394563498,00028,39456349800028,O,2002-01-01,01,2020,,2022-08-29T09:18:15,true,3,,,,,LE CROTE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.696023,47.34629,0.93,street,Le Crote 18300 Sens-Beaujeu,18249_tll75g,G,LE CROTE,
394807564,00023,39480756400023,O,2009-05-04,,,,2019-11-14T14:00:22,true,2,,,,,LIEUDIT GAMBIER,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,2.664033,47.325817,0.91,street,Lieu Dit Gambier 18300 Sens-Beaujeu,18249_zvnjdi,G,LIEU DIT GAMBIER,
398152058,00010,39815205800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES MIGEONS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.699452,47.315378,0.93,street,Les Migeons 18300 Sens-Beaujeu,18249_jx05m6,G,LES MIGEONS,
399364967,00014,39936496700014,O,1995-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LA METAIRIE DU THOU,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,2.716437,47.346234,0.93,street,La Metairie du Thou 18300 Sens-Beaujeu,18249_B174,G,LA METAIRIE DU THOU,
400065611,00016,40006561100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA METAIRIE DU THOU,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,2.716437,47.346234,0.93,street,La Metairie du Thou 18300 Sens-Beaujeu,18249_B174,G,LA METAIRIE DU THOU,
402062947,00047,40206294700047,O,2014-07-02,,,,2019-11-14T14:00:22,false,2,CHEZ MME NICOLE BOIN,3,,RTE,DE SANCERRE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,71.12B,NAFRev2,N,2.709591,47.326504,0.85,housenumber,3 Route de Sancerre 18300 Sens-Beaujeu,18249_0004_00003,G,3 ROUTE DE SANCERRE,
403125123,00048,40312512300048,O,2006-11-01,,,,2019-11-14T14:00:22,true,3,,5,,RTE,DE LA CHAPELOTTE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.19B,NAFRev2,N,2.70412,47.327602,0.87,housenumber,5 Route de la Chapelotte 18300 Sens-Beaujeu,18249_0002_00005,G,5 ROUTE DE LA CHAPELOTTE,
403309370,00019,40330937000019,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,7,,PL,DE L EGLISE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,70.2B,NAFRev1,N,2.707836,47.327003,0.84,housenumber,7 Place de l'Eglise 18300 Sens-Beaujeu,18249_0003_00007,G,7 PLACE DE L EGLISE,
405136102,00010,40513610200010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,9,,,LE MONT-CONTENT,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,2.699339,47.330112,0.76,housenumber,9 Lotissement du Mont Content 18300 Sens-Beaujeu,18249_a100_00009,G,9 LOTISSEMENT DU MONT CONTENT,
405230467,00012,40523046700012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,MACHEREAUX,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.66793,47.344141,0.91,street,Machéreaux d'En Haut 18300 Sens-Beaujeu,18249_B162,D,MACHEREAUX D EN HAUT,
405230475,00015,40523047500015,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,4,LES MIGEONS,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,01.11Z,NAFRev2,N,2.699452,47.315378,0.93,street,Les Migeons 18300 Sens-Beaujeu,18249_jx05m6,D,LES MIGEONS,
405230483,00019,40523048300019,O,1982-12-31,NN,,,2021-02-23T11:29:30,true,3,LES CHENES,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.711556,47.328148,0.74,street,Chemin des Chenes 18300 Sens-Beaujeu,18249_0022,D,CHEMIN DES CHENES,
405230491,00012,40523049100012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LES GRISONS,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.6856,47.348823,0.94,street,Les Grisons 18300 Sens-Beaujeu,18249_7smwka,D,LES GRISONS,
405230509,00011,40523050900011,O,1982-12-31,NN,,,2021-02-19T03:34:19,true,4,MEME RANG,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.45Z,NAFRev2,N,2.66838,47.337446,0.93,street,Même Rang 18300 Sens-Beaujeu,18249_B172,D,MEME RANG,
405230517,00014,40523051700014,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,LES ROIS,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.677345,47.339597,0.92,street,Les Rois du Gue 18300 Sens-Beaujeu,18249_B255,D,LES ROIS DU GUE,
405230525,00017,40523052500017,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,LES REAUX,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,01.45Z,NAFRev2,N,2.672499,47.334918,0.94,street,Les Reaux 18300 Sens-Beaujeu,18249_m0b7b3,D,LES REAUX,
408813962,00011,40881396200011,O,1991-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,CHEZAL RIFFET,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,2.714912,47.326908,0.93,street,Le Chezal Riffet 18300 Sens-Beaujeu,18249_B094,G,LE CHEZAL RIFFET,
409595097,00018,40959509700018,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
411084304,00020,41108430400020,O,2015-04-01,,,,2019-11-14T14:00:22,true,2,,11,,CHE,DES CHENES,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,82.11Z,NAFRev2,N,2.712293,47.328322,0.82,housenumber,11 Chemin des Chenes 18300 Sens-Beaujeu,18249_0022_00011,G,11 CHEMIN DES CHENES,
412642043,00019,41264204300019,O,1959-06-06,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.708232,47.325782,0.92,street,Chemin du Château 18300 Sens-Beaujeu,18249_0020,G,CHEMIN DU CHATEAU,
412780082,00019,41278008200019,O,1997-07-07,NN,,1623ZZ,2021-02-23T11:35:05,true,4,,21,,RTE,DE SANCERRE,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,16.23Z,NAFRev2,O,2.71676,47.326912,0.85,housenumber,21 Route de Sancerre 18300 Sens-Beaujeu,18249_0004_00021,G,21 ROUTE DE SANCERRE,
413681289,00018,41368128900018,O,1997-10-06,NN,,4321AB,2021-02-23T11:36:01,true,3,,5,,,LES BERGERES,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.708981,47.356468,0.94,housenumber,5 Les Bergeres 18300 Sens-Beaujeu,18249_j85b1m_00005,G,5 LES BERGERES,
419915996,00013,41991599600013,O,1998-08-05,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES CHEVRIERS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685523,47.329232,0.74,street,Les Cherriers 18300 Sens-Beaujeu,18249_armb4z,G,LES CHERRIERS,
419930060,00019,41993006000019,O,1998-08-21,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LES CHERRIERS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,93.29Z,NAFRev2,O,2.685523,47.329232,0.93,street,Les Cherriers 18300 Sens-Beaujeu,18249_armb4z,G,LES CHERRIERS,
421465725,00016,42146572500016,O,1998-12-01,02,2020,4776ZP,2022-08-29T09:02:30,true,3,,4,,RUE,DU CHATEAU,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.708023,47.326108,0.67,housenumber,4 Chemin du Château 18300 Sens-Beaujeu,18249_0020_00004,G,4 CHEMIN DU CHATEAU,
422466862,00030,42246686200030,O,2018-01-25,,,,2021-02-23T11:44:06,true,1,,,,,LES QUARTIES ROYERS,18300,SENS-BEAUJEU,,,18249,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,49.41B,NAFRev2,N,2.657175,47.337281,0.9,street,Les Quartiers Royers 18300 Sens-Beaujeu,18249_B243,G,LES QUARTIERS ROYERS,