siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096274360,00013,09627436000013,O,,,,,,true,1,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,38.40,NAP,N,,,0,,,,,,
096373261,00013,09637326100013,O,,NN,,,,true,1,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
097171870,00013,09717187000013,O,1965-01-01,NN,,,2008-11-07T00:16:27,true,4,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,26.6A,NAFRev1,O,,,0,,,,,,
216404186,00019,21640418600019,O,1983-03-01,01,2019,,2021-10-27T08:09:46,true,3,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403997,00015,26640399700015,O,1983-03-01,NN,,,2017-08-06T14:15:43,true,4,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302203914,00098,30220391400098,O,2015-11-01,,,,2019-07-11T03:53:24,false,2,,,,RTE,D ARIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
303390876,00033,30339087600033,O,2017-01-01,,,,2021-02-23T10:36:29,true,1,CHEZ BORDES BILATGE,11,,RUE,DE L EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,58.11Z,NAFRev2,N,-0.594443,43.371936,0.94,housenumber,11 Rue de l’Eglise 64150 Noguères,64418_0050_00011,G,11 RUE DE L EGLISE,
316203736,00079,31620373600079,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 281,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,24.2Z,NAF1993,O,,,0,,,,,,
320132483,00035,32013248300035,O,,NN,,,2006-11-25T09:46:27,true,1,,,,CHE,DEPARTEMENTAL 33,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,28.1A,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
324456656,00036,32445665600036,O,2003-06-27,NN,,,2008-01-04T18:56:54,true,3,BP 80,,,RTE,D ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
330129842,00044,33012984200044,O,1992-07-01,32,2019,,2021-10-27T08:27:42,true,5,,,,RTE,D'ARTIX,64150,NOGUERES,,BP 80,64418,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
338052848,00011,33805284800011,O,,NN,,,,true,1,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
339249492,00010,33924949200010,O,,NN,,,,true,1,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,,,0,,,,,,
344228747,00020,34422874700020,O,1992-12-01,,,,,true,3,,,,RTE,D ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348416611,00021,34841661100021,O,1988-11-01,NN,,1071CA,2017-05-04T05:54:20,true,5,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
348417890,00012,34841789000012,O,,,,,,true,1,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,38.40,NAP,N,,,0,,,,,,
348732975,00027,34873297500027,O,1993-01-01,NN,,,2009-04-16T05:11:44,true,3,,,,RTE,D'ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,24.1E,NAFRev1,N,,,0,,,,,,
350436838,00014,35043683800014,O,1989-04-12,NN,,,2008-11-08T00:26:06,true,3,,,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,60.2E,NAFRev1,N,-0.598418,43.36872,0.83,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
353462443,00030,35346244300030,O,2002-06-28,NN,,,2006-11-25T11:15:57,true,3,,,,,RTR D'ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
353921786,00029,35392178600029,O,1993-01-02,,,,,false,3,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
378149538,00027,37814953800027,O,1992-12-01,NN,,,2006-10-28T00:19:04,false,3,,,,RTE,D ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
379632466,00023,37963246600023,O,1993-02-28,NN,,,,true,3,,,,RTE,DE L'EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1K,NAF1993,N,-0.594342,43.371999,0.77,street,Rue de l’Eglise 64150 Noguères,64418_0050,G,RUE DE L EGLISE,
380418491,00011,38041849100011,O,1991-01-03,NN,,,,true,4,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,26.3Z,NAF1993,O,,,0,,,,,,
380817064,00047,38081706400047,O,2012-11-01,,,,2021-02-23T11:09:17,true,1,,21,,RUE,DE L EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2012-11-01,A,BEAO,,,,82.99Z,NAFRev2,N,-0.594027,43.372302,0.94,housenumber,21 Rue de l’Eglise 64150 Noguères,64418_0050_00021,G,21 RUE DE L EGLISE,
381926492,00020,38192649200020,O,1991-04-01,,,,,false,4,,,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,28.3C,NAF1993,N,-0.598418,43.36872,0.83,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
390328318,00014,39032831800014,O,1993-03-01,NN,,,,true,1,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
390328375,00014,39032837500014,O,1993-03-01,NN,,,,true,1,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
391036415,00019,39103641500019,O,1993-05-01,NN,,,,true,4,,,,RTE,DE PARDIES,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-0.598418,43.36872,0.4,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
391341286,00014,39134128600014,O,,NN,,,,true,1,,,,RTE,DE PARDIES,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,55.4B,NAF1993,N,-0.598418,43.36872,0.4,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
391588571,00011,39158857100011,O,1993-06-22,NN,,2020ZZ,2021-06-23T14:29:07,true,5,,,,RTE,D'ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
394218390,00026,39421839000026,O,2014-01-01,,,,2015-02-03T08:23:47,true,2,,3,,RUE,DE L'EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.594873,43.371555,0.94,housenumber,3 Rue de l’Eglise 64150 Noguères,64418_0050_00003,G,3 RUE DE L EGLISE,
401339189,00029,40133918900029,O,2006-08-22,,,,2012-04-04T08:14:21,true,3,BILATGE,,,,MAISON ABADIE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
411517436,00027,41151743600027,O,2001-09-01,NN,,,2008-11-08T01:25:18,false,3,,,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,50.2Z,NAFRev1,N,-0.598418,43.36872,0.83,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
411671191,00038,41167119100038,O,2000-05-02,,,,,false,3,,,,RTE,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,34.2A,NAF1993,N,-0.598418,43.36872,0.38,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
421422692,00028,42142269200028,O,2001-07-01,NN,,,,false,5,,,,RTE,D'ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,O,,,0,,,,,,
425212461,00015,42521246100015,O,1974-01-01,NN,,,2006-10-31T00:31:47,true,3,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2005-03-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431901685,00021,43190168500021,O,2005-07-01,,,,2014-07-08T02:08:23,true,5,,,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.33Z,NAFRev2,N,-0.598418,43.36872,0.83,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
443849021,00037,44384902100037,O,2010-06-01,,,4331ZB,2015-04-22T05:03:12,false,2,,39,,RUE,CHARLES MOUREU,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,43.31Z,NAFRev2,O,-0.597993,43.373224,0.94,housenumber,39 Rue Charles Moureu 64150 Noguères,64418_0030_00039,G,39 RUE CHARLES MOUREU,
444283006,00021,44428300600021,O,2003-08-15,,,,2006-11-25T18:11:33,false,3,,,,RTE,D'ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
445390792,00015,44539079200015,O,2000-06-21,NN,,,2008-01-04T22:53:12,true,3,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445393960,00015,44539396000015,O,1990-01-01,NN,,,2008-01-04T22:53:16,true,3,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450998497,00017,45099849700017,O,2003-10-26,NN,,,2020-01-10T03:51:44,true,3,,8,,,CITE PECHINEY,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.595688,43.371052,0.94,housenumber,8 Cité Péchiney 64150 Noguères,64418_a002_00008,G,8 CITE PECHINEY,
478028293,00056,47802829300056,O,2012-10-01,NN,,,2017-05-04T03:17:41,false,2,BOURG,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
483980348,00013,48398034800013,O,2005-07-14,,,,2006-11-01T03:33:29,true,2,MAISON MARCHAND,,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,85.1G,NAFRev1,N,-0.598418,43.36872,0.83,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
487490195,00046,48749019500046,O,2012-10-09,,,9602AB,2015-04-22T05:03:13,false,2,,39,,RUE,CHARLES MOUREU,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,TENDANC'ELODIE,96.02A,NAFRev2,N,-0.597993,43.373224,0.94,housenumber,39 Rue Charles Moureu 64150 Noguères,64418_0030_00039,G,39 RUE CHARLES MOUREU,
491146155,00016,49114615500016,O,2006-07-03,01,2019,4312BA,2021-10-27T08:29:05,true,2,,,,,BOURG,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
494337462,00019,49433746200019,O,2006-08-22,01,2019,,2021-10-27T08:33:55,true,3,,,,RTE,D'ACTIX,64150,NOGUERES,,B P 80,64418,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
498986314,00033,49898631400033,O,2015-01-10,,,4520AA,2021-01-18T10:52:48,false,2,,29,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.32Z,NAFRev2,N,-0.598007,43.368561,0.85,housenumber,29 Route de Lahourcade 64150 Noguères,64418_0100_00029,G,29 ROUTE DE LAHOURCADE,
502363898,00011,50236389800011,O,2008-01-01,,,,2008-02-04T10:37:17,true,1,QUARTIER BILATGEOT,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
503629354,00013,50362935400013,O,2008-04-03,,,,2008-04-10T11:14:55,true,1,,2,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,68.20B,NAFRev2,N,-0.59577,43.371167,0.85,housenumber,2 Route de Lahourcade 64150 Noguères,64418_0100_00002,G,2 ROUTE DE LAHOURCADE,
520690488,00017,52069048800017,O,2010-03-01,,,,2012-11-10T01:51:47,true,2,,11,,RUE,DE L EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,74.20Z,NAFRev2,N,-0.594443,43.371936,0.94,housenumber,11 Rue de l’Eglise 64150 Noguères,64418_0050_00011,G,11 RUE DE L EGLISE,
571850155,00086,57185015500086,O,1992-07-01,,,,2006-11-03T00:40:03,true,3,,,,,ROUTE D'ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,24.1E,NAFRev1,N,-0.598418,43.36872,0.48,street,Route de Lahourcade 64150 Noguères,64418_0100,G,ROUTE DE LAHOURCADE,
672014081,00604,67201408100604,O,1992-01-01,,,,2012-05-23T09:18:55,false,5,USINE DE NOGUERES,,,,ZI DE PARDIES,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,24.42Z,NAFRev2,N,,,0,,,,,,
752099010,00056,75209901000056,O,2019-06-29,,,,2021-02-23T16:08:04,false,1,,,,RTE,D'ARTIX,64150,NOGUERES,,BP 80,64418,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,46.19B,NAFRev2,O,,,0,,,,,,
775576036,00591,77557603600591,O,2006-01-03,03,2019,,2021-10-27T08:53:57,false,4,,,,,CARREAUX D AQUITAINE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-11-21,A,GROUPE MEAC,,,,23.99Z,NAFRev2,O,,,0,,,,,,
775576036,00617,77557603600617,O,2006-10-01,11,2019,,2021-10-27T08:53:57,false,2,,,,RTE,DEPARTEMENTALE 33,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE MEAC,,,,46.75Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
782325799,00016,78232579900016,O,1965-01-01,NN,,,2021-05-01T03:44:16,true,5,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
782325807,00017,78232580700017,O,,NN,,,,true,1,,,,,,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
789542552,00011,78954255200011,O,2012-12-05,,,,2013-01-25T09:32:54,false,2,,23,,RUE,CHARLES MOUREU,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,-0.594993,43.37138,0.94,housenumber,23 Rue Charles Moureu 64150 Noguères,64418_0030_00023,G,23 RUE CHARLES MOUREU,
798484234,00017,79848423400017,O,2013-11-12,,,,2016-06-22T14:29:50,false,2,,3,,,CITE PECHINEY,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,74.90B,NAFRev2,N,-0.595125,43.370661,0.94,housenumber,3 Cité Péchiney 64150 Noguères,64418_a002_00003,G,3 CITE PECHINEY,
798808812,00019,79880881200019,O,2013-12-01,,,,2015-06-04T08:52:05,true,3,,41,,RUE,CHARLES MOUREU,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,74.20Z,NAFRev2,N,-0.598375,43.373501,0.94,housenumber,41 Rue Charles Moureu 64150 Noguères,64418_0030_00041,G,41 RUE CHARLES MOUREU,
799623046,00015,79962304600015,O,2014-01-09,NN,,,2017-05-04T09:47:01,true,1,,31,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,93.12Z,NAFRev2,O,-0.598639,43.368434,0.85,housenumber,31 Route de Lahourcade 64150 Noguères,64418_0100_00031,G,31 ROUTE DE LAHOURCADE,
800563819,00013,80056381900013,O,2014-02-20,,,,2015-06-30T03:54:51,false,2,,,,RTE,D'ARTIX,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
811102292,00059,81110229200059,O,2017-11-30,,,,2017-12-19T11:40:48,false,1,D281 LIEU DIT,,,,PUSSACQ,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,CENTRALE SOLAIRE RT,71.12B,NAFRev2,N,,,0,,,,,,
811102292,00109,81110229200109,O,2018-06-01,,,,2018-06-05T10:37:20,false,1,PARTIE SUD D281 LD,,,,PUSSACQ,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,CENTRALE SOLAIRE RTSUD,71.12B,NAFRev2,N,,,0,,,,,,
829938422,00013,82993842200013,O,2017-05-15,02,2019,4399CZ,2022-06-05T21:00:30,true,2,,47,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,43.99C,NAFRev2,O,-0.601158,43.367072,0.85,housenumber,47 Route de Lahourcade 64150 Noguères,64418_0100_00047,G,47 ROUTE DE LAHOURCADE,
839659737,00010,83965973700010,O,2018-05-17,,,,2020-07-31T03:54:52,true,2,,21,,RUE,DE L'EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,70.10Z,NAFRev2,N,-0.594027,43.372302,0.94,housenumber,21 Rue de l’Eglise 64150 Noguères,64418_0050_00021,G,21 RUE DE L EGLISE,
842446106,00010,84244610600010,O,2018-09-19,,,,2019-10-11T03:56:59,true,2,,21,,RUE,DE L'EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,70.10Z,NAFRev2,N,-0.594027,43.372302,0.94,housenumber,21 Rue de l’Eglise 64150 Noguères,64418_0050_00021,G,21 RUE DE L EGLISE,
888156106,00013,88815610600013,O,1991-01-21,,,,2020-10-05T15:27:29,true,1,MAIRIE DE NOGUERES,1,,RUE,DE L'EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1991-01-21,A,,,,,94.99Z,NAFRev2,N,-0.594937,43.371497,0.94,housenumber,1 Rue de l’Eglise 64150 Noguères,64418_0050_00001,G,1 RUE DE L EGLISE,
890562010,00011,89056201000011,O,2020-10-06,,,,2021-09-28T03:37:12,true,2,,19,,RUE,RUE DE L'EGLISE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.42Z,NAFRev2,N,-0.593748,43.372501,0.9,housenumber,19 Rue de l’Eglise 64150 Noguères,64418_0050_00019,G,19 RUE DE L EGLISE,
913476727,00015,91347672700015,O,2022-06-01,,,4334ZC,2022-05-14T04:10:22,true,1,,82,,RTE,DE LAHOURCADE,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,DPR ISOLATION,43.31Z,NAFRev2,N,-0.605222,43.364242,0.85,housenumber,82 Route de Lahourcade 64150 Noguères,64418_0100_00082,G,82 ROUTE DE LAHOURCADE,
969510940,00121,96951094000121,O,1900-01-01,,,,2009-03-27T08:58:59,false,4,,,,,BP II PARDIES,64150,NOGUERES,,,64418,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,27.4C,NAF1993,N,,,0,,,,,,
