id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929733,2020-01-30,000001,Vente,135950,1,,ALL DES COUSTERES,0032,65200,65370,Pouzac,65,,,653700000A0889,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,931,0.126411,43.071496
2020-929772,2020-02-11,000001,Vente,18000,20,,RUE DE LA REPUBLIQUE,0130,65200,65370,Pouzac,65,,,653700000B0909,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,173,0.134271,43.085429
2020-929981,2020-02-13,000001,Vente,192000,7,,RUE DE LA REPUBLIQUE,0130,65200,65370,Pouzac,65,,,653700000B0621,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1888,0.135014,43.085147
2020-929981,2020-02-13,000001,Vente,192000,7,,RUE DE LA REPUBLIQUE,0130,65200,65370,Pouzac,65,,,653700000B0621,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1200,0.135014,43.085147
2020-929981,2020-02-13,000001,Vente,192000,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B0622,,,,,,,,,,,,,0,,,,,P,prés,,,1688,0.135925,43.085349
2020-929981,2020-02-13,000001,Vente,192000,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.135925,43.085349
2020-930002,2020-02-24,000001,Vente,35000,,,MOURROU,B039,65200,65370,Pouzac,65,,,653700000B1126,,,,,,,,,,,,,0,,,,,T,terres,,,1538,0.134949,43.089822
2020-930216,2020-03-16,000001,Vente,16700,3,,RTE DE LABASSERE,0070,65200,65370,Pouzac,65,,,653700000A0979,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1755,,
2020-930216,2020-03-16,000001,Vente,16700,3,,RTE DE LABASSERE,0070,65200,65370,Pouzac,65,,,653700000A0979,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,P,prés,,,1755,,
2020-930216,2020-03-16,000001,Vente,16700,3,,RTE DE LABASSERE,0070,65200,65370,Pouzac,65,,,653700000A0979,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,500,,
2020-930216,2020-03-16,000001,Vente,16700,3,,RTE DE LABASSERE,0070,65200,65370,Pouzac,65,,,653700000A0979,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,,
2020-930312,2020-03-02,000001,Vente,197360,22,,RTE DE LA SERRE DEVANT,0145,65200,65370,Pouzac,65,,,653700000D0177,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1200,0.151242,43.086388
2020-930312,2020-03-02,000001,Vente,197360,22,,RTE DE LA SERRE DEVANT,0145,65200,65370,Pouzac,65,,,653700000D0177,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,1650,0.151242,43.086388
2020-930955,2020-05-15,000001,Vente,141660,1,,RUE MONTIMARS,0105,65200,65370,Pouzac,65,,,653700000B0700,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,376,0.134634,43.087756
2020-931005,2020-06-04,000001,Vente,115000,,,SERRE DEVANT,B046,65200,65370,Pouzac,65,,,653700000D0164,,,,,,,,,,,,,0,,,,,L,landes,,,1187,0.149265,43.08588
2020-931005,2020-06-04,000001,Vente,115000,3,,CHE DU LEVANT,0143,65200,65370,Pouzac,65,,,653700000D0186,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,476,0.149132,43.085756
2020-931005,2020-06-04,000001,Vente,115000,,,SERRE DEVANT,B046,65200,65370,Pouzac,65,,,653700000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,5573,0.148792,43.085723
2020-931005,2020-06-04,000001,Vente,115000,,,SERRE DEVANT,B046,65200,65370,Pouzac,65,,,653700000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.148792,43.085723
2020-931005,2020-06-04,000001,Vente,115000,,,SERRE DEVANT,B046,65200,65370,Pouzac,65,,,653700000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,435,0.147512,43.085709
2020-931115,2020-05-14,000001,Vente,90000,10,,RUE DU ONZE JUIN 1944,0110,65200,65370,Pouzac,65,,,653700000B0865,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,212,0.134736,43.085656
2020-931115,2020-05-14,000001,Vente,90000,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.134844,43.085697
2020-931391,2020-06-19,000001,Vente,338000,12,,CHE DU LERC,0085,65200,65370,Pouzac,65,,,653700000C0440,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,1000,0.135325,43.079494
2020-931391,2020-06-19,000001,Vente,338000,12,,CHE DU LERC,0085,65200,65370,Pouzac,65,,,653700000C0440,,,,,,,,,,,,,0,1,Maison,177,8,T,terres,,,1009,0.135325,43.079494
2020-931590,2020-06-18,000002,Vente,1,,,GOUTTARIOUS,B025,65200,65370,Pouzac,65,,,653700000D0891,,,,,,,,,,,,,0,,,,,P,prés,,,66,0.149437,43.087837
2020-932031,2020-07-17,000001,Vente,78000,3,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000B0637,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,1285,0.129866,43.095047
2020-932031,2020-07-17,000001,Vente,78000,3,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000B0637,,,,,,,,,,,,,0,2,Appartement,123,5,S,sols,,,1285,0.129866,43.095047
2020-932031,2020-07-17,000001,Vente,78000,3,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000B0637,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1285,0.129866,43.095047
2020-932483,2020-08-13,000001,Vente,137500,1,,RUE DE LA REPUBLIQUE,0130,65200,65370,Pouzac,65,,,653700000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.134653,43.086223
2020-932483,2020-08-13,000001,Vente,137500,1,,RUE DE LA REPUBLIQUE,0130,65200,65370,Pouzac,65,,,653700000B0088,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,420,0.134653,43.086223
2020-932483,2020-08-13,000001,Vente,137500,1,,RUE DE LA REPUBLIQUE,0130,65200,65370,Pouzac,65,,,653700000B0088,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,420,0.134653,43.086223
2020-932863,2020-09-01,000001,Vente,129300,2,,IMP ST SATURNIN,0135,65200,65370,Pouzac,65,,,653700000B0018,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,561,0.133436,43.087597
2020-932969,2020-09-10,000001,Vente,120660,12,,RUE DE LA GAILLESTE,0050,65200,65370,Pouzac,65,,,653700000B0821,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,294,0.13319,43.082214
2020-932969,2020-09-10,000001,Vente,120660,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B1045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,0.133317,43.082112
2020-933166,2020-10-08,000001,Vente,39500,,,BORD DE L ADOUR,B010,65200,65370,Pouzac,65,,,653700000C0747,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.142469,43.083078
2020-933550,2020-10-13,000001,Vente,500,,,L ALARIC,B001,65200,65370,Pouzac,65,,,653700000D0468,,,,,,,,,,,,,0,,,,,P,prés,,,1166,0.140368,43.088239
2020-934015,2020-10-26,000001,Vente,17640,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B0628,,,,,,,,,,,,,0,,,,,P,prés,,,617,0.135694,43.086185
2020-934016,2020-10-26,000002,Vente,135360,48,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000B0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,205,0.135953,43.086122
2020-934016,2020-10-26,000002,Vente,135360,48,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000B0099,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,205,0.135953,43.086122
2020-934094,2020-11-04,000001,Vente,60000,,,L ALARIC,B001,65200,65370,Pouzac,65,,,653700000D0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,0.140706,43.088615
2020-934094,2020-11-04,000001,Vente,60000,7,,RTE D ORDIZAN,0115,65200,65370,Pouzac,65,,,653700000D0475,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,698,0.140619,43.088901
2020-934094,2020-11-04,000001,Vente,60000,7,,RTE D ORDIZAN,0115,65200,65370,Pouzac,65,,,653700000D0475,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,611,0.140619,43.088901
2020-934403,2020-11-19,000001,Vente,181600,22,,ALL DES COUSTERES,0032,65200,65370,Pouzac,65,,,653700000A1158,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,975,0.125126,43.073913
2020-934403,2020-11-19,000001,Vente,181600,,,COUSTERE,B020,65200,65370,Pouzac,65,,,653700000A1160,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.125391,43.074092
2020-934750,2020-12-12,000001,Vente,8000,5100,,ARTIGUES,B003,65200,65370,Pouzac,65,,,653700000B0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.126886,43.089436
2020-934750,2020-12-12,000001,Vente,8000,5100,,ARTIGUES,B003,65200,65370,Pouzac,65,,,653700000B0565,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2248,0.126886,43.089436
2020-935268,2020-12-30,000001,Vente,550000,62,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000C0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1321,0.139658,43.079817
2020-935268,2020-12-30,000001,Vente,550000,62,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000C0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1321,0.139658,43.079817
2020-935268,2020-12-30,000001,Vente,550000,62,B,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000C0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1473,0.139257,43.080101
2020-935268,2020-12-30,000001,Vente,550000,,,LE BAYET,B007,65200,65370,Pouzac,65,,,653700000C0567,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,208,0.139652,43.07998
