siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300920,00014,21730092000014,O,1983-03-01,01,2020,,2022-08-29T09:08:43,true,3,HOTEL DE VILLE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.812597,45.438988,0.33,street,Chemin des Guillermins 73160 Corbel,73092_0230,D,CHEMIN DES GUILLERMINS,
217300920,00022,21730092000022,O,1997-01-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217300920,00030,21730092000030,O,1998-04-01,NN,,,2011-07-08T15:13:34,false,4,MAIRIE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE CORBEL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217300920,00048,21730092000048,O,1998-11-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS AUBERGE COMMUNALE,,,,68.20B,NAFRev2,N,,,0,,,,,,
217300920,00055,21730092000055,O,2004-01-01,NN,,,2013-03-27T15:41:41,false,4,,,,,MAIRIE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT LA COCHETTE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300920,00063,21730092000063,O,2015-01-01,,,,2015-01-12T15:31:50,false,1,MAIRIE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2015-01-01,A,TRANSPORT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
297301368,00017,29730136800017,O,1985-03-02,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315053330,00017,31505333000017,O,1900-01-01,,,,2006-08-25T05:56:28,true,3,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
322990250,00019,32299025000019,O,1981-06-10,NN,,,,true,1,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324608561,00019,32460856100019,O,,NN,,,,true,1,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324613157,00019,32461315700019,O,1982-04-17,NN,,,2008-03-27T15:40:08,true,3,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
326140316,00026,32614031600026,O,,NN,,,,true,1,,,,,AU CHEF LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,5.817299,45.42539,0.36,street,Chemin au Guiers 73160 Corbel,73092_0220,G,CHEMIN AU GUIERS,
331412379,00082,33141237900082,O,2012-10-01,,,,2013-12-11T08:59:46,false,2,,,,,CHEF LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,85.51Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
333031193,00019,33303119300019,O,1985-07-01,NN,,,,true,4,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
334089521,00010,33408952100010,O,1985-05-04,NN,,,2020-02-21T20:01:35,true,4,,,,,LES FIOLINS,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,5.834599,45.433918,0.77,street,Chemin des Fiolins 73160 Corbel,73092_0190,G,CHEMIN DES FIOLINS,
341969681,00020,34196968100020,O,2009-12-01,,,,2018-05-16T04:15:58,true,2,,,,,LE CHEF LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32C,NAFRev2,N,5.830754,45.437838,0.3,street,Chemin sous la Cochette 73160 Corbel,73092_0130,G,CHEMIN SOUS LA COCHETTE,
342923869,00016,34292386900016,O,1987-11-06,,,,2008-01-04T22:09:30,false,5,,,,,LES COMBES,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRALE DE CORBEL,,,,35.11Z,NAFRev2,N,5.812523,45.440084,0.55,street,Chemin sous les Murailles 73160 Corbel,73092_0330,G,CHEMIN SOUS LES MURAILLES,
343186730,00010,34318673000010,O,1987-12-01,NN,,,,true,1,,,,LD,LES GUILLEMIN,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,5.812597,45.438988,0.73,street,Chemin des Guillermins 73160 Corbel,73092_0230,G,CHEMIN DES GUILLERMINS,
384181434,00018,38418143400018,O,1992-02-01,NN,,,,true,1,,,,,LES FIOLINS,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,74.2C,NAF1993,N,5.834599,45.433918,0.77,street,Chemin des Fiolins 73160 Corbel,73092_0190,G,CHEMIN DES FIOLINS,
385076443,00014,38507644300014,O,1992-04-01,NN,,,2006-11-25T11:47:50,true,5,,,,,CHEF-LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
388068181,00022,38806818100022,O,1994-11-28,NN,,,2008-11-08T00:48:13,false,4,,,,,LES GUILLERMINS,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1997-03-15,F,FLEUR DE VANILLE,,,,52.6D,NAF1993,O,5.812597,45.438988,0.81,street,Chemin des Guillermins 73160 Corbel,73092_0230,G,CHEMIN DES GUILLERMINS,
392693206,00030,39269320600030,O,2011-10-01,,,,2012-11-09T00:54:22,true,1,,,,,LOTISSEMENT LA COCHETTE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.02A,NAFRev2,N,5.830754,45.437838,0.48,street,Chemin sous la Cochette 73160 Corbel,73092_0130,G,CHEMIN SOUS LA COCHETTE,
393529862,00020,39352986200020,O,1997-03-21,NN,,,2006-11-25T12:18:58,true,3,,,,,LES GUILLERMINS,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,51.1T,NAFRev1,N,5.812597,45.438988,0.81,street,Chemin des Guillermins 73160 Corbel,73092_0230,G,CHEMIN DES GUILLERMINS,
397693474,00017,39769347400017,O,1994-07-01,,,,2020-07-20T20:06:28,true,3,,,,,LES EGAUX,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,02.0B,NAF1993,N,5.812163,45.442346,0.74,street,Route des Égaux 73160 Corbel,73092_0180,G,ROUTE DES EGAUX,
399112812,00017,39911281200017,O,1994-11-01,NN,,,2006-12-15T00:56:26,false,4,,,,,CHEF LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
399396761,00013,39939676100013,O,1989-01-01,,,,2008-01-04T19:08:42,true,4,MAIRIE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
399766914,00028,39976691400028,O,2008-05-01,,,,2017-06-09T13:44:14,true,3,LES CRUZ,,,,LES CRUZ,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,5.838422,45.444728,0.71,street,Chemin des Cruz 73160 Corbel,73092_0150,G,CHEMIN DES CRUZ,
399856731,00019,39985673100019,O,1995-02-16,NN,,,,true,1,,,,,CHEZ MOREL,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2J,NAF1993,N,5.83124,45.436132,0.68,street,Chemin Morel 73160 Corbel,73092_0310,G,CHEMIN MOREL,
400323523,00052,40032352300052,O,2013-12-06,,,,2019-01-14T13:45:24,false,2,,,,LOT,LE THIMELET 2,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20A,NAFRev2,N,5.82443,45.429996,0.48,street,Chemin du Thimelet 73160 Corbel,73092_0380,G,CHEMIN DU THIMELET,
402725808,00016,40272580800016,O,1995-12-01,NN,,,2008-01-04T20:09:11,true,3,,,,,MAIRIE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403440837,00017,40344083700017,O,,NN,,,,true,1,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404490849,00019,40449084900019,O,1996-04-02,NN,,,2008-12-06T05:15:37,true,3,,,,,HAMEAU DES PERRUCONS,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.833689,45.439116,0.63,street,Chemin des Perrucons 73160 Corbel,73092_0350,G,CHEMIN DES PERRUCONS,
408666774,00018,40866677400018,O,1980-01-01,NN,,,,true,1,,,,,LES EGAUX,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,01.1A,NAF1993,N,5.812163,45.442346,0.74,street,Route des Égaux 73160 Corbel,73092_0180,G,ROUTE DES EGAUX,
408666782,00011,40866678200011,O,1980-01-01,NN,,,,true,1,,,,,LA BROUVE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,5.833292,45.442937,0.91,street,Chemin de la Brouve 73160 Corbel,73092_0060,G,CHEMIN DE LA BROUVE,
408666790,00014,40866679000014,O,1985-01-01,NN,,,,true,4,,,,,LES ROUSSES,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,01.1A,NAF1993,N,5.809715,45.431851,0.75,street,Chemin des Rousses 73160 Corbel,73092_0360,G,CHEMIN DES ROUSSES,
408666808,00014,40866680800014,O,1983-01-01,NN,,,2014-12-24T09:18:32,true,4,,,,,LES CRUZ,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.838422,45.444728,0.71,street,Chemin des Cruz 73160 Corbel,73092_0150,G,CHEMIN DES CRUZ,
408666816,00017,40866681600017,O,1991-01-01,NN,,,2008-01-04T21:14:51,true,3,,,,,LES EGAUX,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.812163,45.442346,0.74,street,Route des Égaux 73160 Corbel,73092_0180,G,ROUTE DES EGAUX,
410547707,00019,41054770700019,O,1996-09-01,NN,,,2008-01-04T21:45:13,true,3,LES FIOLINS,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.834599,45.433918,0.77,street,Chemin des Fiolins 73160 Corbel,73092_0190,D,CHEMIN DES FIOLINS,
410985287,00011,41098528700011,O,1984-04-01,NN,,,2019-12-09T11:13:27,true,3,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414335992,00015,41433599200015,O,1997-10-02,NN,,,2018-08-24T16:14:11,true,3,,,,,LES EGAUX,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.812163,45.442346,0.74,street,Route des Égaux 73160 Corbel,73092_0180,G,ROUTE DES EGAUX,
424282549,00049,42428254900049,O,2007-02-01,,,,2017-12-27T04:10:51,true,3,,,,,LES MATHES,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,86.90F,NAFRev2,N,5.836784,45.43779,0.73,street,Chemin des Mathes 73160 Corbel,73092_0300,G,CHEMIN DES MATHES,
427449509,00012,42744950900012,O,1984-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,LES CRUZ,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.838422,45.444728,0.71,street,Chemin des Cruz 73160 Corbel,73092_0150,G,CHEMIN DES CRUZ,
431077346,00010,43107734600010,O,,NN,,,,true,1,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431077676,00010,43107767600010,O,1982-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,LES ROUSSES,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.809715,45.431851,0.75,street,Chemin des Rousses 73160 Corbel,73092_0360,G,CHEMIN DES ROUSSES,
432208668,00017,43220866800017,P,2000-01-01,,,,2006-11-25T17:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CORBEL,,[ND],73092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
438887440,00032,43888744000032,O,2015-01-01,,,,2017-12-25T03:39:00,true,3,,,,,CHEF LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.32Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
439679705,00012,43967970500012,O,2001-09-01,NN,,,2006-10-31T02:39:18,true,3,,,,,LES GUILLERMIN,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,5.812597,45.438988,0.8,street,Chemin des Guillermins 73160 Corbel,73092_0230,G,CHEMIN DES GUILLERMINS,
440228310,00015,44022831000015,O,2001-10-01,NN,,,2008-02-24T04:41:47,true,3,,,,,LA BROUVE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,5.833292,45.442937,0.91,street,Chemin de la Brouve 73160 Corbel,73092_0060,G,CHEMIN DE LA BROUVE,
441096773,00011,44109677300011,O,1989-07-11,NN,,,2012-10-28T04:33:32,true,5,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
448721506,00013,44872150600013,O,2003-06-01,NN,,,2008-11-08T02:26:15,false,3,CHEZ MOREL,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2004-01-24,F,TAXI DU THIMELET,,,,60.2E,NAFRev1,N,5.83124,45.436132,0.68,street,Chemin Morel 73160 Corbel,73092_0310,D,CHEMIN MOREL,
448721506,00021,44872150600021,O,2005-01-24,NN,,4932ZA,2021-02-23T13:30:33,true,10,LES TERRASSES DU FROU CHEF LIEU,226,,RTE,DE LA CLUSE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,85.59B,NAFRev2,N,5.824628,45.428948,0.85,housenumber,226 Route de la Cluse 73160 Corbel,73092_0110_00226,G,226 ROUTE DE LA CLUSE,
449284298,00014,44928429800014,O,2003-07-01,NN,,,2014-11-06T03:10:04,true,4,,,,,LES ROUSSES,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,5.809715,45.431851,0.75,street,Chemin des Rousses 73160 Corbel,73092_0360,G,CHEMIN DES ROUSSES,
452613458,00010,45261345800010,O,2004-03-16,NN,,,2018-02-17T04:15:48,true,5,,,,,AUBERGE DU THIMELET,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,N,5.82443,45.429996,0.57,street,Chemin du Thimelet 73160 Corbel,73092_0380,G,CHEMIN DU THIMELET,
453657470,00028,45365747000028,O,2017-01-02,,,,2017-10-31T09:03:01,true,2,,,,,CHEF LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,85.32Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
479758104,00018,47975810400018,O,2003-01-01,NN,,,2008-01-05T04:09:11,true,3,LES EPILLETS,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.812523,45.440084,0.43,street,Chemin sous les Murailles 73160 Corbel,73092_0330,D,CHEMIN SOUS LES MURAILLES,
480711530,00018,48071153000018,O,2005-02-01,01,2020,4322BB,2022-08-29T09:14:05,true,6,CHEF LIEU,,,,CHEF LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.22B,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
482347093,00015,48234709300015,O,2005-06-01,,,,2023-08-14T11:31:35,true,3,LES CRUZ,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,47.64Z,NAFRev2,N,5.838422,45.444728,0.71,street,Chemin des Cruz 73160 Corbel,73092_0150,D,CHEMIN DES CRUZ,
490075496,00011,49007549600011,O,2005-05-23,,,,2010-04-26T13:45:15,false,3,CHEZ MME LAILLIER JENNYFER,,,,LES CUCHETS,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,94.99Z,NAFRev2,N,5.812523,45.440084,0.46,street,Chemin sous les Murailles 73160 Corbel,73092_0330,G,CHEMIN SOUS LES MURAILLES,
493768766,00013,49376876600013,O,2007-01-01,,,,2012-09-25T04:15:40,true,3,LA BROUVE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,01.42Z,NAFRev2,N,5.833292,45.442937,0.91,street,Chemin de la Brouve 73160 Corbel,73092_0060,D,CHEMIN DE LA BROUVE,
498601996,00016,49860199600016,O,2007-07-01,,,,2018-10-17T09:46:04,true,5,,,,,LES GUILLERMINS,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.91A,NAFRev2,N,5.812597,45.438988,0.81,street,Chemin des Guillermins 73160 Corbel,73092_0230,G,CHEMIN DES GUILLERMINS,
500947924,00014,50094792400014,O,2007-11-12,,,,2008-01-05T01:55:17,true,2,LES FIOLINS,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.834599,45.433918,0.77,street,Chemin des Fiolins 73160 Corbel,73092_0190,D,CHEMIN DES FIOLINS,
502047574,00020,50204757400020,O,2021-06-01,,,,2023-03-30T11:53:15,true,2,,121,,CHE,SOUS LA COCHETTE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2023-04-27,F,,,,HB ECONOMIE ET CONSTRUCTION,74.90A,NAFRev2,N,5.831524,45.438309,0.86,housenumber,121 Chemin sous la Cochette 73160 Corbel,73092_0130_00121,G,121 CHEMIN SOUS LA COCHETTE,
508121324,00018,50812132400018,O,2008-09-18,,,,2008-09-19T04:01:01,true,1,LOTISSEMENT LA COCHETTE,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,90.03A,NAFRev2,N,5.830754,45.437838,0.48,street,Chemin sous la Cochette 73160 Corbel,73092_0130,D,CHEMIN SOUS LA COCHETTE,
509544581,00010,50954458100010,O,2009-01-01,,,,2008-12-23T09:04:30,true,1,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
511515199,00012,51151519900012,O,2008-09-09,,,,2023-04-13T20:49:56,true,2,,,,,CHEF-LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
512198722,00013,51219872200013,O,2009-05-01,,,,2012-11-10T00:49:40,true,2,,,,,LES CURIES,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,71.12B,NAFRev2,N,5.810342,45.435232,0.73,street,Chemin des Curies 73160 Corbel,73092_0160,G,CHEMIN DES CURIES,
512234592,00016,51223459200016,P,2009-04-28,,,,2020-02-19T11:19:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORBEL,,[ND],73092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
513816355,00012,51381635500012,O,2009-07-20,,,,2014-12-16T04:30:18,true,3,,,,,LOTISSEMENT LA COCHETTE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,5.830754,45.437838,0.48,street,Chemin sous la Cochette 73160 Corbel,73092_0130,G,CHEMIN SOUS LA COCHETTE,
518659180,00021,51865918000021,P,2022-06-22,,,,2023-08-21T19:36:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORBEL,,[ND],73092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-22,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
518879911,00015,51887991100015,O,2009-09-01,,,,2012-11-10T01:35:41,true,1,,,,,LOT LA COCHETTE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.52Z,NAFRev2,N,5.830754,45.437838,0.7,street,Chemin sous la Cochette 73160 Corbel,73092_0130,G,CHEMIN SOUS LA COCHETTE,
520069121,00025,52006912100025,O,2011-01-01,,,,2015-03-18T10:47:47,true,2,LOTISSEMENT LA COCHETTE,,,,LES BURNEYS,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,CARAVELLES,93.29Z,NAFRev2,N,5.812523,45.440084,0.32,street,Chemin sous les Murailles 73160 Corbel,73092_0330,G,CHEMIN SOUS LES MURAILLES,
521295089,00010,52129508900010,O,2010-03-25,,,,2013-02-13T11:38:49,true,2,,,,,LE COL DES EGAUX,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,70.10Z,NAFRev2,N,5.812163,45.442346,0.6,street,Route des Égaux 73160 Corbel,73092_0180,G,ROUTE DES EGAUX,
521374918,00014,52137491800014,O,2010-03-16,,,,2011-12-08T05:39:57,true,2,LE COL DES EGAUX,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,70.10Z,NAFRev2,N,5.812163,45.442346,0.6,street,Route des Égaux 73160 Corbel,73092_0180,D,ROUTE DES EGAUX,
521801712,00022,52180171200022,O,2010-10-01,,,,2020-01-03T11:26:09,false,2,LES CURIES,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2011-09-01,F,ELEVAGE CORDIER,,,,01.49Z,NAFRev2,N,5.810342,45.435232,0.73,street,Chemin des Curies 73160 Corbel,73092_0160,D,CHEMIN DES CURIES,
523408037,00019,52340803700019,O,2010-01-01,,,,2018-09-19T04:48:11,true,2,LES ROUSSES,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,5.809715,45.431851,0.75,street,Chemin des Rousses 73160 Corbel,73092_0360,D,CHEMIN DES ROUSSES,
532372224,00016,53237222400016,O,2011-05-16,,,,2011-05-17T05:36:59,true,1,LES CRUZ,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,02.10Z,NAFRev2,N,5.838422,45.444728,0.71,street,Chemin des Cruz 73160 Corbel,73092_0150,D,CHEMIN DES CRUZ,
533079596,00011,53307959600011,O,2011-07-01,,,,2013-08-16T19:18:41,true,2,,11,,,LOTISSEMENT MOREL,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,14.13Z,NAFRev2,N,5.83124,45.436132,0.35,street,Chemin Morel 73160 Corbel,73092_0310,G,CHEMIN MOREL,
534433446,00026,53443344600026,O,2012-09-21,NN,,,2020-07-20T20:12:38,true,4,13 LOTISSEMENT,,,,LA COCHETTE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,49.41A,NAFRev2,N,5.830754,45.437838,0.92,street,Chemin sous la Cochette 73160 Corbel,73092_0130,G,CHEMIN SOUS LA COCHETTE,
534557780,00044,53455778000044,O,2014-10-24,,,,2015-10-12T10:53:34,false,2,,,,,LES CRUZ,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,86.21Z,NAFRev2,N,5.838422,45.444728,0.71,street,Chemin des Cruz 73160 Corbel,73092_0150,G,CHEMIN DES CRUZ,
534596168,00011,53459616800011,O,2011-08-25,,,1629ZA,2016-12-02T10:33:10,false,2,,,,,LA BROUVE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,16.29Z,NAFRev2,N,5.833292,45.442937,0.91,street,Chemin de la Brouve 73160 Corbel,73092_0060,G,CHEMIN DE LA BROUVE,
539226381,00033,53922638100033,O,2023-06-01,,,,2023-08-01T11:00:31,true,1,,245,,RTE,DE LA CLUSE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2023-06-01,A,POMPON,,,,56.10A,NAFRev2,O,5.824682,45.429259,0.85,housenumber,245 Route de la Cluse 73160 Corbel,73092_0110_00245,G,245 ROUTE DE LA CLUSE,
752494062,00025,75249406200025,O,2012-09-01,,,,2012-10-19T11:27:34,false,1,COL DES EGAUX,,,,DERRIERE CHEZ MAITRE NORD,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2012-09-01,A,LE PETIT SOM,,,,55.10Z,NAFRev2,N,,,0,,,,,,
752503797,00033,75250379700033,O,2020-11-01,01,2020,4334ZC,2022-08-29T09:42:42,true,1,,1038,,RTE,DE LA CLUSE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2020-11-01,A,"CUVELLIER RUDY-ISOLATION,PEINTURE,D",,,,43.34Z,NAFRev2,O,5.829912,45.435342,0.86,housenumber,1038 Route de la Cluse 73160 Corbel,73092_0110_01038,G,1038 ROUTE DE LA CLUSE,
753745355,00028,75374535500028,O,2016-01-01,,,4332AA,2017-01-25T15:06:25,true,2,,,,,LD LA BIOLLE,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,43.32A,NAFRev2,N,5.833292,45.442937,0.37,street,Chemin de la Brouve 73160 Corbel,73092_0060,G,CHEMIN DE LA BROUVE,
753988922,00013,75398892200013,O,2012-09-06,,,,2012-09-25T04:15:40,true,1,LES ROUSSES,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2012-09-06,A,GAEC DES ROUSSES,,,,01.41Z,NAFRev2,N,5.809715,45.431851,0.75,street,Chemin des Rousses 73160 Corbel,73092_0360,D,CHEMIN DES ROUSSES,
776470981,00015,77647098100015,O,,,,,,true,1,,,,,,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,86.11,NAP,N,,,0,,,,,,
789114568,00098,78911456800098,O,2022-09-09,,,,2023-01-27T03:43:10,false,2,,51,,CHE,DU MOULIN,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,86.90E,NAFRev2,N,5.809001,45.435925,0.83,housenumber,51 Chemin du Moulin 73160 Corbel,73092_0320_00051,G,51 CHEMIN DU MOULIN,
793286493,00010,79328649300010,O,2013-05-13,,,,2013-05-29T09:41:16,true,1,,,,,AUBERGE LE THIMELET,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,90.01Z,NAFRev2,N,5.82443,45.429996,0.43,street,Chemin du Thimelet 73160 Corbel,73092_0380,G,CHEMIN DU THIMELET,
794064329,00046,79406432900046,O,2018-09-01,,,,2019-12-04T10:22:07,false,2,,,,,LES MATHES,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,86.90E,NAFRev2,N,5.836784,45.43779,0.73,street,Chemin des Mathes 73160 Corbel,73092_0300,G,CHEMIN DES MATHES,
811295534,00010,81129553400010,O,2015-05-06,,,,2015-05-27T03:24:13,true,2,,,,,CHEF LIEU,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2015-05-24,F,,,,,32.13Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
811746593,00045,81174659300045,O,2022-01-01,,,,2022-02-05T13:51:18,true,1,,337,,CHE,MOREL,73160,CORBEL,,,73092,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,RECHERCHE CLINIQUE,72.19Z,NAFRev2,N,5.831353,45.436597,0.81,housenumber,337 Chemin Morel 73160 Corbel,73092_0310_00337,G,337 CHEMIN MOREL,