id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257234,2023-01-27,000001,Vente,21000,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0318,,,,,,,,,,,,,0,,,,,J,jardins,,,159,1.996566,46.206622
2023-257234,2023-01-27,000001,Vente,21000,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0321,,,,,,,,,,,,,0,,,,,P,prés,,,1038,1.99672,46.206618
2023-257286,2023-01-25,000002,Vente,10000,,,RAMEIX,B414,23380,23002,Ajain,23,,,23002000AL0155,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.045354,46.214701
2023-257286,2023-01-25,000002,Vente,10000,,,RAMEIX,B414,23380,23002,Ajain,23,,,23002000AL0239,,,,,,,,,,,,,0,,,,,P,prés,,,150,2.045237,46.214667
2023-257287,2023-01-31,000001,Vente,1125,,,LOUBIER,B501,23380,23002,Ajain,23,,,23002000AE0199,,,,,,,,,,,,,0,,,,,P,prés,,,5115,1.994747,46.238077
2023-257353,2023-01-11,000001,Vente,22500,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2696,1.997686,46.205213
2023-257483,2023-02-20,000002,Vente,5000,,,NEUVILLE,B306,23380,23002,Ajain,23,,,23002000AT0067,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.002271,46.224505
2023-257483,2023-02-20,000002,Vente,5000,,,NEUVILLE,B306,23380,23002,Ajain,23,,,23002000AT0137,,,,,,,,,,,,,0,,,,,P,prés,,,2197,2.002165,46.224112
2023-257634,2023-02-27,000001,Vente,32000,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0051,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.998696,46.208071
2023-257634,2023-02-27,000001,Vente,32000,10,,RUE DE L'EGLISE,0006,23380,23002,Ajain,23,,,23002000AY0053,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,118,1.998633,46.20822
2023-257634,2023-02-27,000001,Vente,32000,10,,RUE DE L'EGLISE,0006,23380,23002,Ajain,23,,,23002000AY0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,1.998633,46.20822
2023-257634,2023-02-27,000001,Vente,32000,10,,RUE DE L'EGLISE,0006,23380,23002,Ajain,23,,,23002000AY0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,1.998633,46.20822
2023-257634,2023-02-27,000001,Vente,32000,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0211,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.998541,46.208087
2023-257767,2023-02-18,000002,Echange,100,72,B,LANGEAS,B266,23380,23002,Ajain,23,,,23002000ZT0262,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,1.948653,46.191594
2023-257767,2023-02-18,000002,Echange,100,72,B,LANGEAS,B266,23380,23002,Ajain,23,,,23002000ZT0262,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.948653,46.191594
2023-257767,2023-02-18,000002,Echange,100,2,,PONT A LA DAUGE,B511,23380,23002,Ajain,23,,,23002000ZT0264,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.947803,46.191407
2023-258205,2023-03-30,000001,Vente,61700,,,LES ROCHES,B427,23380,23002,Ajain,23,,,23002000ZL0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2806,1.978779,46.208037
2023-258205,2023-03-30,000001,Vente,61700,,,LES CHAMPS,B070,23380,23002,Ajain,23,,,23002000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,7157,1.972357,46.201549
2023-258337,2023-04-14,000001,Vente,200,,,LES CHABANNES,B494,23380,23002,Ajain,23,,,23002000ZI0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,1.990942,46.202562
2023-258345,2023-04-14,000001,Vente,58918.8,8,,CHE DE L'ECOLE,0005,23380,23002,Ajain,23,,,23002000AY0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2408,1.99428,46.205052
2023-258345,2023-04-14,000001,Vente,58918.8,8,,CHE DE L'ECOLE,0005,23380,23002,Ajain,23,,,23002000AY0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.99428,46.205052
2023-258345,2023-04-14,000001,Vente,58918.8,8,,CHE DE L'ECOLE,0005,23380,23002,Ajain,23,,,23002000AY0178,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,1.99428,46.205052
2023-258345,2023-04-14,000001,Vente,58918.8,8,,CHE DE L'ECOLE,0005,23380,23002,Ajain,23,,,23002000AY0178,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,2408,1.99428,46.205052
2023-259030,2023-06-05,000001,Vente,4000,,,RAMEIX,B414,23380,23002,Ajain,23,,,23002000AL0235,,,,,,,,,,,,,0,,,,,P,prés,,,288,2.045687,46.215386
2023-259030,2023-06-05,000001,Vente,4000,9,,RAMEIX,B414,23380,23002,Ajain,23,,,23002000AL0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.045817,46.215421
2023-259210,2023-06-23,000001,Vente,143000,9,,RTE DU STADE,0022,23380,23002,Ajain,23,,,23002000ZI0124,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,1.996062,46.201535
2023-259210,2023-06-23,000001,Vente,143000,9,,RTE DU STADE,0022,23380,23002,Ajain,23,,,23002000ZI0124,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,1171,1.996062,46.201535
2023-259267,2023-06-22,000001,Vente,3100,,,LES RIOUX,B420,23380,23002,Ajain,23,,,23002000BN0241,,,,,,,,,,,,,0,,,,,L,landes,,,3159,1.950961,46.190695
2023-259267,2023-06-22,000001,Vente,3100,,,BREJAUDS,B051,23380,23002,Ajain,23,,,23002000BN0249,,,,,,,,,,,,,0,,,,,L,landes,,,3870,1.952888,46.193731
2023-259267,2023-06-22,000001,Vente,3100,,,LES BREJAUDS,B052,23380,23002,Ajain,23,,,23002000BN0256,,,,,,,,,,,,,0,,,,,T,terres,,,1385,1.955478,46.19601
2023-259373,2023-06-30,000001,Vente,400,,,LES PLATEAUX DE CHAMP ROUG,B369,23380,23002,Ajain,23,,,23002000ZI0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2926,1.994466,46.195262
2023-259458,2023-07-05,000001,Vente,400,,,PEUX REDA,B504,23380,23002,Ajain,23,,,23002000ZC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6448,1.993386,46.222648
2023-259630,2023-07-25,000001,Vente,2300,,,LOUBIER,B501,23380,23002,Ajain,23,,,23002000AE0192,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.993571,46.238242
2023-259630,2023-07-25,000001,Vente,2300,,,LOUBIER,B501,23380,23002,Ajain,23,,,23002000AE0196,,,,,,,,,,,,,0,,,,,P,prés,,,2003,1.994307,46.238677
2023-259630,2023-07-25,000001,Vente,2300,,,LOUBIER,B501,23380,23002,Ajain,23,,,23002000AE0197,,,,,,,,,,,,,0,,,,,P,prés,,,3815,1.995017,46.238598
2023-259630,2023-07-25,000001,Vente,2300,,,LOUBIER,B501,23380,23002,Ajain,23,,,23002000AE0255,,,,,,,,,,,,,0,,,,,P,prés,,,6039,1.993507,46.238687
2023-259770,2023-07-21,000001,Vente,190000,,,LES CHABANNES,B494,23380,23002,Ajain,23,,,23002000ZI0155,,,,,,,,,,,,,0,,,,,J,jardins,,,288,1.992783,46.206247
2023-259770,2023-07-21,000001,Vente,190000,57,,RTE DE GUERET,0012,23380,23002,Ajain,23,,,23002000ZI0158,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,712,1.992276,46.205991
2023-259770,2023-07-21,000001,Vente,190000,57,,RTE DE GUERET,0012,23380,23002,Ajain,23,,,23002000ZI0158,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,3742,1.992276,46.205991
2023-259811,2023-07-24,000001,Vente,2400,,,LAS RUAS,B500,23380,23002,Ajain,23,,,23002000ZB0005,,,,,,,,,,,,,0,,,,,E,eaux,,,3750,1.992755,46.229039
2023-259811,2023-07-24,000001,Vente,2400,,,LAS RUAS,B500,23380,23002,Ajain,23,,,23002000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.992755,46.229039
2023-259811,2023-07-24,000001,Vente,2400,,,LAS RUAS,B500,23380,23002,Ajain,23,,,23002000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.992755,46.229039
2023-259811,2023-07-24,000001,Vente,2400,,,LAS RUAS,B500,23380,23002,Ajain,23,,,23002000ZB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11193,1.992755,46.229039
2023-259879,2023-08-18,000001,Vente,34500,16,,BOIS LAVAUD,B030,23380,23002,Ajain,23,,,23002000AW0356,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,93,1.98919,46.219052
2023-259879,2023-08-18,000001,Vente,34500,,,BOIS LAVAUD,B030,23380,23002,Ajain,23,,,23002000AW0376,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.988685,46.219148
2023-259879,2023-08-18,000001,Vente,34500,,,BOIS LAVAUD,B030,23380,23002,Ajain,23,,,23002000AW0377,,,,,,,,,,,,,0,,,,,T,terres,,,715,1.988931,46.218946
2023-259880,2023-08-16,000001,Vente,40000,,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0232,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.022178,46.215043
2023-259880,2023-08-16,000001,Vente,40000,28,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0240,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,287,2.021972,46.215173
2023-259880,2023-08-16,000001,Vente,40000,,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0343,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.022131,46.214966
2023-259881,2023-08-16,000001,Vente,230000,30,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,2.021982,46.215014
2023-259881,2023-08-16,000001,Vente,230000,30,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0241,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,116,2.021982,46.215014
2023-259881,2023-08-16,000001,Vente,230000,,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0301,,,,,,,,,,,,,0,,,,,S,sols,,,774,2.021807,46.215009
2023-259881,2023-08-16,000001,Vente,230000,,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0321,,,,,,,,,,,,,0,,,,,T,terres,,,437,2.021748,46.214932
2023-259881,2023-08-16,000001,Vente,230000,,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0321,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.021748,46.214932
2023-259959,2023-08-10,000002,Echange,100,,,LA COURCELLE,B157,23380,23002,Ajain,23,,,23002000ZK0164,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.986153,46.201689
2023-260065,2023-08-22,000001,Vente,1309,,,LES BOUEGES DES PLATEAUX,B039,23380,23002,Ajain,23,,,23002000ZP0061,,,,,,,,,,,,,0,,,,,T,terres,,,2618,1.989706,46.189372
2023-260161,2023-09-15,000001,Vente,66000,29,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,2.022518,46.215372
2023-260161,2023-09-15,000001,Vente,66000,29,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,2.022518,46.215372
2023-260161,2023-09-15,000001,Vente,66000,29,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,2.022518,46.215372
2023-260161,2023-09-15,000001,Vente,66000,29,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0237,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,182,2.022518,46.215372
2023-260161,2023-09-15,000001,Vente,66000,5433,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.022618,46.215349
2023-260161,2023-09-15,000001,Vente,66000,5433,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0299,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,392,2.022618,46.215349
2023-260161,2023-09-15,000001,Vente,66000,,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0300,,,,,,,,,,,,,0,,,,,J,jardins,,,719,2.022902,46.21547
2023-260285,2023-08-30,000001,Vente,14500,,,GROSMONT,B260,23380,23002,Ajain,23,,,23002000ZA0168,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.986088,46.226715
2023-260285,2023-08-30,000001,Vente,14500,,,GROSMONT,B260,23380,23002,Ajain,23,,,23002000ZA0169,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.985974,46.226733
2023-260343,2023-09-27,000001,Vente,117000,6,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0219,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,764,1.998404,46.206091
2023-260396,2023-09-22,000001,Vente,15924.25,,,COMBORD,B133,23380,23002,Ajain,23,,,23002000ZO0055,,,,,,,,,,,,,0,,,,,T,terres,,,13336,1.961105,46.190967
2023-260396,2023-09-22,000001,Vente,15924.25,,,LES CLIDES DE COMBE NEICHE,B118,23380,23002,Ajain,23,,,23002000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,36261,1.959597,46.189984
2023-260396,2023-09-22,000001,Vente,15924.25,,,LES CLIDES DE COMBE NEICHE,B118,23380,23002,Ajain,23,,,23002000ZO0057,,,,,,,,,,,,,0,,,,,P,prés,,,9300,1.959597,46.189984
2023-260396,2023-09-22,000001,Vente,15924.25,,,LES CLIDES DE COMBE NEICHE,B118,23380,23002,Ajain,23,,,23002000ZO0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,1.959597,46.189984
2023-260528,2023-10-09,000001,Vente,88000,,,LES SAGNETTES,B507,23380,23002,Ajain,23,,,23002000AX0109,,,,,,,,,,,,,0,,,,,B,bois,,,2389,1.988904,46.210655
2023-260528,2023-10-09,000001,Vente,88000,19,,RTE DE GUERET,0012,23380,23002,Ajain,23,,,23002000AY0131,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,299,1.998214,46.206897
2023-260528,2023-10-09,000001,Vente,88000,19,,RTE DE GUERET,0012,23380,23002,Ajain,23,,,23002000AY0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,1.998214,46.206897
2023-260528,2023-10-09,000001,Vente,88000,19,,RTE DE GUERET,0012,23380,23002,Ajain,23,,,23002000AY0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,1.998214,46.206897
2023-260528,2023-10-09,000001,Vente,88000,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0133,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.998213,46.206624
2023-260528,2023-10-09,000001,Vente,88000,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0134,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.998234,46.206388
2023-260528,2023-10-09,000001,Vente,88000,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0208,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.998171,46.206471
2023-260528,2023-10-09,000001,Vente,88000,,,LE PEUX DE VILLEBEBE,B351,23380,23002,Ajain,23,,,23002000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,979,1.989651,46.209952
2023-260538,2023-10-02,000001,Vente,115000,17,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,1.998138,46.205125
2023-260538,2023-10-02,000001,Vente,115000,17,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,1.998138,46.205125
2023-260538,2023-10-02,000001,Vente,115000,17,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0229,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,359,1.998138,46.205125
2023-260538,2023-10-02,000001,Vente,115000,17,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0229,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,359,1.998138,46.205125
2023-260538,2023-10-02,000001,Vente,115000,17,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0229,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,359,1.998138,46.205125
2023-260538,2023-10-02,000001,Vente,115000,17,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0229,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,231,1.998138,46.205125
2023-260538,2023-10-02,000001,Vente,115000,17,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0230,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.998169,46.205297
2023-260538,2023-10-02,000001,Vente,115000,17,,LOT LES CHAUMES,A001,23380,23002,Ajain,23,,,23002000AY0230,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.998169,46.205297
2023-260656,2023-10-05,000001,Vente,30000,,,LA GANA,B198,23380,23002,Ajain,23,,,23002000AB0115,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6099,1.997861,46.243984
2023-260656,2023-10-05,000001,Vente,30000,,,CHEREMA,B102,23380,23002,Ajain,23,,,23002000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,10360,2.001467,46.240426
2023-260656,2023-10-05,000001,Vente,30000,,,CHEREMA,B102,23380,23002,Ajain,23,,,23002000AE0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2220,2.001943,46.24134
2023-260656,2023-10-05,000001,Vente,30000,,,CHER LOUBI,B100,23380,23002,Ajain,23,,,23002000AE0057,,,,,,,,,,,,,0,,,,,P,prés,,,5220,2.000639,46.243007
2023-260656,2023-10-05,000001,Vente,30000,,,CHER LOUBI,B100,23380,23002,Ajain,23,,,23002000AE0058,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.001933,46.243318
2023-260656,2023-10-05,000001,Vente,30000,,,CHER LOUBI,B100,23380,23002,Ajain,23,,,23002000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,2120,2.002333,46.243088
2023-260656,2023-10-05,000001,Vente,30000,,,CHER LOUBI,B100,23380,23002,Ajain,23,,,23002000AE0060,,,,,,,,,,,,,0,,,,,P,prés,,,19475,2.001632,46.242262
2023-260656,2023-10-05,000001,Vente,30000,,,CHER LOUBI,B100,23380,23002,Ajain,23,,,23002000AE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,2.002093,46.241731
2023-260656,2023-10-05,000001,Vente,30000,,,CHER LOUBI,B100,23380,23002,Ajain,23,,,23002000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,10905,2.002676,46.241708
2023-260656,2023-10-05,000001,Vente,30000,,,CHER LOUBI,B100,23380,23002,Ajain,23,,,23002000AE0063,,,,,,,,,,,,,0,,,,,T,terres,,,3915,2.003318,46.241738
2023-260656,2023-10-05,000001,Vente,30000,,,CHER LOUBI,B100,23380,23002,Ajain,23,,,23002000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,14435,2.003985,46.240907
2023-260656,2023-10-05,000001,Vente,30000,,,PETCLUS,B338,23380,23002,Ajain,23,,,23002000AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,8715,2.00263,46.240655
2023-260690,2023-10-09,000001,Vente,1000,,,VENTADOUR,B509,23380,23002,Ajain,23,,,23002000AP0143,,,,,,,,,,,,,0,,,,,T,terres,,,4279,2.029211,46.216957
2023-260690,2023-10-09,000001,Vente,1000,,,VENTADOUR,B509,23380,23002,Ajain,23,,,23002000AP0144,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1278,2.02967,46.216684
2023-260751,2023-10-17,000001,Vente,5300,,,GRANDVAUX,B243,23380,23002,Ajain,23,,,23002000BN0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6105,1.946156,46.194837
2023-260751,2023-10-17,000001,Vente,5300,,,GRANDVAUX,B243,23380,23002,Ajain,23,,,23002000BN0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,1.945778,46.194453
2023-260751,2023-10-17,000001,Vente,5300,,,GRANDVAUX,B243,23380,23002,Ajain,23,,,23002000BN0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,1.946888,46.194704
2023-260751,2023-10-17,000001,Vente,5300,,,LES CLIDES DE COMBE NEICHE,B118,23380,23002,Ajain,23,,,23002000ZO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.958416,46.188662
2023-260751,2023-10-17,000001,Vente,5300,,,LES COTES DES PELADES,B144,23380,23002,Ajain,23,,,23002000ZO0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2559,1.957054,46.189128
2023-260751,2023-10-17,000001,Vente,5300,,,GRANDES COTES DE COMBORD,B249,23380,23002,Ajain,23,,,23002000ZT0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,1.956683,46.188463
2023-260751,2023-10-17,000001,Vente,5300,,,GRANDES COTES DE COMBORD,B249,23380,23002,Ajain,23,,,23002000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,5290,1.95709,46.187735
2023-260751,2023-10-17,000001,Vente,5300,,,COTE VIGNE,B138,23380,23002,Ajain,23,,,23002000ZT0127,,,,,,,,,,,,,0,,,,,T,terres,,,5455,1.949979,46.187885
2023-260751,2023-10-17,000001,Vente,5300,,,COTE VIGNE,B138,23380,23002,Ajain,23,,,23002000ZT0129,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.949272,46.187945
2023-260828,2023-10-25,000001,Vente,3700,,,CHIER LAVAUD,B107,23380,23002,Ajain,23,,,23002000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,11062,1.97978,46.211625
2023-260828,2023-10-25,000001,Vente,3700,,,CHIER LAVAUD,B107,23380,23002,Ajain,23,,,23002000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.97978,46.211625
2023-260966,2023-11-02,000001,Vente,5000,,,LANGEAS,B266,23380,23002,Ajain,23,,,23002000ZN0091,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.953874,46.197548
2023-261235,2023-11-24,000001,Vente,35000,,,LES PRADES,B519,23380,23002,Ajain,23,,,23002000ZS0086,,,,,,,,,,,,,0,,,,,T,terres,,,68,2.042358,46.208834
2023-261566,2023-12-21,000001,Vente,21500,2,,RUE DU SEMINAIRE,0020,23380,23002,Ajain,23,,,23002000AY0007,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,51,1.998311,46.208425
2023-261566,2023-12-21,000001,Vente,21500,,,LE BOURG,B046,23380,23002,Ajain,23,,,23002000AY0010,,,,,,,,,,,,,0,,,,,J,jardins,,,85,1.998248,46.208593
2023-261656,2023-12-22,000001,Vente,15666.67,41,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0233,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,66,2.02224,46.215089
2023-261656,2023-12-22,000001,Vente,15666.67,5137,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.022286,46.21531
2023-261656,2023-12-22,000001,Vente,15666.67,5137,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.022286,46.21531
2023-261656,2023-12-22,000001,Vente,15666.67,,,MOULANTIER,B302,23380,23002,Ajain,23,,,23002000AP0239,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.022146,46.215237
