siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017713,00013,20001771300013,O,2008-11-20,,,,2019-11-14T14:00:37,true,2,MAIRIE,1,,PL,DE LA MAIRIE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,42.99Z,NAFRev2,N,-0.353003,43.891554,0.84,housenumber,1 Place de la Mairie 40190 Saint-Cricq-Villeneuve,40255_0220_00001,G,1 PLACE DE LA MAIRIE,
214002552,00013,21400255200013,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,4,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002552,00021,21400255200021,O,1983-12-21,02,2020,,2022-08-29T09:07:10,false,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002552,00039,21400255200039,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.352886,43.891557,0.91,street,Place de la Mairie 40190 Saint-Cricq-Villeneuve,40255_0220,D,PLACE DE LA MAIRIE,
264002528,00018,26400252800018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274000090,00010,27400009000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.352886,43.891557,0.91,street,Place de la Mairie 40190 Saint-Cricq-Villeneuve,40255_0220,G,PLACE DE LA MAIRIE,
294000716,00018,29400071600018,O,1980-10-30,NN,,,2019-11-14T14:00:37,false,5,,,,,MAIRIE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.352886,43.891557,0.91,street,Place de la Mairie 40190 Saint-Cricq-Villeneuve,40255_0220,G,PLACE DE LA MAIRIE,
294002118,00015,29400211800015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.352886,43.891557,0.91,street,Place de la Mairie 40190 Saint-Cricq-Villeneuve,40255_0220,G,PLACE DE LA MAIRIE,
300965712,00015,30096571200015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305364572,00019,30536457200019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
305855264,00019,30585526400019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,PEYRET,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.337661,43.906705,0.64,street,Chemin de Peyre 40190 Saint-Cricq-Villeneuve,40255_0310,G,CHEMIN DE PEYRE,
305859399,00043,30585939900043,O,1990-09-10,,,,2019-11-14T14:00:37,true,3,,,,,MAISON PEDELASSOT,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
307889436,00019,30788943600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PUJO,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,45.4C,NAF1993,O,-0.345189,43.879442,0.79,street,Route de Pujo 40190 Saint-Cricq-Villeneuve,40255_0016,G,ROUTE DE PUJO,
312281017,00037,31228101700037,O,2006-01-01,NN,,,2019-11-14T14:00:37,true,3,,360,,RTE,DE MAUREILHAN,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,-0.349066,43.896334,0.87,housenumber,360 Route de Maureilhan 40190 Saint-Cricq-Villeneuve,40255_0240_00360,G,360 ROUTE DE MAUREILHAN,
313560419,00019,31356041900019,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.356769,43.887864,0.41,street,Route de Bourdiou 40190 Saint-Cricq-Villeneuve,40255_0070,G,ROUTE DE BOURDIOU,
314827452,00017,31482745200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAP COSTE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,45.2V,NAF1993,N,3.7029135,43.9869841,0.88,poi.track,Tunnel de Cap Coste (Chemin) Sumène,https://osm.org/way/97205453,G,,
316780832,00143,31678083200143,O,2005-03-10,NN,,,2019-11-14T14:00:37,false,2,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
318985967,00013,31898596700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,DAUGA,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
322241183,00027,32224118300027,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324350461,00046,32435046100046,O,1989-12-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324350461,00053,32435046100053,O,2020-01-01,,,,2021-03-31T11:19:00,false,1,,,,LD,PITCHES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,-0.33027,43.884894,0.35,street,Route de Pitron 40190 Saint-Cricq-Villeneuve,40255_0320,G,ROUTE DE PITRON,
328140181,00012,32814018100012,O,1983-09-10,NN,,,2019-11-14T14:00:37,false,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329040505,00011,32904050500011,O,1984-01-01,NN,,,2022-12-07T04:08:56,true,3,,,,,MONDINES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350565,43.90322,0.92,street,Allée des Mondines 40190 Saint-Cricq-Villeneuve,40255_0260,G,ALLEE DES MONDINES,
330976341,00017,33097634100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BIGNE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-0.355903,43.904814,0.31,street,Route de Bataille 40190 Saint-Cricq-Villeneuve,40255_0050,G,ROUTE DE BATAILLE,
331599738,00019,33159973800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BEZIAT LE CRUM,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,62.41,NAP,N,-0.333509,43.900058,0.33,street,Route du Crum 40190 Saint-Cricq-Villeneuve,40255_0100,G,ROUTE DU CRUM,
337829964,00028,33782996400028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIS HAOU,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
337913180,00028,33791318000028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON POULATON,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
340921022,00018,34092102200018,O,1987-04-15,,,,2019-11-14T14:00:37,false,4,,,,,QUARTIER GOURGUES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,-0.339393,43.885243,0.48,street,Route de Gourgues 40190 Saint-Cricq-Villeneuve,40255_0140,G,ROUTE DE GOURGUES,
341267946,00026,34126794600026,O,1994-03-31,NN,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER GOURGUES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.339393,43.885243,0.48,street,Route de Gourgues 40190 Saint-Cricq-Villeneuve,40255_0140,G,ROUTE DE GOURGUES,
342289444,00016,34228944400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QRT DE GOURGUES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,15.8D,NAF1993,N,-0.339393,43.885243,0.71,street,Route de Gourgues 40190 Saint-Cricq-Villeneuve,40255_0140,G,ROUTE DE GOURGUES,
342526852,00013,34252685200013,O,1987-09-01,,,,2019-11-14T14:00:37,true,4,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.4A,NAF1993,N,,,0,,,,,,
342535481,00010,34253548100010,O,1987-09-21,NN,,,2019-11-14T14:00:37,true,3,,,,LD,CRUM,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,70.2A,NAF1993,N,-0.333509,43.900058,0.91,street,Route du Crum 40190 Saint-Cricq-Villeneuve,40255_0100,G,ROUTE DU CRUM,
343662201,00015,34366220100015,O,1987-12-15,01,2020,,2023-02-04T13:23:35,true,4,,,,,MONDINES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.350565,43.90322,0.92,street,Allée des Mondines 40190 Saint-Cricq-Villeneuve,40255_0260,G,ALLEE DES MONDINES,
347942393,00013,34794239300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAUTIRE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,81.11,NAP,N,,,0,,,,,,
348702762,00017,34870276200017,O,1988-11-23,NN,,,2019-11-14T14:00:37,false,4,CHEZ M MATHON,,,,QUARTIER DU CRUM,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1993-12-31,F,JPA AUTOMOBILES,,,,50.1Z,NAF1993,N,-0.333509,43.900058,0.47,street,Route du Crum 40190 Saint-Cricq-Villeneuve,40255_0100,G,ROUTE DU CRUM,
353824964,00012,35382496400012,O,1990-03-09,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
378161087,00010,37816108700010,O,1990-05-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,HARTAU,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378652796,00012,37865279600012,O,,,,,2019-11-14T14:00:37,true,1,,,,,DOUNGUET,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
380236638,00017,38023663800017,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PASSIDE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.343694,43.927604,0.57,street,Chemin du Passede 40190 Saint-Cricq-Villeneuve,40255_0290,G,CHEMIN DU PASSEDE,
380575605,00015,38057560500015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,JANET,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.351692,43.886418,0.91,street,Chemin de Janet 40190 Saint-Cricq-Villeneuve,40255_0160,G,CHEMIN DE JANET,
380579227,00022,38057922700022,O,2005-01-01,,,,2019-11-14T14:00:37,false,2,,505,,RTE,DE PUJO,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,O,-0.344753,43.878589,0.83,housenumber,505 Route de Pujo 40190 Saint-Cricq-Villeneuve,40255_0016_00505,G,505 ROUTE DE PUJO,
381792431,00011,38179243100011,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384372256,00014,38437225600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,JANNET,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,5.1187416,46.0647241,0.88,poi.water,Étang Jannet (Eau) Saint-Nizier-le-Désert,https://osm.org/way/288982790,G,,
385283361,00033,38528336100033,O,1996-03-01,,,,2019-11-14T14:00:37,false,4,,,,QUAI,GOURGUES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-0.339393,43.885243,0.61,street,Route de Gourgues 40190 Saint-Cricq-Villeneuve,40255_0140,G,ROUTE DE GOURGUES,
385283361,00041,38528336100041,O,2006-07-03,NN,,4399CZ,2021-10-27T08:14:17,true,3,,289,,RTE,DE JOUAMBET,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,-0.356047,43.891499,0.86,housenumber,289 Route de Jouambet 40190 Saint-Cricq-Villeneuve,40255_0170_00289,G,289 ROUTE DE JOUAMBET,
390084739,00015,39008473900015,O,1993-01-01,01,2020,,2022-08-29T09:14:37,true,4,,,,LD,JANET,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.351692,43.886418,0.91,street,Chemin de Janet 40190 Saint-Cricq-Villeneuve,40255_0160,G,CHEMIN DE JANET,
397474479,00037,39747447900037,O,2008-01-01,,,,2019-11-14T14:00:37,true,1,BOURG,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.356769,43.887864,0.59,street,Route de Bourdiou 40190 Saint-Cricq-Villeneuve,40255_0070,D,ROUTE DE BOURDIOU,
398082917,00020,39808291700020,O,1995-06-01,NN,,,2019-11-14T14:00:37,false,4,A LA HALTE,,,RTE,DE PUJO,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4A,NAF1993,N,-0.345189,43.879442,0.79,street,Route de Pujo 40190 Saint-Cricq-Villeneuve,40255_0016,G,ROUTE DE PUJO,
398558841,00027,39855884100027,O,1996-03-01,,,,2019-11-14T14:00:37,true,1,,,,QUAI,GOURGUES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-0.339393,43.885243,0.61,street,Route de Gourgues 40190 Saint-Cricq-Villeneuve,40255_0140,G,ROUTE DE GOURGUES,
398559047,00020,39855904700020,O,1996-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,QUA,GOURGUES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,-0.339393,43.885243,0.65,street,Route de Gourgues 40190 Saint-Cricq-Villeneuve,40255_0140,G,ROUTE DE GOURGUES,
399806439,00010,39980643900010,O,1995-02-01,NN,,8122ZZ,2019-11-14T14:00:37,true,4,,,,,GUIRAUTON,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,01.21Z,NAFRev2,N,-1.0675304,44.1614924,0.88,poi.track,Quartier Guirauton (Chemin) Escource,https://osm.org/way/402037450,G,,
399957463,00017,39995746300017,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PASSEDE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.343694,43.927604,0.91,street,Chemin du Passede 40190 Saint-Cricq-Villeneuve,40255_0290,G,CHEMIN DU PASSEDE,
401948187,00026,40194818700026,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,3,,324,,RTE,DE GAILLERES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1G,NAFRev1,N,-0.353742,43.897718,0.86,housenumber,324 Route de Gaillères 40190 Saint-Cricq-Villeneuve,40255_0130_00324,G,324 ROUTE DE GAILLERES,
401997739,00016,40199773900016,O,1995-07-28,NN,,,2019-11-14T14:00:37,false,4,AU BOURG,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20B,NAFRev2,N,-0.356769,43.887864,0.41,street,Route de Bourdiou 40190 Saint-Cricq-Villeneuve,40255_0070,D,ROUTE DE BOURDIOU,
402710883,00024,40271088300024,O,2000-07-20,,,,2022-04-20T08:45:46,false,3,,,,,GARRELON,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
402787477,00031,40278747700031,O,2013-11-12,NN,,,2019-11-14T14:00:37,true,4,,560,,RTE,DE MAREILHAN,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,43.32A,NAFRev2,N,-0.346826,43.89726,0.78,housenumber,560 Route de Maureilhan 40190 Saint-Cricq-Villeneuve,40255_0240_00560,G,560 ROUTE DE MAUREILHAN,
403118847,00017,40311884700017,O,1995-12-01,NN,,,2019-11-14T14:00:37,false,4,LA HALTE,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.3Z,NAF1993,O,-0.352886,43.891557,0.31,street,Place de la Mairie 40190 Saint-Cricq-Villeneuve,40255_0220,D,PLACE DE LA MAIRIE,
403223621,00018,40322362100018,O,1995-12-01,NN,,,2019-11-14T14:00:37,true,3,GAUZIN,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403540339,00013,40354033900013,O,1996-01-01,NN,,,2021-03-26T03:53:11,true,4,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407550847,00039,40755084700039,O,1996-09-15,NN,,,2019-11-14T14:00:37,false,4,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
415111632,00030,41511163200030,O,2003-10-01,NN,,,2019-11-14T14:00:37,false,3,,282,,RTE,DE GAILLERES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,74.1J,NAFRev1,N,-0.3538,43.897536,0.86,housenumber,282 Route de Gaillères 40190 Saint-Cricq-Villeneuve,40255_0130_00282,G,282 ROUTE DE GAILLERES,
418013454,00016,41801345400016,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
418013728,00013,41801372800013,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418023842,00010,41802384200010,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418031845,00013,41803184500013,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
419116975,00014,41911697500014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,JOUANAS,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,-0.347565,43.89522,0.91,street,Chemin de Jouanas 40190 Saint-Cricq-Villeneuve,40255_0180,G,CHEMIN DE JOUANAS,
419116983,00018,41911698300018,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LAUCHON,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.332401,43.887062,0.68,street,Chemin de Laouchon 40190 Saint-Cricq-Villeneuve,40255_0200,G,CHEMIN DE LAOUCHON,
420231599,00010,42023159900010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,ESCAT,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.3671313,45.0371396,0.87,poi.hairdresser,Visagiste L. et D. Escat (Coiffeur) Mussidan,https://osm.org/node/2578378760,G,,
420231607,00011,42023160700011,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,GAUZIN,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,3.3874406,43.9410425,0.88,poi.wayside_cross,Croix du Mas Gauzin (Calvaire) Campestre-et-Luc,https://osm.org/node/2929541416,G,,
420231615,00014,42023161500014,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISONNEUVE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
422284968,00019,42228496800019,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423606763,00013,42360676300013,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,QUA,GOURGUES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2V,NAF1993,O,-0.339393,43.885243,0.65,street,Route de Gourgues 40190 Saint-Cricq-Villeneuve,40255_0140,G,ROUTE DE GOURGUES,
424894020,00025,42489402000025,O,2007-11-20,,,,2021-02-23T11:47:12,true,1,,289,,RTE,DE JOUAMBET,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2007-11-20,A,,,,,68.20B,NAFRev2,N,-0.356047,43.891499,0.86,housenumber,289 Route de Jouambet 40190 Saint-Cricq-Villeneuve,40255_0170_00289,G,289 ROUTE DE JOUAMBET,
424949865,00028,42494986500028,O,2005-01-01,,,,2019-11-14T14:00:37,true,3,,,,LD,PITRON,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.33027,43.884894,0.92,street,Route de Pitron 40190 Saint-Cricq-Villeneuve,40255_0320,G,ROUTE DE PITRON,
425063898,00018,42506389800018,O,1999-10-13,NN,,,2019-11-14T14:00:37,true,3,MR DUFOURNIAUD,52,,RTE,DE PUJO,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.348946,43.88153,0.82,housenumber,52 Route de Pujo 40190 Saint-Cricq-Villeneuve,40255_0016_00052,G,52 ROUTE DE PUJO,
425198462,00011,42519846200011,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425198611,00013,42519861100013,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JANET,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.351692,43.886418,0.91,street,Chemin de Janet 40190 Saint-Cricq-Villeneuve,40255_0160,G,CHEMIN DE JANET,
425200292,00018,42520029200018,O,1968-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429433162,00048,42943316200048,O,2012-11-21,02,2020,4333ZZ,2022-08-29T09:08:08,true,1,,,,CHE,PETIT,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,43.33Z,NAFRev2,O,-0.355611,43.889213,0.75,street,Chemin du Petit 40190 Saint-Cricq-Villeneuve,40255_0013,G,CHEMIN DU PETIT,
429479223,00019,42947922300019,O,2000-02-07,NN,,,2022-04-15T03:38:17,true,3,LD ESCAT,52,,RTE,DU MOULIN,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.34436,43.876452,0.83,housenumber,52 Route du Moulin 40190 Saint-Cricq-Villeneuve,40255_0280_00052,G,52 ROUTE DU MOULIN,
430580530,00011,43058053000011,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,PEYRE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.337661,43.906705,0.91,street,Chemin de Peyre 40190 Saint-Cricq-Villeneuve,40255_0310,G,CHEMIN DE PEYRE,
431621275,00046,43162127500046,O,2009-12-01,,,,2019-11-14T14:00:37,false,2,,324,,RTE,DE GAILLERES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2009-12-02,F,LES ARTISANS DU 40,,,,81.30Z,NAFRev2,N,-0.353742,43.897718,0.86,housenumber,324 Route de Gaillères 40190 Saint-Cricq-Villeneuve,40255_0130_00324,G,324 ROUTE DE GAILLERES,
435303920,00019,43530392000019,O,1987-03-06,NN,,,2019-11-14T14:00:37,true,3,,1,,PL,DE LA MAIRIE,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.353003,43.891554,0.84,housenumber,1 Place de la Mairie 40190 Saint-Cricq-Villeneuve,40255_0220_00001,G,1 PLACE DE LA MAIRIE,
438669244,00016,43866924400016,O,2001-04-01,NN,,,2019-11-14T14:00:37,false,4,,535,,RTE,DU CRUM,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,50.1Z,NAFRev1,O,-0.333323,43.899656,0.83,housenumber,535 Route du Crum 40190 Saint-Cricq-Villeneuve,40255_0100_00535,G,535 ROUTE DU CRUM,
439318338,00027,43931833800027,O,2002-10-08,NN,,,2019-11-14T14:00:37,false,3,,112,,RTE,DE GOURGUES,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,N,-0.340973,43.885417,0.85,housenumber,112 Route de Gourgues 40190 Saint-Cricq-Villeneuve,40255_0140_00112,G,112 ROUTE DE GOURGUES,
439430026,00013,43943002600013,O,2001-10-02,NN,,,2022-03-22T09:15:30,true,3,,535,,RTE,DU CRUM,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.333323,43.899656,0.83,housenumber,535 Route du Crum 40190 Saint-Cricq-Villeneuve,40255_0100_00535,G,535 ROUTE DU CRUM,
440911188,00017,44091118800017,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ESCAT,40190,SAINT-CRICQ-VILLENEUVE,,,40255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.3671313,45.0371396,0.87,poi.hairdresser,Visagiste L. et D. Escat (Coiffeur) Mussidan,https://osm.org/node/2578378760,G,,