siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700879,00017,18570087900017,O,1985-09-30,01,2018,,2020-08-25T10:13:51,true,3,,,,,,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700964,00012,21570096400012,O,1983-03-01,11,2018,,2020-08-25T10:17:52,true,4,,3,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.955767,49.381958,0.94,housenumber,3 Rue des Ecoles 57655 Boulange,57096_0140_00003,G,3 RUE DES ECOLES,
215700964,00020,21570096400020,O,1983-12-21,02,2018,,2020-08-25T10:17:52,false,3,,101,,CITE,DU BOIS,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.947229,49.380646,0.4,street,Lotissement le Bois du Corps 2 57655 Boulange,57096_3xwmlt,G,LOTISSEMENT LE BOIS DU CORPS 2,
215700964,00038,21570096400038,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,3,,3,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HUGO,,,,85.20Z,NAFRev2,N,5.955767,49.381958,0.94,housenumber,3 Rue des Ecoles 57655 Boulange,57096_0140_00003,G,3 RUE DES ECOLES,
215700964,00046,21570096400046,O,1995-12-25,NN,,,2008-01-04T18:36:52,false,2,,3,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.955767,49.381958,0.94,housenumber,3 Rue des Ecoles 57655 Boulange,57096_0140_00003,G,3 RUE DES ECOLES,
215700964,00053,21570096400053,O,1999-01-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,3,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTDU DOUAIRE,,,,42.99Z,NAFRev2,N,5.955767,49.381958,0.94,housenumber,3 Rue des Ecoles 57655 Boulange,57096_0140_00003,G,3 RUE DES ECOLES,
265700344,00012,26570034400012,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,3,,,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.955648,49.381896,0.94,street,Rue des Ecoles 57655 Boulange,57096_0140,G,RUE DES ECOLES,
300563467,00020,30056346700020,O,,NN,,,,true,1,,3,,RUE,DU COUZOY,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,5.952471,49.382457,0.71,housenumber,3 Rue du Conroy 57655 Boulange,57096_0120_00003,G,3 RUE DU CONROY,
300872421,00015,30087242100015,O,1900-01-01,NN,,,2008-01-04T19:12:16,true,3,,10,,RUE,DES CASTORS,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.954696,49.385873,0.94,housenumber,10 Rue des Castors 57655 Boulange,57096_0060_00010,G,10 RUE DES CASTORS,
302069828,00028,30206982800028,O,1973-10-02,NN,,,2020-03-04T04:10:41,true,3,MR VRIGIL ANTOINE,1,,RUE,JEAN JAURES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.953729,49.383922,0.94,housenumber,1 Rue Jean Jaures 57655 Boulange,57096_0188_00001,G,1 RUE JEAN JAURES,
304342322,00019,30434232200019,O,,,,,,true,1,,10,,RUE,DE L EGLISE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.954353,49.379599,0.94,housenumber,10 Rue de l'Eglise 57655 Boulange,57096_0160_00010,G,10 RUE DE L EGLISE,
305375719,00039,30537571900039,O,1995-06-30,NN,,,2006-11-25T09:19:06,true,3,GARE,90,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,51.2A,NAFRev1,N,5.951893,49.382966,0.94,housenumber,90 Rue de Ludelange 57655 Boulange,57096_0260_00090,G,90 RUE DE LUDELANGE,
306233800,00011,30623380000011,O,1976-01-01,NN,,,,true,3,,2,,RUE,VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.950122,49.381804,0.93,housenumber,2 Rue de Verdun 57655 Boulange,57096_0340_00002,G,2 RUE DE VERDUN,
306627241,00012,30662724100012,O,1976-01-01,NN,,,,true,1,,,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,93.0D,NAF1993,N,5.955648,49.381896,0.94,street,Rue des Ecoles 57655 Boulange,57096_0140,G,RUE DES ECOLES,
307349944,00024,30734994400024,O,1980-07-01,NN,,,2006-10-27T00:16:41,false,5,CARREAU DE LA MINE,80,,RUE,DE LA MINE,57655,BOULANGE,,BP 9,57096,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,28.5A,NAFRev1,N,5.938378,49.384611,0.94,housenumber,80 Rue de la Mine 57655 Boulange,57096_0290_00080,G,80 RUE DE LA MINE,
309572345,00010,30957234500010,O,,,,,,true,1,,8,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.950536,49.381383,0.94,housenumber,8 Rue de Verdun 57655 Boulange,57096_0340_00008,G,8 RUE DE VERDUN,
310320635,00017,31032063500017,O,1900-01-01,,,,2018-02-12T09:41:52,false,2,,1,,RUE,DE L EGLISE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.952659,49.37955,0.94,housenumber,1 Rue de l'Eglise 57655 Boulange,57096_0160_00001,G,1 RUE DE L EGLISE,
311155683,00023,31115568300023,O,,NN,,,,true,1,,6,,RUE,VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,56.01,NAP,N,5.950452,49.381477,0.93,housenumber,6 Rue de Verdun 57655 Boulange,57096_0340_00006,G,6 RUE DE VERDUN,
314198862,00059,31419886200059,O,2006-01-01,,,3220ZC,2021-02-23T10:40:30,true,2,,12,,RUE,DU PONT,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,5.960813,49.384072,0.94,housenumber,12 Rue du Pont 57655 Boulange,57096_0300_00012,G,12 RUE DU PONT,
315827535,00016,31582753500016,O,1979-01-01,NN,,,,true,1,,16,,RUE,DE BEUVILLERS,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,5.948087,49.381195,0.94,housenumber,16 Rue de Beuvillers 57655 Boulange,57096_0040_00016,G,16 RUE DE BEUVILLERS,
317551042,00011,31755104200011,O,1994-07-01,,,,2021-02-23T10:42:27,true,5,,1,,RUE,JEAN JAURES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,5.953729,49.383922,0.94,housenumber,1 Rue Jean Jaures 57655 Boulange,57096_0188_00001,G,1 RUE JEAN JAURES,
318146461,00013,31814646100013,O,1980-01-01,NN,,,2008-01-04T20:58:16,true,3,,30,,RUE,VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.951692,49.380089,0.93,housenumber,30 Rue de Verdun 57655 Boulange,57096_0340_00030,G,30 RUE DE VERDUN,
319214375,00010,31921437500010,O,,NN,,,,true,1,,,,,CARREAU DE LA MINE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,13.05,NAP,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
319582235,00028,31958223500028,O,1990-12-12,NN,,,,true,3,,3,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2B,NAF1993,N,5.951519,49.382838,0.94,housenumber,3 Rue de Ludelange 57655 Boulange,57096_0260_00003,G,3 RUE DE LUDELANGE,
320040561,00013,32004056100013,O,,,,,,true,1,,17,,RUE,DES CASTORS,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.955143,49.386161,0.94,housenumber,17 Rue des Castors 57655 Boulange,57096_0060_00017,G,17 RUE DES CASTORS,
320040579,00015,32004057900015,O,,NN,,,,true,1,,,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.951519,49.382838,0.94,street,Rue de Ludelange 57655 Boulange,57096_0260,G,RUE DE LUDELANGE,
320348790,00017,32034879000017,O,,,,,,true,1,,3,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.950533,49.381572,0.94,housenumber,3 Rue de Verdun 57655 Boulange,57096_0340_00003,G,3 RUE DE VERDUN,
320349285,00017,32034928500017,O,,,,,,true,1,,34,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.951914,49.382957,0.94,housenumber,34 Rue de Ludelange 57655 Boulange,57096_0260_00034,G,34 RUE DE LUDELANGE,
320363344,00013,32036334400013,O,,NN,,,,true,1,,32,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,85.1G,NAF1993,N,5.951822,49.379957,0.94,housenumber,32 Rue de Verdun 57655 Boulange,57096_0340_00032,G,32 RUE DE VERDUN,
320544182,00019,32054418200019,O,,NN,,,,true,1,,8,A,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
320544190,00012,32054419000012,O,,NN,,,,true,1,,78,,RUE,DE LA MINE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,5.939303,49.383984,0.94,housenumber,78 Rue de la Mine 57655 Boulange,57096_0290_00078,G,78 RUE DE LA MINE,
320906373,00032,32090637300032,O,2001-11-12,NN,,,,true,1,,52,,RTE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,5.954658,49.385099,0.81,housenumber,52 Rue de Ludelange 57655 Boulange,57096_0260_00052,G,52 RUE DE LUDELANGE,
321906281,00019,32190628100019,O,1981-06-01,NN,,,,false,4,,14,,RUE,ST MENDE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.961064,49.385527,0.66,housenumber,14 Rue Saint Menge 57655 Boulange,57096_0327_00014,G,14 RUE SAINT MENGE,
321906281,00027,32190628100027,O,2002-01-01,NN,,,2019-10-07T09:51:20,false,4,BASSOMPIERRE,14,,RUE,SAINT MENGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,5.961064,49.385527,0.94,housenumber,14 Rue Saint Menge 57655 Boulange,57096_0327_00014,G,14 RUE SAINT MENGE,
321906281,00035,32190628100035,O,2019-06-01,,,,2019-10-07T09:51:20,true,1,BASSOMPIERRE,2,,RUE,SAINT MENGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,N,5.958865,49.386717,0.94,housenumber,2 Rue Saint Menge 57655 Boulange,57096_0327_00002,G,2 RUE SAINT MENGE,
322883356,00022,32288335600022,O,,NN,,,,true,1,,13,,RUE,JEAN JAURES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,80.02,NAP,N,5.954462,49.383057,0.94,housenumber,13 Rue Jean Jaures 57655 Boulange,57096_0188_00013,G,13 RUE JEAN JAURES,
323067926,00010,32306792600010,O,1981-11-01,NN,,,2006-10-27T01:22:02,false,3,,1,,RUE,JEAN JAURES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1D,NAFRev1,N,5.953729,49.383922,0.94,housenumber,1 Rue Jean Jaures 57655 Boulange,57096_0188_00001,G,1 RUE JEAN JAURES,
323523035,00026,32352303500026,O,1997-11-05,NN,,,2008-11-07T00:40:13,true,3,,21,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,5.952532,49.379265,0.94,housenumber,21 Rue de Verdun 57655 Boulange,57096_0340_00021,G,21 RUE DE VERDUN,
323618827,00022,32361882700022,O,1983-02-04,NN,,,2021-02-23T10:46:58,true,5,,10,,RUE,JEAN JAURES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.953791,49.383134,0.94,housenumber,10 Rue Jean Jaures 57655 Boulange,57096_0188_00010,G,10 RUE JEAN JAURES,
324449859,00010,32444985900010,O,,NN,,,2013-12-05T19:35:54,true,1,,,,,SANS DOMICILE FIXE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
324868454,00012,32486845400012,O,,NN,,,,true,1,,27,,RUE,DE BASSOMPIERRE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,5.956752,49.382753,0.94,housenumber,27 Rue de Bassompierre 57655 Boulange,57096_0020_00027,G,27 RUE DE BASSOMPIERRE,
325019529,00016,32501952900016,O,1982-05-13,NN,,,2008-04-05T00:25:20,true,3,,16,,RUE,DE BEUVILLERS,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.948087,49.381195,0.94,housenumber,16 Rue de Beuvillers 57655 Boulange,57096_0040_00016,G,16 RUE DE BEUVILLERS,
325226611,00011,32522661100011,O,1995-11-14,NN,,,2014-07-08T00:29:48,false,4,BASSOMPIERRE,,,RTE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.79Z,NAFRev2,N,5.951519,49.382838,0.78,street,Rue de Ludelange 57655 Boulange,57096_0260,G,RUE DE LUDELANGE,
325226611,00029,32522661100029,O,2013-01-01,,,8122ZZ,2015-03-17T00:17:47,true,1,SDFI RATTACHEMENT MAIRIE,3,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.22Z,NAFRev2,N,5.955767,49.381958,0.94,housenumber,3 Rue des Ecoles 57655 Boulange,57096_0140_00003,G,3 RUE DES ECOLES,
325629095,00010,32562909500010,O,,,,,,true,1,,34,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.951914,49.382957,0.94,housenumber,34 Rue de Ludelange 57655 Boulange,57096_0260_00034,G,34 RUE DE LUDELANGE,
325689826,00015,32568982600015,O,1982-10-23,NN,,,,true,1,,40,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,O,5.952764,49.383483,0.94,housenumber,40 Rue de Ludelange 57655 Boulange,57096_0260_00040,G,40 RUE DE LUDELANGE,
325805596,00013,32580559600013,O,1982-06-04,NN,,,,true,4,,28,B,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,37.03,NAP,N,6.1646842,49.2513541,0.9,poi,Rue de Verdun (Pont) Hagondange,https://osm.org/way/158986912,G,,
325805604,00015,32580560400015,O,1982-05-15,NN,,,,true,4,,28,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,O,5.951608,49.380214,0.94,housenumber,28 Rue de Verdun 57655 Boulange,57096_0340_00028,G,28 RUE DE VERDUN,
326183803,00013,32618380300013,O,,NN,,,,true,1,,28,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0C,NAF1993,N,5.951608,49.380214,0.94,housenumber,28 Rue de Verdun 57655 Boulange,57096_0340_00028,G,28 RUE DE VERDUN,
326361292,00039,32636129200039,O,1900-01-01,NN,,,2011-04-28T00:22:36,false,3,,3,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,5.955767,49.381958,0.94,housenumber,3 Rue des Ecoles 57655 Boulange,57096_0140_00003,G,3 RUE DES ECOLES,
326361292,00047,32636129200047,O,2003-05-27,NN,,,2008-01-04T19:16:12,true,3,,92,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.951459,49.37513,0.94,housenumber,92 Rue de Verdun 57655 Boulange,57096_0340_00092,G,92 RUE DE VERDUN,
326520848,00028,32652084800028,O,1990-07-18,NN,,,2008-11-07T00:43:54,true,4,,20,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,50.2Z,NAF1993,O,5.951144,49.380718,0.94,housenumber,20 Rue de Verdun 57655 Boulange,57096_0340_00020,G,20 RUE DE VERDUN,
326824661,00010,32682466100010,O,,,,,,true,1,,31,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.954733,49.385269,0.94,housenumber,31 Rue de Ludelange 57655 Boulange,57096_0260_00031,G,31 RUE DE LUDELANGE,
327552030,00022,32755203000022,O,2002-01-02,NN,,,2010-04-18T04:14:45,true,5,,3,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,56.10C,NAFRev2,O,5.950533,49.381572,0.94,housenumber,3 Rue de Verdun 57655 Boulange,57096_0340_00003,G,3 RUE DE VERDUN,
327615969,00026,32761596900026,O,1995-02-15,NN,,,2019-04-05T15:49:55,true,4,,54,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,14.39Z,NAFRev2,N,5.954852,49.385202,0.94,housenumber,54 Rue de Ludelange 57655 Boulange,57096_0260_00054,G,54 RUE DE LUDELANGE,
327636197,00011,32763619700011,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.11,NAP,N,5.952659,49.37955,0.94,housenumber,1 Rue de l'Eglise 57655 Boulange,57096_0160_00001,G,1 RUE DE L EGLISE,
327712360,00012,32771236000012,O,,,,,,true,1,,1,,RUE,DU DISPENSAIRE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.949184,49.382149,0.94,housenumber,1 Rue du Dispensaire 57655 Boulange,57096_0135_00001,G,1 RUE DU DISPENSAIRE,
327856225,00013,32785622500013,O,1900-01-01,NN,,,2011-04-28T00:23:38,false,3,,34,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,5.951914,49.382957,0.94,housenumber,34 Rue de Ludelange 57655 Boulange,57096_0260_00034,G,34 RUE DE LUDELANGE,
327856225,00039,32785622500039,O,2009-03-09,,,,2009-03-23T15:04:36,true,1,,13,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,56.21Z,NAFRev2,N,5.951454,49.380538,0.94,housenumber,13 Rue de Verdun 57655 Boulange,57096_0340_00013,G,13 RUE DE VERDUN,
328520853,00016,32852085300016,O,,,,,,true,1,,30,,RUE,BASSOMPIERRE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.955906,49.381241,0.94,housenumber,30 Rue de Bassompierre 57655 Boulange,57096_0020_00030,G,30 RUE DE BASSOMPIERRE,
328598370,00018,32859837000018,O,1983-11-15,NN,,,2010-10-20T16:40:11,true,4,RATTACHEMENT MAIRIE,,,RUE,DES ECOLES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,96.09Z,NAFRev2,N,5.955648,49.381896,0.94,street,Rue des Ecoles 57655 Boulange,57096_0140,G,RUE DES ECOLES,
328913199,00019,32891319900019,O,,,,,,true,1,,20,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,65.06,NAP,N,5.951144,49.380718,0.94,housenumber,20 Rue de Verdun 57655 Boulange,57096_0340_00020,G,20 RUE DE VERDUN,
329106546,00016,32910654600016,O,,,,,,true,1,,8,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,62.11,NAP,N,5.950536,49.381383,0.94,housenumber,8 Rue de Verdun 57655 Boulange,57096_0340_00008,G,8 RUE DE VERDUN,
330154451,00018,33015445100018,O,,NN,,,,true,1,,13,,RUE,JEAN JAURES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.954462,49.383057,0.94,housenumber,13 Rue Jean Jaures 57655 Boulange,57096_0188_00013,G,13 RUE JEAN JAURES,
331036129,00012,33103612900012,O,1984-10-01,,,,,true,4,,24,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.43,NAP,N,5.95128,49.38057,0.94,housenumber,24 Rue de Verdun 57655 Boulange,57096_0340_00024,G,24 RUE DE VERDUN,
331787994,00010,33178799400010,O,,,,,,true,1,,,,,CARREAU DE LA MINE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,55.70,NAP,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
332049741,00017,33204974100017,O,1985-02-01,,,,2008-11-07T00:51:05,false,4,,36,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,5.952091,49.383066,0.94,housenumber,36 Rue de Ludelange 57655 Boulange,57096_0260_00036,G,36 RUE DE LUDELANGE,
332168426,00010,33216842600010,O,,NN,,,,true,1,,111,,RUE,DE BEUVILLERS,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,5.934092,49.383175,0.94,housenumber,111 Rue de Beuvillers 57655 Boulange,57096_0040_00111,G,111 RUE DE BEUVILLERS,
332997949,00018,33299794900018,O,1967-01-01,NN,,,2014-01-21T04:55:40,true,4,,,,RUE,DE BASSOMPIERRE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,5.955683,49.379415,0.94,street,Rue de Bassompierre 57655 Boulange,57096_0020,G,RUE DE BASSOMPIERRE,
333035749,00014,33303574900014,O,,NN,,,,true,1,,28,B,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,05.0C,NAF1993,N,6.1646842,49.2513541,0.9,poi,Rue de Verdun (Pont) Hagondange,https://osm.org/way/158986912,G,,
333141984,00018,33314198400018,O,,NN,,,,true,1,,8,,RUE,AMELIE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.949474,49.383707,0.94,housenumber,8 Rue Amelie 57655 Boulange,57096_0005_00008,G,8 RUE AMELIE,
333538213,00039,33353821300039,O,2000-07-01,NN,,,2014-07-08T00:39:00,true,5,,98,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,43.91B,NAFRev2,N,5.951245,49.374455,0.94,housenumber,98 Rue de Verdun 57655 Boulange,57096_0340_00098,G,98 RUE DE VERDUN,
333807014,00035,33380701400035,O,2003-07-01,NN,,,2014-07-08T00:39:24,true,4,,17,,RUE,JEAN JAURES,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,33.11Z,NAFRev2,O,5.954167,49.382722,0.94,housenumber,17 Rue Jean Jaures 57655 Boulange,57096_0188_00017,G,17 RUE JEAN JAURES,
334309721,00028,33430972100028,O,1992-12-18,NN,,,,true,4,,42,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,5.952298,49.379418,0.94,housenumber,42 Rue de Verdun 57655 Boulange,57096_0340_00042,G,42 RUE DE VERDUN,
334322344,00048,33432234400048,O,1996-10-01,01,2018,4520AA,2020-08-25T10:36:41,true,5,,10,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.950379,49.381166,0.94,housenumber,10 Rue de Verdun 57655 Boulange,57096_0340_00010,G,10 RUE DE VERDUN,
335080909,00013,33508090900013,O,,NN,,,,true,1,,20,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,5.951144,49.380718,0.94,housenumber,20 Rue de Verdun 57655 Boulange,57096_0340_00020,G,20 RUE DE VERDUN,
335329421,00010,33532942100010,O,1986-01-01,NN,,,2011-01-04T04:53:18,true,4,CENTRE EQUESTRE,1,,RUE,DU MOULIN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
335329421,00028,33532942100028,O,1991-04-01,NN,,,,false,4,CENTRE EQUESTRE,,,,MOULIN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,5.959061,49.365606,0.91,locality,Ferme du Moulin de Moyeuvr 57655 Boulange,57096_b047,G,FERME DU MOULIN DE MOYEUVR,
338627060,00019,33862706000019,O,,NN,,,,true,1,,52,,RUE,VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.30,NAP,N,5.952559,49.378986,0.93,housenumber,52 Rue de Verdun 57655 Boulange,57096_0340_00052,G,52 RUE DE VERDUN,
339925166,00029,33992516600029,O,2000-01-01,NN,,,2011-06-01T03:54:21,true,4,,25,,RUE,DE BASSOMPIERRE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.59B,NAFRev2,N,5.956479,49.382479,0.94,housenumber,25 Rue de Bassompierre 57655 Boulange,57096_0020_00025,G,25 RUE DE BASSOMPIERRE,
340521152,00017,34052115200017,O,,,,,,true,1,,52,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.30,NAP,N,5.952559,49.378986,0.94,housenumber,52 Rue de Verdun 57655 Boulange,57096_0340_00052,G,52 RUE DE VERDUN,
340521376,00012,34052137600012,O,,,,,,true,1,,52,,RUE,VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.30,NAP,N,5.952559,49.378986,0.93,housenumber,52 Rue de Verdun 57655 Boulange,57096_0340_00052,G,52 RUE DE VERDUN,
340902006,00022,34090200600022,O,1987-07-01,NN,,,,true,1,,3,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,55.4B,NAF1993,O,5.950533,49.381572,0.94,housenumber,3 Rue de Verdun 57655 Boulange,57096_0340_00003,G,3 RUE DE VERDUN,
341609881,00014,34160988100014,O,,NN,,,,true,1,,42,,RUE,DE VERDUN,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.03,NAP,N,5.952298,49.379418,0.94,housenumber,42 Rue de Verdun 57655 Boulange,57096_0340_00042,G,42 RUE DE VERDUN,
341657393,00029,34165739300029,O,2017-07-17,,,,2021-02-23T10:57:21,true,1,,3,,RUE,DE LUDELANGE,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,68.20A,NAFRev2,N,5.951519,49.382838,0.94,housenumber,3 Rue de Ludelange 57655 Boulange,57096_0260_00003,G,3 RUE DE LUDELANGE,
341954998,00017,34195499800017,O,,,,,,true,1,,1,,RUE,DES CASTORS,57655,BOULANGE,,,57096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.953756,49.384954,0.94,housenumber,1 Rue des Castors 57655 Boulange,57096_0060_00001,G,1 RUE DES CASTORS,