id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319559,2019-02-14,000001,Vente,156372,5191,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0535,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3489,1.536842,45.641196
2019-1319559,2019-02-14,000001,Vente,156372,5191,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.536842,45.641196
2019-1319559,2019-02-14,000001,Vente,156372,5186,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0536,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,711,1.536492,45.641506
2019-1319559,2019-02-14,000001,Vente,156372,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,495,1.536522,45.641718
2019-1319559,2019-02-14,000001,Vente,156372,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0538,,,,,,,,,,,,,0,,,,,J,jardins,,,2395,1.536945,45.642074
2019-1319559,2019-02-14,000001,Vente,156372,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,2192,1.536847,45.64158
2019-1319578,2019-02-18,000001,Vente,67000,,,LE MAS,B047,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1228,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.555679,45.628047
2019-1319578,2019-02-18,000001,Vente,67000,,,LE MAS,B047,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1230,,,,,,,,,,,,,0,,,,,J,jardins,,,52,1.555758,45.627994
2019-1319578,2019-02-18,000001,Vente,67000,5036,,LE MAS,B047,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1233,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1200,1.555835,45.628151
2019-1319578,2019-02-18,000001,Vente,67000,,,LE MAS,B047,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1292,,,,,,,,,,,,,0,,,,,T,terres,,,166,1.555861,45.628326
2019-1319578,2019-02-18,000001,Vente,67000,,,LE MAS,B047,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1294,,,,,,,,,,,,,0,,,,,P,prés,,,1679,1.556026,45.628081
2019-1320363,2019-03-21,000001,Vente,85000,5136,,NOUAILLAS,B056,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0422,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,610,1.519466,45.630345
2019-1320363,2019-03-21,000001,Vente,85000,,,NOUAILLAS,B056,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,2024,1.519558,45.630557
2019-1320799,2019-04-18,000001,Vente,32500,,,LA PEYRIERE,B061,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,1287,1.558693,45.626458
2019-1320799,2019-04-18,000001,Vente,32500,,,LA PEYRIERE,B061,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,462,1.558868,45.627059
2019-1320799,2019-04-18,000001,Vente,32500,,,LA PEYRIERE,B061,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,693,1.559239,45.626877
2019-1320799,2019-04-18,000001,Vente,32500,5150,,LA PEYRIERE,B061,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1217,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,487,1.558745,45.626937
2019-1320799,2019-04-18,000001,Vente,32500,,,LA PEYRIERE,B061,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.558767,45.627064
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23880,1.55799,45.640435
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23880,1.55799,45.640435
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0002,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,27103,1.558661,45.638099
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0009,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3140,1.564402,45.638339
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.56475,45.634485
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42587,1.563443,45.63455
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0014,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3765,1.563689,45.635512
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1947,1.563105,45.636286
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.563444,45.633685
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0036,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2801,1.564361,45.633272
2019-1321087,2019-04-19,000001,Vente,140000,,,LA CROIX DE PONT FEUILLE,B021,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,1.564768,45.630531
2019-1321087,2019-04-19,000001,Vente,140000,,,LE CHATENET,B017,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0945,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10761,1.557742,45.638314
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1054,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,32445,1.564606,45.638397
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1064,,,,,,,,,,,,,0,,,,,P,prés,,,323,1.563865,45.636721
2019-1321087,2019-04-19,000001,Vente,140000,5173,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1066,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,3592,1.563543,45.636403
2019-1321087,2019-04-19,000001,Vente,140000,5173,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1066,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,3592,1.563543,45.636403
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,5963,1.562711,45.636115
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1073,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,609,1.564087,45.63659
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1076,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,49491,1.563472,45.638621
2019-1321087,2019-04-19,000001,Vente,140000,,,PONT FEUILLE,B067,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1077,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,869,1.562272,45.635591
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,1.527161,45.640062
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0268,,,,,,,,,,,,,0,,,,,L,landes,,,2580,1.528034,45.640435
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0628,,,,,,,,,,,,,0,,,,,T,terres,,,4804,1.526982,45.640322
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0629,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.527433,45.640645
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,604,1.527683,45.6407
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,2708,1.527121,45.639529
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0662,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.527121,45.639529
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0663,,,,,,,,,,,,,0,,,,,P,prés,,,2371,1.527305,45.638969
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.526904,45.639927
2019-1321890,2019-05-17,000001,Vente,201320,5170,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0668,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1050,1.526965,45.639804
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,3583,1.52781,45.639344
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.527385,45.639774
2019-1321890,2019-05-17,000001,Vente,201320,,,LATRONCHE,B040,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0704,,,,,,,,,,,,,0,,,,,T,terres,,,464,1.52737,45.639647
2019-1322352,2019-06-05,000001,Vente,1500,,,LE SAULET,B086,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,4279,1.567437,45.627053
2019-1322353,2019-06-05,000001,Vente,10000,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,657,1.558116,45.630947
2019-1322353,2019-06-05,000001,Vente,10000,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,4170,1.559878,45.631131
2019-1322353,2019-06-05,000001,Vente,10000,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,11301,1.561012,45.630391
2019-1322353,2019-06-05,000001,Vente,10000,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1096,,,,,,,,,,,,,0,,,,,P,prés,,,319,1.560028,45.631457
2019-1322353,2019-06-05,000001,Vente,10000,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,1.559202,45.632266
2019-1322353,2019-06-05,000001,Vente,10000,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1491,1.558823,45.632084
2019-1322353,2019-06-05,000001,Vente,10000,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1103,,,,,,,,,,,,,0,,,,,P,prés,,,7920,1.558692,45.631641
2019-1322353,2019-06-05,000001,Vente,10000,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A1105,,,,,,,,,,,,,0,,,,,P,prés,,,1074,1.559431,45.63147
2019-1322354,2019-06-05,000001,Vente,3800,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,2720,1.561562,45.631141
2019-1322354,2019-06-05,000001,Vente,3800,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,3649,1.561333,45.631382
2019-1322354,2019-06-05,000001,Vente,3800,,,LE MAS NORD,B049,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,6332,1.56093,45.631659
2019-1322431,2019-06-24,000001,Vente,145000,,,MOULIN D AUZIER,B053,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.537364,45.638615
2019-1322431,2019-06-24,000001,Vente,145000,,,MOULIN D AUZIER,B053,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.537281,45.638317
2019-1322431,2019-06-24,000001,Vente,145000,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0518,,,,,,,,,,,,,0,,,,,P,prés,,,1888,1.537813,45.639427
2019-1322431,2019-06-24,000001,Vente,145000,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,341,1.537724,45.639753
2019-1322431,2019-06-24,000001,Vente,145000,5184,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0520,,,,,,,,,,,,,0,1,Maison,216,4,S,sols,,,808,1.53768,45.639974
2019-1322431,2019-06-24,000001,Vente,145000,,,LA RIBIERE,B082,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0688,,,,,,,,,,,,,0,,,,,P,prés,,,115,1.537892,45.639824
2019-1323779,2019-08-14,000001,Vente,55000,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0528,,,,,,,,,,,,,0,,,,,P,prés,,,357,1.537287,45.640081
2019-1323779,2019-08-14,000001,Vente,55000,5190,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0677,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,194,1.537516,45.640101
2019-1323779,2019-08-14,000001,Vente,55000,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0678,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.537359,45.640042
2019-1323816,2019-08-05,000001,Vente,19000,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0527,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.537209,45.64026
2019-1323816,2019-08-05,000001,Vente,19000,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0532,,,,,,,,,,,,,0,,,,,P,prés,,,981,1.536996,45.6402
2019-1324561,2019-09-05,000001,Vente,300,,,AUZIER BAS,B002,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000D0531,,,,,,,,,,,,,0,,,,,J,jardins,,,267,1.536945,45.639973
2019-1324774,2019-09-11,000001,Vente,60000,,,LE MAS,B047,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0359,,,,,,,,,,,,,0,,,,,J,jardins,,,223,1.557383,45.628013
2019-1324774,2019-09-11,000001,Vente,60000,,,LE MAS EST,B048,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,2758,1.557887,45.627607
2019-1324774,2019-09-11,000001,Vente,60000,,,LE MAS EST,B048,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,2758,1.557887,45.627607
2019-1324774,2019-09-11,000001,Vente,60000,,,LE MAS EST,B048,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,2757,1.557887,45.627607
2019-1324774,2019-09-11,000001,Vente,60000,5039,,LE MAS,B047,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0943,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,782,1.557664,45.627971
2019-1325466,2019-09-24,000001,Vente,1355,,,LE MAS,B047,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,4333,1.556982,45.628314
2019-1327471,2019-12-05,000001,Vente,121500,,,LE LYS,B045,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0978,,,,,,,,,,,,,0,,,,,T,terres,,,212,1.521694,45.619285
2019-1327471,2019-12-05,000001,Vente,121500,5100,,LES PLATS,B064,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0981,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1500,1.522235,45.618501
2019-1327471,2019-12-05,000001,Vente,121500,5100,,LES PLATS,B064,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0981,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.522235,45.618501
2019-1327471,2019-12-05,000001,Vente,121500,5100,,LES PLATS,B064,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0981,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,4692,1.522235,45.618501
2019-1327471,2019-12-05,000001,Vente,121500,,,LE LYS,B045,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C1091,,,,,,,,,,,,,0,,,,,T,terres,,,204,1.522271,45.618815
2019-1327486,2019-12-19,000001,Vente,31500,,,FROMENTAL,B026,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,6226,1.530717,45.626776
2019-1327486,2019-12-19,000001,Vente,31500,,,FROMENTAL,B026,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,2483,1.53182,45.624921
2019-1327486,2019-12-19,000001,Vente,31500,,,BOS RICHARD,B007,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0179,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.528144,45.623567
2019-1327486,2019-12-19,000001,Vente,31500,,,BOS RICHARD,B007,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1272,1.528596,45.623315
2019-1327486,2019-12-19,000001,Vente,31500,,,BOS RICHARD,B007,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0199,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4174,1.528331,45.621924
2019-1327486,2019-12-19,000001,Vente,31500,,,BOS RICHARD,B007,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,1.527363,45.621139
2019-1327486,2019-12-19,000001,Vente,31500,,,FROMENTAL,B026,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,9611,1.531349,45.62522
2019-1327486,2019-12-19,000001,Vente,31500,,,FROMENTAL,B026,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,5752,1.529014,45.625927
2019-1327486,2019-12-19,000001,Vente,31500,,,BOS RICHARD,B007,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1674,1.529203,45.623222
2019-1327486,2019-12-19,000001,Vente,31500,,,BOS RICHARD,B007,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2362,1.528639,45.622309
2019-1327486,2019-12-19,000001,Vente,31500,,,BRETAGNE,B011,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,1.527344,45.626726
2019-1327486,2019-12-19,000001,Vente,31500,,,BRETAGNE,B011,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0896,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,294,1.527344,45.626726
2019-1327486,2019-12-19,000001,Vente,31500,,,BRETAGNE,B011,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,9821,1.527606,45.626016
2019-1327486,2019-12-19,000001,Vente,31500,,,BRETAGNE,B011,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,19643,1.527606,45.626016
2019-1327486,2019-12-19,000001,Vente,31500,,,BRETAGNE,B011,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,1.528818,45.626461
2019-1327486,2019-12-19,000001,Vente,31500,,,BRETAGNE,B011,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,1.529458,45.626655
2019-1327486,2019-12-19,000001,Vente,31500,,,FROMENTAL,B026,87380,87186,Saint-Vitte-sur-Briance,87,,,871860000C0917,,,,,,,,,,,,,0,,,,,P,prés,,,8748,1.53022,45.624833
