id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767602,2019-02-08,000001,Vente,285000,6,,RUE DES ECOLES,0120,51140,51391,Muizon,51,,,51391000AE0242,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,505,3.887843,49.27552
2019-767687,2019-01-31,000001,Vente,4550000,10,,RUE DES COTEAUX,0106,51140,51391,Muizon,51,,,51391000ZH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10332,0,S,sols,,,30010,3.912725,49.271987
2019-767687,2019-01-31,000001,Vente,4550000,,,LA GARENNE,B018,51140,51391,Muizon,51,,,51391000ZH0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,3.912659,49.270376
2019-767764,2019-02-14,000001,Vente,265000,11,,RUE DES BOULEAUX,0040,51140,51391,Muizon,51,,,51391000AE0313,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,634,3.887285,49.273417
2019-767915,2019-02-15,000002,Vente,173000,8,,RUE DE VALLIERES,0272,51140,51391,Muizon,51,,,51391000AE0497,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,562,3.882504,49.275177
2019-768165,2019-03-01,000001,Vente,800000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,2419,,
2019-768165,2019-03-01,000001,Vente,800000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0048,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.910471,49.275097
2019-768165,2019-03-01,000001,Vente,800000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0049,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.910771,49.274859
2019-768165,2019-03-01,000001,Vente,800000,75,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,S,sols,,,1203,3.910728,49.275102
2019-768165,2019-03-01,000001,Vente,800000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.910559,49.274992
2019-768165,2019-03-01,000001,Vente,800000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.91051,49.275262
2019-768165,2019-03-01,000001,Vente,800000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0053,,,,,,,,,,,,,0,,,,,S,sols,,,1673,,
2019-768165,2019-03-01,000001,Vente,800000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0054,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.910815,49.275332
2019-768165,2019-03-01,000001,Vente,800000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0055,,,,,,,,,,,,,0,,,,,S,sols,,,904,,
2019-768165,2019-03-01,000001,Vente,800000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0056,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.910827,49.275421
2019-768165,2019-03-01,000001,Vente,800000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0057,,,,,,,,,,,,,0,,,,,S,sols,,,256,,
2019-768165,2019-03-01,000001,Vente,800000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0058,,,,,,,,,,,,,0,,,,,S,sols,,,891,3.911169,49.275417
2019-768165,2019-03-01,000001,Vente,800000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0059,,,,,,,,,,,,,0,,,,,S,sols,,,1462,3.911084,49.275074
2019-768165,2019-03-01,000001,Vente,800000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1175,3.911477,49.275127
2019-768226,2019-03-01,000002,Vente,232500,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,1049,3.909829,49.275119
2019-768226,2019-03-01,000002,Vente,232500,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0065,,,,,,,,,,,,,0,,,,,S,sols,,,802,3.909824,49.275435
2019-768226,2019-03-01,000002,Vente,232500,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0067,,,,,,,,,,,,,0,,,,,S,sols,,,489,3.909942,49.275576
2019-768226,2019-03-01,000002,Vente,232500,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0069,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.909949,49.275664
2019-768696,2019-04-01,000001,Vente,225650,33,,RUE DES OISEAUX,0220,51140,51391,Muizon,51,,,51391000AE0207,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,632,3.884435,49.274308
2019-769633,2019-05-16,000001,Vente,220090,9,,RUE DU MOULIN,0217,51140,51391,Muizon,51,,,51391000AE0176,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,544,3.883701,49.275802
2019-769634,2019-05-16,000001,Vente,117000,,,MUIZON VILLAGE,B028,51140,51391,Muizon,51,,,51391000AH0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,3.890243,49.277199
2019-769634,2019-05-16,000001,Vente,117000,3,,RUE DE LA MAIRIE,0210,51140,51391,Muizon,51,,,51391000AH0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,242,3.890201,49.276898
2019-769943,2019-06-17,000001,Vente,334000,12,,RUE LEON LEFORT,0200,51140,51391,Muizon,51,,,51391000AE0004,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,754,3.886636,49.276887
2019-770057,2019-06-12,000001,Vente,85000,1,,PL DU COMMERCE,0110,51140,51391,Muizon,51,,,51391000AI0001,,,29,62.54,8,,,,,,,,2,2,Appartement,65,3,,,,,,3.89033,49.275681
2019-771063,2019-07-05,000001,Vente,227000,13,,RUE DE COURMONT,0113,51140,51391,Muizon,51,,,51391000AE0119,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,492,3.885136,49.275817
2019-771119,2019-07-11,000001,Vente,6000,,,LE CHAMP JEUDI,B007,51140,51391,Muizon,51,,,51391000AE0496,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,3.889521,49.273369
2019-771348,2019-08-07,000002,Vente,30000,,,LA FONTAINE DE COURMONT,B016,51140,51391,Muizon,51,,,51391000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.871343,49.274944
2019-771654,2019-08-20,000001,Vente,158000,,,LE CHEMIN DE REIMS,B008,51140,51391,Muizon,51,,,51391000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.892022,49.273698
2019-771654,2019-08-20,000001,Vente,158000,19,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0291,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,321,3.891574,49.273779
2019-771666,2019-08-26,000001,Vente,89000,3,,PL DU COMMERCE,0110,51140,51391,Muizon,51,,,51391000AI0001,,,45,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.89033,49.275681
2019-771666,2019-08-26,000001,Vente,89000,1,,PL DU COMMERCE,0110,51140,51391,Muizon,51,,,51391000AI0001,,,6,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.89033,49.275681
2019-771699,2019-07-12,000001,Vente,164470,10,,RUE DES CERISIERS,0060,51140,51391,Muizon,51,,,51391000AE0271,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,593,3.888503,49.274428
2019-771757,2019-09-04,000001,Vente,226000,78,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0669,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,764,3.893968,49.272631
2019-771950,2019-08-30,000001,Vente,70000,8,,RUE DE VALLIERES,0272,51140,51391,Muizon,51,,,51391000AE0498,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.882526,49.2751
2019-772220,2019-07-11,000001,Adjudication,111000,81,B,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AM0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,436,3.912259,49.274742
2019-772414,2019-09-17,000001,Vente,260600,18,,RUE DE LA GARENNE,0145,51140,51391,Muizon,51,,,51391000AE0445,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,466,3.884268,49.27398
2019-772574,2019-09-27,000001,Vente,75000,,,LES LONGUES RAIES,B026,51140,51391,Muizon,51,,,51391000AT0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,3.89828,49.27219
2019-772604,2019-09-27,000001,Vente,176079,3,,D RD 26,0290,51140,51391,Muizon,51,,,51391000AM0019,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,475,3.921511,49.273419
2019-772604,2019-09-27,000001,Vente,176079,,,MUIZON GARE,B027,51140,51391,Muizon,51,,,51391000AM0020,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.921496,49.273186
2019-772604,2019-09-27,000001,Vente,176079,,,MUIZON GARE,B027,51140,51391,Muizon,51,,,51391000AM0020,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1175,3.921496,49.273186
2019-772605,2019-09-27,000002,Vente,10000,,,MUIZON GARE,B027,51140,51391,Muizon,51,,,51391000AM0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,336,3.921553,49.273583
2019-772684,2019-09-26,000001,Vente,360000,18,,RTE NATIONALE,0218,51140,51391,Muizon,51,,,51391000ZC0069,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,2215,3.870833,49.275189
2019-772684,2019-09-26,000001,Vente,360000,18,,RTE NATIONALE,0218,51140,51391,Muizon,51,,,51391000ZC0069,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,700,3.870833,49.275189
2019-772756,2019-10-07,000001,Vente,373700,2,,RUE MICHEL ANGE,0213,51140,51391,Muizon,51,,,51391000AT0121,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,791,3.90042,49.272815
2019-773126,2019-11-20,000001,Vente,,,,LE FOND DES BOYERS,B039,51140,51391,Muizon,51,,,51391000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,2390,3.881098,49.273365
2019-773126,2019-11-20,000001,Vente,,,,LE FOND DES BOYERS,B039,51140,51391,Muizon,51,,,51391000ZD0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,835,3.881795,49.273272
2019-773126,2019-11-20,000001,Vente,,,,LE FOND DES BOYERS,B039,51140,51391,Muizon,51,,,51391000ZD0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8760,3.881096,49.272788
2019-773126,2019-11-20,000001,Vente,,,,LE FOND DES BOYERS,B039,51140,51391,Muizon,51,,,51391000ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.881967,49.273391
2019-773126,2019-11-20,000001,Vente,,,,LES VIGNES,B036,51140,51391,Muizon,51,,,51391000ZI0020,,,,,,,,,,,,,0,,,,,S,sols,,,990,3.895552,49.264567
2019-773267,2019-11-19,000001,Vente,580000,54,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000ZE0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2333,0,S,sols,,,6600,3.908883,49.274561
2019-773390,2019-11-08,000001,Vente,159000,1,,RUE DES BOULEAUX,0040,51140,51391,Muizon,51,,,51391000AE0308,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,678,3.888516,49.273385
2019-773500,2019-11-15,000001,Vente,20000,,,MUIZON VILLAGE,B028,51140,51391,Muizon,51,,,51391000AH0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,136,3.888041,49.276445
2019-773591,2019-11-22,000001,Vente,219300,9,,RUE VICTOR HUGO,0280,51140,51391,Muizon,51,,,51391000AI0133,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,430,3.896121,49.274733
2019-773835,2019-11-28,000001,Vente,209700,13,,RUE JACQUES PREVERT,0159,51140,51391,Muizon,51,,,51391000AT0006,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,454,3.898293,49.274865
2019-774258,2019-12-23,000001,Vente,215000,9,,RUE DE REIMS,0250,51140,51391,Muizon,51,,,51391000AI0143,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,339,3.896364,49.274065
