siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040473316,00012,04047331600012,O,1994-12-25,01,2020,,2022-08-29T09:02:40,true,2,,,,,AU VILLAGE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
072403355,00026,07240335500026,O,1988-01-05,NN,,,,true,1,,53,,RTE,DE BOURG EN BRESSE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,5.127239,46.249222,0.89,housenumber,53 Route de Bourg-En-Bresse 01310 Polliat,01301_0016_00053,G,53 ROUTE DE BOURG EN BRESSE,
210103016,00015,21010301600015,O,1983-03-01,12,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.125771,46.252707,0.41,street,Route de Saint Martin le Chatel 01310 Polliat,01301_0002,D,ROUTE DE SAINT MARTIN LE CHATEL,
210103016,00023,21010301600023,O,1983-12-21,11,2020,,2022-08-29T09:05:38,false,4,,251,,PL,DE LA MAIRIE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.125749,46.249181,0.86,housenumber,251 Place de la Mairie 01310 Polliat,01301_0005_00251,G,251 PLACE DE LA MAIRIE,
210103016,00031,21010301600031,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,41,,PL,DE L ECOLE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.125435,46.247987,0.84,housenumber,41 Place de l’Ecole 01310 Polliat,01301_0068_00041,G,41 PLACE DE L ECOLE,
210103016,00049,21010301600049,O,1982-01-01,NN,,,2009-10-23T10:02:57,false,3,,367,,RUE,D'ATTIGNAT,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,5.133582,46.250836,0.82,housenumber,367 Route d’Attignat 01310 Polliat,01301_0001_00367,G,367 ROUTE D ATTIGNAT,
210103016,00056,21010301600056,O,1994-12-25,NN,,,2019-09-20T15:11:19,false,3,MAIRIE,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.126248,46.248714,0.92,street,Place de la Mairie 01310 Polliat,01301_0005,D,PLACE DE LA MAIRIE,
210103016,00064,21010301600064,O,1998-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,HOTEL DE VILLE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES DE POLLIAT,,,,38.11Z,NAFRev2,N,5.125771,46.252707,0.41,street,Route de Saint Martin le Chatel 01310 Polliat,01301_0002,G,ROUTE DE SAINT MARTIN LE CHATEL,
210103016,00072,21010301600072,O,2000-07-07,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,PL,DE LA MAIRIE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.126248,46.248714,0.84,street,Place de la Mairie 01310 Polliat,01301_0005,G,PLACE DE LA MAIRIE,
210103016,00080,21010301600080,O,2000-12-25,NN,,,2008-01-04T18:23:22,false,2,MAIRIE,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.126248,46.248714,0.92,street,Place de la Mairie 01310 Polliat,01301_0005,D,PLACE DE LA MAIRIE,
210103016,00098,21010301600098,O,2001-12-25,NN,,,2019-04-26T15:40:23,false,3,MAIRIE,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.126248,46.248714,0.92,street,Place de la Mairie 01310 Polliat,01301_0005,D,PLACE DE LA MAIRIE,
250100799,00015,25010079900015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,41.0Z,NAF1993,O,5.126248,46.248714,0.92,street,Place de la Mairie 01310 Polliat,01301_0005,G,PLACE DE LA MAIRIE,
260102199,00015,26010219900015,O,1986-10-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.126248,46.248714,0.92,street,Place de la Mairie 01310 Polliat,01301_0005,D,PLACE DE LA MAIRIE,
270100746,00014,27010074600014,O,,,,,,true,1,,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
270102015,00012,27010201500012,O,,,,,,true,1,,,,,HOTEL DE VILLE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.125771,46.252707,0.41,street,Route de Saint Martin le Chatel 01310 Polliat,01301_0002,G,ROUTE DE SAINT MARTIN LE CHATEL,
290101708,00011,29010170800011,O,1994-01-01,NN,,,,true,1,,,,,MAIRIE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.1C,NAF1993,N,5.126248,46.248714,0.92,street,Place de la Mairie 01310 Polliat,01301_0005,G,PLACE DE LA MAIRIE,
301102968,00015,30110296800015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.126248,46.248714,0.84,street,Place de la Mairie 01310 Polliat,01301_0005,G,PLACE DE LA MAIRIE,
301332409,00012,30133240900012,O,,,,,,true,1,,,,RTE,D'ATTIGNAT,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,5.141967,46.259898,0.84,street,Route d’Attignat 01310 Polliat,01301_0001,G,ROUTE D ATTIGNAT,
301340584,06399,30134058406399,O,2016-01-01,12,2020,,2022-08-29T09:11:16,false,1,13-28,13,,RUE,DE PRESLE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.22B,NAFRev2,O,5.11296,46.250286,0.95,housenumber,13 Rue de Presle 01310 Polliat,01301_0174_00013,G,13 RUE DE PRESLE,
302221619,00034,30222161900034,O,1996-06-30,NN,,,2012-07-28T11:55:32,true,4,,,,,LES VERNES,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.14059,46.234828,0.74,street,Chemin du Moulin des Vernes 01310 Polliat,01301_0238,G,CHEMIN DU MOULIN DES VERNES,
302641998,00018,30264199800018,O,1975-01-01,NN,,,2018-01-18T17:21:02,true,6,,74,,RUE,BOURG,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,46.73A,NAFRev2,N,5.127478,46.248575,0.87,housenumber,74 Rue du Petit Bourg 01310 Polliat,01301_0156_00074,G,74 RUE DU PETIT BOURG,
303438980,00045,30343898000045,O,,,,,,true,1,,,,,AU BOURG,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.133784,46.248357,0.63,street,Route de Bourg-En-Bresse 01310 Polliat,01301_0016,G,ROUTE DE BOURG EN BRESSE,
303709430,00019,30370943000019,O,,,,,,true,1,,,,,LA GENETTE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.09,NAP,N,5.135366,46.249569,0.76,street,Rue de la Genète 01310 Polliat,01301_0092,G,RUE DE LA GENETE,
303806608,00012,30380660800012,O,1964-01-01,NN,,,2008-11-07T00:19:26,true,3,,,,PL,DE LA POSTE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,52.2C,NAFRev1,N,5.123815,46.245432,0.52,street,Place de la Gare 01310 Polliat,01301_0090,G,PLACE DE LA GARE,
305905119,00015,30590511900015,O,1976-01-01,NN,,,,true,1,,,,RUE,DU PETIT BOURG,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.4J,NAF1993,O,5.128105,46.24829,0.95,street,Rue du Petit Bourg 01310 Polliat,01301_0156,G,RUE DU PETIT BOURG,
306887571,00025,30688757100025,O,,NN,,,,true,1,,,,CHE,DU CROZET,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.12169,46.246649,0.75,street,Rue du Crozet 01310 Polliat,01301_0048,G,RUE DU CROZET,
307620153,00014,30762015300014,O,1900-01-01,NN,,,2020-08-25T10:23:48,true,5,,,,RTE,NATIONALE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308767102,00012,30876710200012,O,1900-01-01,01,2020,,2022-08-29T09:12:55,true,4,,,,,SALLE PAROISSIALE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
309142891,00014,30914289100014,O,1977-01-01,NN,,,2008-11-07T00:23:53,true,3,,375,,CHE,LA FOLATIERE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,5.14676,46.252167,0.9,housenumber,375 Chemin de la Folatière 01310 Polliat,01301_0076_00375,G,375 CHEMIN DE LA FOLATIERE,
309258630,00024,30925863000024,O,1987-07-01,NN,,,,true,1,,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309307494,00026,30930749400026,O,1980-08-01,NN,,,,true,1,,,,,LES POULATTES,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,45.2V,NAF1993,O,5.137155,46.252475,0.8,street,Allée des Poulattes 01310 Polliat,01301_0170,G,ALLEE DES POULATTES,
309423259,00014,30942325900014,O,1977-01-01,NN,,,,true,5,,508,,CHE,DE BEZATON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,5.131708,46.252836,0.86,housenumber,508 Chemin de Bezaton 01310 Polliat,01301_0012_00508,G,508 CHEMIN DE BEZATON,
309598944,00010,30959894400010,O,,NN,,,,true,1,,,,RTE,NATIONALE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310982897,00012,31098289700012,O,,,,,,true,1,,,,,LA CARRONNIERE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,5.150459,46.269309,0.57,street,Chemin des Caronnières 01310 Polliat,01301_0020,G,CHEMIN DES CARONNIERES,
311011506,00012,31101150600012,O,1977-01-01,NN,,,2008-11-07T00:25:57,true,4,,,,,AUX  CHAMPAYES,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,20.5A,NAF1993,N,5.152843,46.24684,0.67,street,Les Champayes 01310 Polliat,01301_6w96ly,G,LES CHAMPAYES,
312938145,00017,31293814500017,O,1978-01-01,,,,2009-04-21T03:47:24,true,5,,,,,MONT FALCONNET,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.11Z,NAFRev2,N,5.098824,46.242939,0.75,street,Chemin de Montfalconnet 01310 Polliat,01301_0138,G,CHEMIN DE MONTFALCONNET,
314118910,00079,31411891000079,O,2001-02-01,NN,,,2008-02-12T14:02:10,false,4,LES HAUTS DU CROZET,59,,ALL,DES VIGNES,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,5.121092,46.246072,0.84,housenumber,59 Allée des Vignes 01310 Polliat,01301_0241_00059,G,59 ALLEE DES VIGNES,
315109876,00013,31510987600013,O,,,,,,true,1,,,,,LES POULATTES,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1986-05-06,F,,,,,86.12,NAP,N,5.137155,46.252475,0.8,street,Allée des Poulattes 01310 Polliat,01301_0170,G,ALLEE DES POULATTES,
315231639,00016,31523163900016,O,1979-01-01,NN,,,2008-11-07T00:30:37,false,4,,,,,LE BOURG,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,93.0D,NAF1993,O,5.133784,46.248357,0.73,street,Route de Bourg-En-Bresse 01310 Polliat,01301_0016,G,ROUTE DE BOURG EN BRESSE,
315487231,00013,31548723100013,O,1979-01-01,NN,,,,true,1,,143,,CHE,DES CHAMPEYS,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4J,NAF1993,N,5.152458,46.247593,0.86,housenumber,143 Chemin des Champeys 01310 Polliat,01301_0028_00143,G,143 CHEMIN DES CHAMPEYS,
315550251,00013,31555025100013,O,1979-01-01,NN,,,2007-05-19T08:56:08,false,5,,78,,RTE,DE MACON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1C,NAFRev1,N,5.125322,46.249468,0.84,housenumber,78 Route de Mâcon 01310 Polliat,01301_0120_00078,G,78 ROUTE DE MACON,
315550251,00021,31555025100021,O,2005-03-01,NN,,,2014-05-16T08:55:35,true,3,SCM BEYNEL ET DESDET,77,,RUE,DE L EGLISE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,5.126627,46.247503,0.95,housenumber,77 Rue de l’Eglise 01310 Polliat,01301_0003_00077,G,77 RUE DE L EGLISE,
315578765,00028,31557876500028,O,1983-01-01,,,,2008-12-06T05:03:06,true,4,,,,,POLAIZE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.107369,46.244767,0.92,street,Chemin de Polaizé 01310 Polliat,01301_0166,G,CHEMIN DE POLAIZE,
316114446,00016,31611444600016,O,1979-01-01,NN,,,2006-11-25T09:37:54,true,3,,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
317142966,00017,31714296600017,O,1979-01-01,NN,,,2008-04-26T09:11:59,true,5,MAIRIE,,,,GRANDE RUE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.112264,46.249481,0.43,street,Rue de Presle 01310 Polliat,01301_0174,G,RUE DE PRESLE,
317142966,00025,31714296600025,O,2003-07-01,01,2020,,2022-08-29T09:15:27,false,3,,137,,PL,DE LA MAIRIE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,5.126172,46.248247,0.86,housenumber,137 Place de la Mairie 01310 Polliat,01301_0005_00137,G,137 PLACE DE LA MAIRIE,
317843142,00025,31784314200025,O,,NN,,,,true,1,,,,,CHAMPVENT,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,5.130304,46.235644,0.93,street,Chemin de Champvent 01310 Polliat,01301_0030,G,CHEMIN DE CHAMPVENT,
318244613,00028,31824461300028,O,1996-10-02,NN,,,2013-07-09T15:14:19,false,4,,142,,RTE,DE BOURG,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,45.2V,NAF1993,O,5.128251,46.248989,0.84,housenumber,142 Route de Bourg-En-Bresse 01310 Polliat,01301_0016_00142,G,142 ROUTE DE BOURG EN BRESSE,
318702339,00033,31870233900033,O,2002-02-12,NN,,,2014-07-08T00:22:25,true,4,,101,,CHE,DES ESSARDS,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10C,NAFRev2,N,5.111261,46.252136,0.86,housenumber,101 Chemin des Essards 01310 Polliat,01301_0072_00101,G,101 CHEMIN DES ESSARDS,
319503348,00017,31950334800017,O,1980-08-01,00,2020,,2022-08-29T09:16:22,true,6,QUARTIER,,,,QUARTIER LA GENETTE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,49.41A,NAFRev2,N,5.135366,46.249569,0.46,street,Rue de la Genète 01310 Polliat,01301_0092,G,RUE DE LA GENETE,
320302177,00011,32030217700011,O,1980-10-01,NN,,,2016-04-26T02:29:22,true,6,,,,PL,DE L ECOLE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,94.99Z,NAFRev2,O,5.125395,46.248129,0.81,street,Place de l’Ecole 01310 Polliat,01301_0068,G,PLACE DE L ECOLE,
321232910,00075,32123291000075,O,2010-07-12,,,,2021-02-23T10:45:03,true,1,,393,,RTE,DE CHAMONIN,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,47.89Z,NAFRev2,N,5.116941,46.25198,0.87,housenumber,393 Route de Chamonin 01310 Polliat,01301_0026_00393,G,393 ROUTE DE CHAMONIN,
321593477,00037,32159347700037,O,1999-06-14,NN,,,2007-10-05T08:53:08,false,3,,2391,,RTE,DE MACON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,5.095948,46.252283,0.86,housenumber,2391 Route de Mâcon 01310 Polliat,01301_0120_02391,G,2391 ROUTE DE MACON,
321724411,00038,32172441100038,O,1984-12-29,NN,,,2016-09-25T03:43:13,true,8,DOMPIERRE,3521,,RTE,D'ATTIGNAT,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2016-08-31,F,LA MAISON DU SURGELE,,,,47.99A,NAFRev2,N,5.151245,46.269379,0.87,housenumber,3521 Route d’Attignat 01310 Polliat,01301_0001_03521,G,3521 ROUTE D ATTIGNAT,
322481599,00023,32248159900023,O,1983-03-01,NN,,,,true,1,,,,,DOMPIERRE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,45.4J,NAF1993,N,5.151113,46.266581,0.92,street,Chemin de Dompierre 01310 Polliat,01301_0060,G,CHEMIN DE DOMPIERRE,
322624107,00049,32262410700049,O,1989-08-01,NN,,,,false,4,,,,LD,PRESLE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2F,NAF1993,O,5.11059,46.24789,0.94,street,Presle 01310 Polliat,01301_2d1ezh,G,PRESLE,
323340067,00046,32334006700046,O,,NN,,,,true,1,,93,,CHE,DES ESSARD,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,93.0N,NAF1993,O,5.111209,46.251698,0.8,housenumber,93 Chemin des Essards 01310 Polliat,01301_0072_00093,G,93 CHEMIN DES ESSARDS,
323460253,00012,32346025300012,O,1982-01-04,NN,,,2012-09-19T09:13:23,true,4,,,,,LE BOURG,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,01.11Z,NAFRev2,N,5.133784,46.248357,0.73,street,Route de Bourg-En-Bresse 01310 Polliat,01301_0016,G,ROUTE DE BOURG EN BRESSE,
323645895,00018,32364589500018,O,1982-01-01,NN,,,2007-05-19T09:14:40,true,6,,,,,HAMEAU DE VIAL,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,45.3E,NAFRev1,O,5.159832,46.235559,0.52,street,Chemin de Vial 01310 Polliat,01301_0240,G,CHEMIN DE VIAL,
324538032,00016,32453803200016,O,1982-07-01,NN,,,2008-11-07T00:41:30,true,3,,,,,BEZATOU,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3F,NAFRev1,N,5.130309,46.251507,0.7,street,Chemin de Bezaton 01310 Polliat,01301_0012,G,CHEMIN DE BEZATON,
324757095,00017,32475709500017,O,,,,,,true,1,,,,,HAM BEZATON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.130309,46.251507,0.93,street,Chemin de Bezaton 01310 Polliat,01301_0012,G,CHEMIN DE BEZATON,
324939248,00013,32493924800013,O,,NN,,,,true,1,,,,,GRANDE RUE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,5.112264,46.249481,0.43,street,Rue de Presle 01310 Polliat,01301_0174,G,RUE DE PRESLE,
325516979,00011,32551697900011,O,,,,,2007-01-18T09:16:46,true,1,,,,,LES MORELLES,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,01.1C,NAF1993,N,5.137571,46.245935,0.85,street,Rue des Morelles 01310 Polliat,01301_0142,G,RUE DES MORELLES,
325913036,00019,32591303600019,O,,NN,,,,true,1,,,,,AU BOURG,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,5.133784,46.248357,0.63,street,Route de Bourg-En-Bresse 01310 Polliat,01301_0016,G,ROUTE DE BOURG EN BRESSE,
327095816,00010,32709581600010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,5.126248,46.248714,0.84,street,Place de la Mairie 01310 Polliat,01301_0005,G,PLACE DE LA MAIRIE,
327468062,00028,32746806200028,O,2021-01-04,,,,2021-03-19T14:51:08,true,1,,50,,CHE,DES ESSARDS,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20A,NAFRev2,N,5.111285,46.251747,0.85,housenumber,50 Chemin des Essards 01310 Polliat,01301_0072_00050,G,50 CHEMIN DES ESSARDS,
328642699,00016,32864269900016,O,1953-10-08,NN,,,2006-10-27T01:51:10,false,3,,,,AV,DE LA GARE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1C,NAFRev1,N,5.125833,46.247475,0.81,street,Avenue de la Gare 01310 Polliat,01301_0004,G,AVENUE DE LA GARE,
328642699,00024,32864269900024,O,2005-03-01,,,,2018-09-06T04:21:03,true,3,SCM BEYNEL ET DESDET,77,,RUE,DE L EGLISE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,5.126627,46.247503,0.95,housenumber,77 Rue de l’Eglise 01310 Polliat,01301_0003_00077,G,77 RUE DE L EGLISE,
329481394,00016,32948139400016,O,,,,,,true,1,,,,,CHAMPVENT,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,5.130304,46.235644,0.93,street,Chemin de Champvent 01310 Polliat,01301_0030,G,CHEMIN DE CHAMPVENT,
329884407,00035,32988440700035,O,1995-10-20,NN,,,2020-09-07T03:34:31,true,6,,625,,CHE,DU PELOUX,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.22C,NAFRev2,N,5.163354,46.23532,0.85,housenumber,625 Chemin du Peloux 01310 Polliat,01301_0152_00625,G,625 CHEMIN DU PELOUX,
329884407,00043,32988440700043,O,2005-01-01,NN,,,2012-05-05T02:05:13,false,4,,625,,CHE,DU PELOUX,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,5.163354,46.23532,0.85,housenumber,625 Chemin du Peloux 01310 Polliat,01301_0152_00625,G,625 CHEMIN DU PELOUX,
330252438,00032,33025243800032,O,1999-06-14,,,,,true,1,,2391,,RTE,DE MACON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,N,5.095948,46.252283,0.86,housenumber,2391 Route de Mâcon 01310 Polliat,01301_0120_02391,G,2391 ROUTE DE MACON,
330980137,00062,33098013700062,O,2008-01-01,,,0811ZA,2021-02-23T10:51:14,true,1,,50,,CHE,DES ESSARDS,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,5.111285,46.251747,0.85,housenumber,50 Chemin des Essards 01310 Polliat,01301_0072_00050,G,50 CHEMIN DES ESSARDS,
331442541,00016,33144254100016,O,1984-12-01,NN,,,2018-11-30T15:59:52,true,3,,1123,,RTE,DE MACON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.111617,46.250728,0.86,housenumber,1123 Route de Mâcon 01310 Polliat,01301_0120_01123,G,1123 ROUTE DE MACON,
332362573,00013,33236257300013,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.4Z,NAF1993,N,5.126627,46.247503,0.95,street,Rue de l’Eglise 01310 Polliat,01301_0003,G,RUE DE L EGLISE,
332676980,00011,33267698000011,O,1985-07-01,03,2020,4520AB,2022-08-29T09:22:45,true,4,,1123,,RTE,DE MACON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.111617,46.250728,0.86,housenumber,1123 Route de Mâcon 01310 Polliat,01301_0120_01123,G,1123 ROUTE DE MACON,
332790229,00014,33279022900014,O,1985-06-04,NN,,,2014-07-08T00:38:04,true,5,,,,RUE,ST MARTIN,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.34Z,NAFRev2,O,5.125771,46.252707,0.63,street,Route de Saint Martin le Chatel 01310 Polliat,01301_0002,G,ROUTE DE SAINT MARTIN LE CHATEL,
332951599,00031,33295159900031,O,1999-06-14,,,,,true,1,,2391,,RTE,DE MACON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,N,5.095948,46.252283,0.86,housenumber,2391 Route de Mâcon 01310 Polliat,01301_0120_02391,G,2391 ROUTE DE MACON,
333222875,00028,33322287500028,O,1987-12-25,NN,,,2013-09-07T14:11:43,true,4,ZONE ARTISANALE DE PRESLE,13,,RUE,ZONE ARTISANALE DE PRESLE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
333275121,00015,33327512100015,O,,NN,,,,true,1,,,,RTE,NATIONALE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,52.4X,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333391878,00019,33339187800019,O,1985-09-01,NN,,,,false,4,,,,,CLOS LA CROIX ROUGE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,5.121144,46.247748,0.74,locality,La Croix Rouge 01310 Polliat,01301_B040,G,LA CROIX ROUGE,
333677441,00011,33367744100011,O,,NN,,,,true,1,,,,,LE BOURG RN79,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,62.11,NAP,N,5.133784,46.248357,0.49,street,Route de Bourg-En-Bresse 01310 Polliat,01301_0016,G,ROUTE DE BOURG EN BRESSE,
333717783,00034,33371778300034,O,2019-10-07,,,4321AB,2022-10-04T08:52:44,true,2,,890,,CHE,DE LA FOLATIERE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ELECTRICITE GIBOULET JOEL,43.21A,NAFRev2,N,5.149172,46.25106,0.88,housenumber,890 Chemin de la Folatière 01310 Polliat,01301_0076_00890,G,890 CHEMIN DE LA FOLATIERE,
334280997,00019,33428099700019,O,,NN,,,2006-11-25T10:25:31,true,1,,,,RTE,DE MACON,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1985-01-14,F,,,,,82.01,NAP,N,5.120804,46.249832,0.82,street,Route de Mâcon 01310 Polliat,01301_0120,G,ROUTE DE MACON,
334823911,00014,33482391100014,O,,NN,,,,true,1,,,,,,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334992856,00123,33499285600123,O,2007-07-01,NN,,3312ZB,2021-02-23T10:54:01,true,5,ZA DE PRESLE,62,,RUE,DE PRESLE,01310,POLLIAT,,,01301,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,28.12Z,NAFRev2,O,5.112792,46.249884,0.95,housenumber,62 Rue de Presle 01310 Polliat,01301_0174_00062,G,62 RUE DE PRESLE,