siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700681,00018,21770068100018,O,1983-03-01,02,2019,,2021-10-27T08:10:35,true,4,,,,PL,DE LA MAIRIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.146738,48.504629,0.82,street,Place de la Mairie 77520 Cessoy-en-Montois,77068_0110,G,PLACE DE LA MAIRIE,
217700681,00026,21770068100026,O,1983-12-21,01,2019,,2021-10-27T08:10:35,false,3,,,,RUE,DE LA MAIRIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.14762,48.504721,0.93,street,Rue de la Mairie 77520 Cessoy-en-Montois,77068_0099,G,RUE DE LA MAIRIE,
217700681,00034,21770068100034,O,2002-11-01,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2006-09-25,F,LOCATION LOCAL COMMERCIAL CAFE TABAC,,,,70.2C,NAFRev1,N,3.146738,48.504629,0.82,street,Place de la Mairie 77520 Cessoy-en-Montois,77068_0110,G,PLACE DE LA MAIRIE,
267700698,00017,26770069800017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2016-02-17,F,CCAS,,,,88.99B,NAFRev2,N,3.14762,48.504721,0.91,street,Rue de la Mairie 77520 Cessoy-en-Montois,77068_0099,G,RUE DE LA MAIRIE,
297702110,00018,29770211000018,O,1988-04-12,,,,2019-11-14T14:00:58,true,4,,,,,,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703944,00019,29770394400019,O,1953-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.14762,48.504721,0.91,street,Rue de la Mairie 77520 Cessoy-en-Montois,77068_0099,G,RUE DE LA MAIRIE,
304962160,00012,30496216000012,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU COQ,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,3.146226,48.504235,0.94,street,Rue du Coq 77520 Cessoy-en-Montois,77068_0050,G,RUE DU COQ,
310331640,00030,31033164000030,O,1989-11-01,NN,,,2019-11-14T14:00:58,false,6,,15,,RTE,DE DONNEMARIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,74.20Z,NAFRev2,N,3.144067,48.503398,0.85,housenumber,15 Route de Donnemarie 77520 Cessoy-en-Montois,77068_0060_00015,G,15 ROUTE DE DONNEMARIE,
314808007,00020,31480800700020,O,,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU PONT,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,3.149664,48.503524,0.94,housenumber,7 Rue du Pont 77520 Cessoy-en-Montois,77068_0150_00007,G,7 RUE DU PONT,
314857475,00029,31485747500029,O,2021-03-01,,,1629ZA,2021-04-03T11:04:56,true,1,,5,,RUE,DE LA FONTAINE BASSE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DANIEL FANARA,16.29Z,NAFRev2,N,3.147662,48.503445,0.94,housenumber,5 Rue de la Fontaine Basse 77520 Cessoy-en-Montois,77068_0080_00005,G,5 RUE DE LA FONTAINE BASSE,
318817830,00025,31881783000025,O,1964-01-01,NN,,,2019-11-14T14:00:58,true,3,LES MARNIERES,19,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.144824,48.505408,0.94,housenumber,19 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00019,G,19 RUE DES ROSES,
319070603,00034,31907060300034,O,2007-01-01,NN,,,2021-06-21T10:00:24,true,6,,13,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,43.99C,NAFRev2,N,3.146297,48.50539,0.94,housenumber,13 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00013,G,13 RUE DES ROSES,
321369415,00013,32136941500013,O,1981-04-01,,,4322AZ,2019-11-14T14:00:58,true,5,,4,,CHE,DES PIERRES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,3.147485,48.503177,0.83,housenumber,4 Chemin des Pierres 77520 Cessoy-en-Montois,77068_0145_00004,G,4 CHEMIN DES PIERRES,
323435206,00012,32343520600012,O,1982-01-01,NN,,3109BA,2019-11-14T14:00:58,true,4,,,,RTE,DE DONNEMARIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.29Z,NAFRev2,N,3.143752,48.504037,0.83,street,Route de Donnemarie 77520 Cessoy-en-Montois,77068_0060,G,ROUTE DE DONNEMARIE,
326679438,00027,32667943800027,O,1984-10-15,NN,,,2019-11-14T14:00:58,false,3,,,,,,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342125432,00019,34212543200019,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DES MEUNIERS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,3.142518,48.505026,0.94,housenumber,4 Rue des Meuniers 77520 Cessoy-en-Montois,77068_0130_00004,G,4 RUE DES MEUNIERS,
343922928,00035,34392292800035,O,1995-07-01,NN,,,2019-11-14T14:00:58,false,4,,7,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1998-01-01,F,MD MULTI SERVICES,,,,45.4M,NAF1993,N,3.147353,48.505434,0.94,housenumber,7 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00007,G,7 RUE DES ROSES,
344722962,00018,34472296200018,O,,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DES MEUNIERS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,77.01,NAP,N,3.14159,48.504308,0.94,housenumber,11 Rue des Meuniers 77520 Cessoy-en-Montois,77068_0130_00011,G,11 RUE DES MEUNIERS,
345470694,00018,34547069400018,O,,,,,2019-11-14T14:00:58,true,1,,18,,RUE,DE LA VALLEE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,3.148017,48.504324,0.94,housenumber,18 Rue de la Vallée 77520 Cessoy-en-Montois,77068_0200_00018,G,18 RUE DE LA VALLEE,
345570295,00013,34557029500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,CESSOY EN MONTOIS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,62.43,NAP,N,3.14588,48.504871,0.93,municipality,Cessoy-en-Montois,77068,G,CESSOY EN MONTOIS,
346071046,00012,34607104600012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
346280126,00019,34628012600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
347995813,00024,34799581300024,O,1992-08-23,NN,,,2019-11-14T14:00:58,true,4,,5,B,RUE,DES MEUNIERS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.6E,NAF1993,N,3.142129,48.504772,0.94,interpolation,5 Rue des Meuniers 77520 Cessoy-en-Montois,,G,3 RUE DES MEUNIERS,
348683814,00027,34868381400027,O,2007-03-13,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,BASSE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,55.20Z,NAFRev2,O,3.149691,48.504074,0.94,housenumber,4 Rue Basse 77520 Cessoy-en-Montois,77068_0020_00004,G,4 RUE BASSE,
348840851,00037,34884085100037,O,2001-07-01,NN,,,2019-11-14T14:00:58,true,3,,18,,RUE,AUX CHEVEAUX,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,3.15029,48.504832,0.8,housenumber,18 Rue aux Chevaux 77520 Cessoy-en-Montois,77068_0040_00018,G,18 RUE AUX CHEVAUX,
350034427,00012,35003442700012,O,,,,,2019-11-14T14:00:58,true,1,,5,,RUE,AUX CHEVAUX,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.2V,NAF1993,N,3.14858,48.504479,0.94,housenumber,5 Rue aux Chevaux 77520 Cessoy-en-Montois,77068_0040_00005,G,5 RUE AUX CHEVAUX,
350259396,00017,35025939600017,O,1989-04-04,NN,,4520BC,2019-11-14T14:00:58,true,4,,,,CHE,DEPARTEMENTAL 75,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
352893341,00011,35289334100011,O,1989-09-29,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1473,48.505367,0.94,housenumber,4 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00004,G,4 RUE DES ROSES,
377642228,00011,37764222800011,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU COQ,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4H,NAF1993,N,3.14588,48.504871,0.94,housenumber,4 Rue du Coq 77520 Cessoy-en-Montois,77068_0050_00004,G,4 RUE DU COQ,
384478079,00013,38447807900013,O,1992-02-11,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.146939,48.5054,0.94,housenumber,9 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00009,G,9 RUE DES ROSES,
387817273,00023,38781727300023,O,2001-07-09,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DES CHARMES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.4B,NAFRev1,N,3.150072,48.50624,0.8,street,Chemin des Charmes 77520 Cessoy-en-Montois,77068_xpmiyg,G,CHEMIN DES CHARMES,
388210932,00017,38821093200017,O,,,,,2019-11-14T14:00:58,true,1,,1,,RTE,DE DONNERMARIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,3.143892,48.506979,0.71,housenumber,1 Route de Donnemarie 77520 Cessoy-en-Montois,77068_0060_00001,G,1 ROUTE DE DONNEMARIE,
388777633,00024,38877763300024,O,2010-03-01,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA VALLEE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,55.20Z,NAFRev2,N,3.148004,48.505388,0.94,housenumber,2 Rue de la Vallée 77520 Cessoy-en-Montois,77068_0200_00002,G,2 RUE DE LA VALLEE,
388829327,00013,38882932700013,O,1992-07-01,,,,2019-11-14T14:00:58,true,1,,4,,PL,DES TILLEULS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,52.1B,NAF1993,N,3.148454,48.503966,0.83,housenumber,4 Place des Tilleuls 77520 Cessoy-en-Montois,77068_0190_00004,G,4 PLACE DES TILLEULS,
392655932,00037,39265593200037,O,1997-01-01,NN,,2511ZZ,2019-11-14T14:00:58,true,4,,5,,RUE,DE LA FONTAINE BASSE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,25.11Z,NAFRev2,O,3.147662,48.503445,0.94,housenumber,5 Rue de la Fontaine Basse 77520 Cessoy-en-Montois,77068_0080_00005,G,5 RUE DE LA FONTAINE BASSE,
393117254,00010,39311725400010,O,1993-11-20,,,,2019-11-14T14:00:58,false,4,,1,,RUE,DU SOUCI,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,1994-12-25,F,VIVA INTERNATIONAL CONSEIL,,,,74.4B,NAF1993,N,3.141156,48.503745,0.94,housenumber,1 Rue du Souci 77520 Cessoy-en-Montois,77068_0170_00001,G,1 RUE DU SOUCI,
400280939,00010,40028093900010,O,1995-02-24,NN,,,2020-12-22T03:34:20,false,4,,,,RUE,DE LA GUILLOTERIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,68.10Z,NAFRev2,N,3.147155,48.507126,0.94,street,Rue de la Guilloterie 77520 Cessoy-en-Montois,77068_0092,G,RUE DE LA GUILLOTERIE,
400454054,00026,40045405400026,O,2006-03-01,,,9602AA,2019-11-14T14:00:58,false,3,,4,,PL,DES TILLEULS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2016-05-01,F,CESSOY COIFF,,,,96.02A,NAFRev2,N,3.148454,48.503966,0.83,housenumber,4 Place des Tilleuls 77520 Cessoy-en-Montois,77068_0190_00004,G,4 PLACE DES TILLEULS,
400454054,00034,40045405400034,O,2016-05-01,,,9602AA,2022-01-11T04:31:01,true,2,,4,B,RUE,DE LA FONTAINE BASSE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,CESSOY COIFF,96.02A,NAFRev2,N,3.147311,48.503312,0.88,housenumber,4bis Rue de la Fontaine Basse 77520 Cessoy-en-Montois,77068_0080_00004_bis,G,4BIS RUE DE LA FONTAINE BASSE,
402255210,00021,40225521000021,O,2007-01-15,,,,2021-02-23T11:26:23,true,2,,13,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.146297,48.50539,0.94,housenumber,13 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00013,G,13 RUE DES ROSES,
405115650,00013,40511565000013,O,1952-07-01,NN,,,2019-11-14T14:00:58,true,3,,13,,RUE,DE LA FONTAINE BASS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.3Z,NAFRev1,N,3.146464,48.503287,0.91,housenumber,13 Rue de la Fontaine Basse 77520 Cessoy-en-Montois,77068_0080_00013,G,13 RUE DE LA FONTAINE BASSE,
413889536,00038,41388953600038,O,2002-12-09,NN,,5610CQ,2019-11-14T14:00:58,true,6,,6,,RUE,DU COQ,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,MONTESINOS,56.10C,NAFRev2,N,3.146183,48.504422,0.94,housenumber,6 Rue du Coq 77520 Cessoy-en-Montois,77068_0050_00006,G,6 RUE DU COQ,
420809238,00033,42080923800033,O,2002-10-01,NN,,,2019-11-14T14:00:58,false,3,LE PETIT CESSOY,1,,RUE,DU SOUCI,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.5D,NAFRev1,N,3.141156,48.503745,0.94,housenumber,1 Rue du Souci 77520 Cessoy-en-Montois,77068_0170_00001,G,1 RUE DU SOUCI,
422372524,00013,42237252400013,O,1999-04-06,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU COQ,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,O,3.146183,48.504422,0.94,housenumber,6 Rue du Coq 77520 Cessoy-en-Montois,77068_0050_00006,G,6 RUE DU COQ,
422436642,00025,42243664200025,O,2011-07-06,,,,2019-11-14T14:00:58,false,2,,7,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,86.90F,NAFRev2,N,3.147353,48.505434,0.94,housenumber,7 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00007,G,7 RUE DES ROSES,
428893077,00019,42889307700019,O,1997-10-28,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LA GUILLOTERIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.147155,48.507126,0.94,street,Rue de la Guilloterie 77520 Cessoy-en-Montois,77068_0092,G,RUE DE LA GUILLOTERIE,
429226525,00013,42922652500013,O,1999-09-01,NN,,,2019-11-14T14:00:58,true,4,,5,,RUE,DE LA FONTAINE BASSE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.147662,48.503445,0.94,housenumber,5 Rue de la Fontaine Basse 77520 Cessoy-en-Montois,77068_0080_00005,G,5 RUE DE LA FONTAINE BASSE,
438119745,00018,43811974500018,O,2001-05-20,NN,,,2021-01-20T16:17:01,true,5,,6,,RUE,DE LA GUILLOTERIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,86.90F,NAFRev2,N,3.147371,48.506495,0.94,housenumber,6 Rue de la Guilloterie 77520 Cessoy-en-Montois,77068_0092_00006,G,6 RUE DE LA GUILLOTERIE,
442864492,00016,44286449200016,O,2002-05-18,NN,,,2019-11-14T14:00:58,false,4,,18,,RUE,AUX CHEVAUX,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.15029,48.504832,0.94,housenumber,18 Rue aux Chevaux 77520 Cessoy-en-Montois,77068_0040_00018,G,18 RUE AUX CHEVAUX,
442914008,00010,44291400800010,O,2002-07-02,NN,,,2019-11-14T14:00:58,false,3,LE PETIT CESSOY,1,,RUE,DU SOUCI,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,70.2C,NAFRev1,N,3.141156,48.503745,0.94,housenumber,1 Rue du Souci 77520 Cessoy-en-Montois,77068_0170_00001,G,1 RUE DU SOUCI,
444362156,00010,44436215600010,O,2002-11-01,NN,,,2019-11-14T14:00:58,true,4,,4,,PL,DES TILLEULS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,3.148454,48.503966,0.83,housenumber,4 Place des Tilleuls 77520 Cessoy-en-Montois,77068_0190_00004,G,4 PLACE DES TILLEULS,
448553628,00018,44855362800018,O,2003-04-01,NN,,,2019-11-14T14:00:58,true,3,,4,,PL,DES TILLEULS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3B,NAFRev1,N,3.148454,48.503966,0.83,housenumber,4 Place des Tilleuls 77520 Cessoy-en-Montois,77068_0190_00004,G,4 PLACE DES TILLEULS,
452612161,00029,45261216100029,O,2012-11-19,,,,2021-02-23T13:36:36,true,2,,7,,RUE,DE LA FONTAINE BASSE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ENTREPRISE LESECQ,68.20B,NAFRev2,N,3.147391,48.503592,0.94,housenumber,7 Rue de la Fontaine Basse 77520 Cessoy-en-Montois,77068_0080_00007,G,7 RUE DE LA FONTAINE BASSE,
453051997,00014,45305199700014,O,2004-02-14,NN,,,2019-11-14T14:00:58,true,3,1 RUE DU SOUCI,,,,LE PETIT CESSOY,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.149318,48.503572,0.48,street,Rue du Pont 77520 Cessoy-en-Montois,77068_0150,G,RUE DU PONT,
454031386,00013,45403138600013,O,2004-06-17,,,,2019-11-14T14:00:58,true,3,,18,,RUE,AUX CHEVAUX,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.15029,48.504832,0.94,housenumber,18 Rue aux Chevaux 77520 Cessoy-en-Montois,77068_0040_00018,G,18 RUE AUX CHEVAUX,
477931752,00018,47793175200018,O,2004-06-10,NN,,,2021-05-30T03:39:08,true,6,,1,,RUE,DU SOUCI,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,55.20Z,NAFRev2,N,3.141156,48.503745,0.94,housenumber,1 Rue du Souci 77520 Cessoy-en-Montois,77068_0170_00001,G,1 RUE DU SOUCI,
478245186,00018,47824518600018,O,2004-09-01,NN,,,2019-11-14T14:00:58,true,3,,4,,PL,DES TILLEULS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3B,NAFRev1,N,3.148454,48.503966,0.83,housenumber,4 Place des Tilleuls 77520 Cessoy-en-Montois,77068_0190_00004,G,4 PLACE DES TILLEULS,
482856721,00014,48285672100014,O,2005-06-16,,,,2019-11-14T14:00:58,true,3,,3,,RUE,DE LA VALLEE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,68.20B,NAFRev2,N,3.147948,48.50527,0.94,housenumber,3 Rue de la Vallée 77520 Cessoy-en-Montois,77068_0200_00003,G,3 RUE DE LA VALLEE,
484446729,00010,48444672900010,O,2005-10-01,,,,2019-11-14T14:00:58,true,2,,6,,RUE,DE LA GUILLOTERIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.147371,48.506495,0.94,housenumber,6 Rue de la Guilloterie 77520 Cessoy-en-Montois,77068_0092_00006,G,6 RUE DE LA GUILLOTERIE,
484724661,00018,48472466100018,O,2005-10-21,,,,2019-11-14T14:00:58,false,3,,6,,RUE,AUX CHEVAUX,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,68.20B,NAFRev2,N,3.148604,48.504502,0.94,housenumber,6 Rue aux Chevaux 77520 Cessoy-en-Montois,77068_0040_00006,G,6 RUE AUX CHEVAUX,
487494478,00018,48749447800018,O,2005-11-05,01,2019,5610CR,2021-10-27T08:23:46,true,5,,4,,PL,DES TILLEULS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2021-06-09,A,LES SARRASINS,,,,56.10C,NAFRev2,O,3.148454,48.503966,0.83,housenumber,4 Place des Tilleuls 77520 Cessoy-en-Montois,77068_0190_00004,G,4 PLACE DES TILLEULS,
492633805,00014,49263380500014,O,2006-11-02,,,,2019-11-14T14:00:58,true,5,,3,,RUE,AUX CHEVAUX,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.20Z,NAFRev2,N,3.148425,48.504464,0.94,housenumber,3 Rue aux Chevaux 77520 Cessoy-en-Montois,77068_0040_00003,G,3 RUE AUX CHEVAUX,
495352809,00018,49535280900018,O,2007-04-15,,,,2019-11-14T14:00:58,true,2,,13,,RUE,FONTAINE BASSE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.146464,48.503287,0.89,housenumber,13 Rue de la Fontaine Basse 77520 Cessoy-en-Montois,77068_0080_00013,G,13 RUE DE LA FONTAINE BASSE,
497983544,00014,49798354400014,O,2007-05-14,,,,2019-11-14T14:00:58,true,3,,4,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.89Z,NAFRev2,N,3.1473,48.505367,0.94,housenumber,4 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00004,G,4 RUE DES ROSES,
499258333,00016,49925833300016,O,2007-06-10,,,,2019-11-14T14:00:58,true,2,,2,,RUE,DE LA GUILLOTERIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.147155,48.507126,0.94,housenumber,2 Rue de la Guilloterie 77520 Cessoy-en-Montois,77068_0092_00002,G,2 RUE DE LA GUILLOTERIE,
511270795,00012,51127079500012,O,2009-03-13,,,,2019-11-14T14:00:58,true,2,,15,,RTE,DE DONNEMARIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.59B,NAFRev2,N,3.144067,48.503398,0.85,housenumber,15 Route de Donnemarie 77520 Cessoy-en-Montois,77068_0060_00015,G,15 ROUTE DE DONNEMARIE,
511604456,00018,51160445600018,O,2009-03-15,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU PONT,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,62.02A,NAFRev2,N,3.149664,48.503524,0.94,housenumber,7 Rue du Pont 77520 Cessoy-en-Montois,77068_0150_00007,G,7 RUE DU PONT,
520107194,00018,52010719400018,O,2010-02-10,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,90.01Z,NAFRev2,N,3.1473,48.505367,0.94,housenumber,4 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00004,G,4 RUE DES ROSES,
520762568,00019,52076256800019,O,2010-03-01,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA VALLEE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,02.40Z,NAFRev2,N,3.148004,48.505388,0.94,housenumber,2 Rue de la Vallée 77520 Cessoy-en-Montois,77068_0200_00002,G,2 RUE DE LA VALLEE,
521391003,00014,52139100300014,O,2009-11-18,,,,2019-11-14T14:00:58,false,2,,13,,RUE,DES ROSES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,94.99Z,NAFRev2,N,3.146297,48.50539,0.94,housenumber,13 Rue des Roses 77520 Cessoy-en-Montois,77068_0160_00013,G,13 RUE DES ROSES,
522150747,00023,52215074700023,O,2016-12-01,01,2019,,2021-10-27T08:29:37,true,1,,8,,CHE,DES MARNIERES,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,3.144443,48.506551,0.84,housenumber,8 Chemin des Marnières 77520 Cessoy-en-Montois,77068_0120_00008,G,8 CHEMIN DES MARNIERES,
523265973,00017,52326597300017,O,2010-07-01,,,,2019-11-14T14:00:58,true,2,,18,,RUE,DE LA VALLEE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,96.09Z,NAFRev2,N,3.148017,48.504324,0.94,housenumber,18 Rue de la Vallée 77520 Cessoy-en-Montois,77068_0200_00018,G,18 RUE DE LA VALLEE,
528326697,00018,52832669700018,O,2010-11-10,,,4776ZP,2020-01-28T10:07:28,true,3,,3,,RUE,DES MEUNIERS,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2019-12-09,A,O SENS DES FLEURS,,,,47.89Z,NAFRev2,N,3.142453,48.505037,0.94,housenumber,3 Rue des Meuniers 77520 Cessoy-en-Montois,77068_0130_00003,G,3 RUE DES MEUNIERS,
529275703,00021,52927570300021,O,2013-10-01,,,,2021-02-23T15:46:42,true,1,,7,,RUE,DE LA FONTAINE BASSE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,3.147391,48.503592,0.94,housenumber,7 Rue de la Fontaine Basse 77520 Cessoy-en-Montois,77068_0080_00007,G,7 RUE DE LA FONTAINE BASSE,
751429143,00017,75142914300017,O,2012-04-05,,,,2022-01-07T03:43:55,true,2,,18,,RUE,DE LA VALLEE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,71.12B,NAFRev2,N,3.148017,48.504324,0.94,housenumber,18 Rue de la Vallée 77520 Cessoy-en-Montois,77068_0200_00018,G,18 RUE DE LA VALLEE,
751655283,00016,75165528300016,O,2012-05-14,NN,,4399DC,2019-11-14T14:00:58,false,3,,1,,RUE,DE LA MAIRIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99D,NAFRev2,O,3.147897,48.504743,0.93,housenumber,1 Rue de la Mairie 77520 Cessoy-en-Montois,77068_0099_00001,G,1 RUE DE LA MAIRIE,
752696294,00012,75269629400012,O,2012-07-15,,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE LA GUILLOTERIE,77520,CESSOY-EN-MONTOIS,,,77068,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,46.73A,NAFRev2,N,3.14679,48.507654,0.94,housenumber,5 Rue de la Guilloterie 77520 Cessoy-en-Montois,77068_0092_00005,G,5 RUE DE LA GUILLOTERIE,