id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524485,2020-02-05,000001,Vente,30000,8,,SQ JEAN MOULIN,0235,36370,36016,Bélâbre,36,,,36016000AD0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,113,1.159259,46.553563
2020-524485,2020-02-05,000001,Vente,30000,8,,SQ JEAN MOULIN,0235,36370,36016,Bélâbre,36,,,36016000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.159295,46.553543
2020-524667,2020-01-22,000001,Vente,78000,16,,PL DE LA REPUBLIQUE,0310,36370,36016,Bélâbre,36,,,36016000AI0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,43,1.15924,46.550776
2020-524667,2020-01-22,000001,Vente,78000,,,PL DE LA REPUBLIQUE,0310,36370,36016,Bélâbre,36,,,36016000AI0069,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.159192,46.550714
2020-524697,2020-01-25,000001,Vente,80000,42,,AV JEAN JAURES,0230,36370,36016,Bélâbre,36,,,36016000AD0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,362,1.159425,46.556077
2020-524697,2020-01-25,000001,Vente,80000,,,AV JEAN JAURES,0230,36370,36016,Bélâbre,36,,,36016000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,858,1.159358,46.555974
2020-524697,2020-01-25,000001,Vente,80000,,,LES LIEGES,B233,36370,36016,Bélâbre,36,,,36016000AD0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,1.158826,46.556531
2020-524697,2020-01-25,000001,Vente,80000,,,LES LIEGES,B233,36370,36016,Bélâbre,36,,,36016000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,1224,1.158642,46.556361
2020-524749,2020-02-24,000001,Vente,78000,5482,,RUE GEORGE SAND,0205,36370,36016,Bélâbre,36,,,36016000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.152278,46.54912
2020-524749,2020-02-24,000001,Vente,78000,,,RUE GEORGE SAND,0205,36370,36016,Bélâbre,36,,,36016000AK0235,,,,,,,,,,,,,0,,,,,J,jardins,,,219,1.152154,46.548728
2020-524749,2020-02-24,000001,Vente,78000,19,,RUE GEORGE SAND,0205,36370,36016,Bélâbre,36,,,36016000AK0236,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,442,1.152227,46.548893
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9122,1.161981,46.552679
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0002,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3987,1.163226,46.553027
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0003,,,,,,,,,,,,,0,,,,,T,terres,,,14809,1.164428,46.553364
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8945,1.163264,46.552554
2020-524787,2020-02-11,000001,Vente,987000,14,,RUE JULES FERRY,0240,36370,36016,Bélâbre,36,,,36016000AH0005,,,,,,,,,,,,,0,1,Maison,400,9,AG,terrains d'agrément,PARC,Parc,2545,1.162314,46.551967
2020-524787,2020-02-11,000001,Vente,987000,14,,RUE JULES FERRY,0240,36370,36016,Bélâbre,36,,,36016000AH0005,,,,,,,,,,,,,0,1,Maison,400,9,S,sols,,,1500,1.162314,46.551967
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,10445,1.161055,46.551936
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0006,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.161055,46.551936
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0008,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.160572,46.550641
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1301,1.161192,46.550365
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0010,,,,,,,,,,,,,0,,,,,P,prés,,,3882,1.16358,46.550896
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1990,1.163719,46.550895
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5562,1.162918,46.550359
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0013,,,,,,,,,,,,,0,,,,,P,prés,,,132,1.164195,46.550803
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0014,,,,,,,,,,,,,0,,,,,T,terres,,,15079,1.162553,46.55101
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,7202,1.164265,46.552373
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0016,,,,,,,,,,,,,0,,,,,T,terres,,,8860,1.164419,46.552761
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,26688,1.166263,46.553286
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0018,,,,,,,,,,,,,0,,,,,T,terres,,,2902,1.166078,46.552897
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0019,,,,,,,,,,,,,0,,,,,T,terres,,,32813,1.166309,46.552541
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60359,1.16627,46.551907
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,329,1.168032,46.554126
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,8669,1.168372,46.554734
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43502,1.171113,46.554642
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31075,1.170546,46.553895
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52013,1.173684,46.553619
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8143,1.172497,46.552368
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43689,1.171289,46.551267
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19531,1.171438,46.550676
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,813,1.173974,46.549901
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3245,1.175533,46.550727
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,4386,1.175704,46.551103
2020-524787,2020-02-11,000001,Vente,987000,5128,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,35,1.174758,46.551097
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25464,1.174123,46.551139
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39094,1.174699,46.551414
2020-524787,2020-02-11,000001,Vente,987000,,,PRE TOURNIER,B331,36370,36016,Bélâbre,36,,,36016000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,5280,1.174653,46.549895
2020-524787,2020-02-11,000001,Vente,987000,,,PRE DE JOVARD,B305,36370,36016,Bélâbre,36,,,36016000AH0043,,,,,,,,,,,,,0,,,,,P,prés,,,19230,1.17512,46.547888
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0044,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.160391,46.550901
2020-524787,2020-02-11,000001,Vente,987000,,,LE PARC,B252,36370,36016,Bélâbre,36,,,36016000AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,9101,1.160675,46.550884
2020-524787,2020-02-11,000001,Vente,987000,3,,IMP DE L'ORANGERIE,0280,36370,36016,Bélâbre,36,,,36016000AI0052,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,238,1.160181,46.550915
2020-524787,2020-02-11,000001,Vente,987000,,,IMP DE L'ORANGERIE,0280,36370,36016,Bélâbre,36,,,36016000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.160246,46.550892
2020-524787,2020-02-11,000001,Vente,987000,5,,IMP DE L'ORANGERIE,0280,36370,36016,Bélâbre,36,,,36016000AI0054,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,163,1.160273,46.550774
2020-524787,2020-02-11,000001,Vente,987000,,,IMP DE L'ORANGERIE,0280,36370,36016,Bélâbre,36,,,36016000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.160166,46.550772
2020-524787,2020-02-11,000001,Vente,987000,,,IMP DE L'ORANGERIE,0280,36370,36016,Bélâbre,36,,,36016000AI0200,,,,,,,,,,,,,0,,,,,J,jardins,,,2969,1.160437,46.55034
2020-524787,2020-02-11,000001,Vente,987000,,,IMP DE L'ORANGERIE,0280,36370,36016,Bélâbre,36,,,36016000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.160015,46.55064
2020-524951,2020-03-06,000001,Vente,1000,,,IMP DU LATTE,0245,36370,36016,Bélâbre,36,,,36016000AI0017,,,,,,,,,,,,,0,,,,,J,jardins,,,113,1.159449,46.55232
2020-525104,2020-03-11,000001,Vente,23000,,,IMP DU LATTE,0245,36370,36016,Bélâbre,36,,,36016000AI0023,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.159612,46.552089
2020-525104,2020-03-11,000001,Vente,23000,4,,IMP DU LATTE,0245,36370,36016,Bélâbre,36,,,36016000AI0024,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,36,1.159676,46.55208
2020-525501,2020-04-24,000001,Vente,12000,5557,,RUE ST FIACRE,0320,36370,36016,Bélâbre,36,,,360160000B0353,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,184,1.183055,46.528191
2020-525501,2020-04-24,000001,Vente,12000,6,,RUE ST FIACRE,0320,36370,36016,Bélâbre,36,,,360160000B0354,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,320,1.18314,46.528192
2020-525501,2020-04-24,000001,Vente,12000,,,NEPMES,B247,36370,36016,Bélâbre,36,,,360160000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.183156,46.528055
2020-525798,2020-06-03,000001,Vente,200,,,LES BARRES,B006,36370,36016,Bélâbre,36,,,36016000ZB0062,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.142419,46.560974
2020-526210,2020-06-05,000001,Vente,1000,,,NEPMES,B247,36370,36016,Bélâbre,36,,,360160000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,354,1.181007,46.527566
2020-526783,2020-07-22,000001,Vente,84000,,,PATURAL DE LA BRANDE,B256,36370,36016,Bélâbre,36,,,36016000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,5644,1.145093,46.540613
2020-526783,2020-07-22,000001,Vente,84000,5778,,PATURAL DE LA BRANDE,B256,36370,36016,Bélâbre,36,,,36016000YA0003,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1400,1.145866,46.541975
2020-526783,2020-07-22,000001,Vente,84000,5778,,PATURAL DE LA BRANDE,B256,36370,36016,Bélâbre,36,,,36016000YA0003,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,46011,1.145866,46.541975
2020-526783,2020-07-22,000001,Vente,84000,5778,,PATURAL DE LA BRANDE,B256,36370,36016,Bélâbre,36,,,36016000YA0003,,,,,,,,,,,,,0,1,Maison,77,4,E,eaux,MARE,Mare,1000,1.145866,46.541975
2020-526886,2020-07-25,000002,Vente,100000,3,,RTE DE MAUVIERES,0265,36370,36016,Bélâbre,36,,,36016000AN0269,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,3228,1.140292,46.560586
2020-527097,2020-08-08,000001,Vente,2500,,,CHAMP DE LA MAISON,B075,36370,36016,Bélâbre,36,,,36016000AM0030,,,,,,,,,,,,,0,,,,,P,prés,,,7551,1.154246,46.556254
2020-527097,2020-08-08,000001,Vente,2500,,,CHAMP DE LA MAISON,B075,36370,36016,Bélâbre,36,,,36016000AM0031,,,,,,,,,,,,,0,,,,,P,prés,,,2824,1.153593,46.55685
2020-527097,2020-08-08,000001,Vente,2500,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AN0150,,,,,,,,,,,,,0,,,,,T,terres,,,7955,1.153082,46.559178
2020-527103,2020-08-08,000001,Vente,2210,,,L EFFE,B145,36370,36016,Bélâbre,36,,,360160000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,1999,1.15296,46.544703
2020-527103,2020-08-08,000001,Vente,2210,,,L EFFE,B145,36370,36016,Bélâbre,36,,,360160000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,1265,1.152836,46.544314
2020-527103,2020-08-08,000001,Vente,2210,,,L EFFE,B145,36370,36016,Bélâbre,36,,,360160000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,778,1.152728,46.544086
2020-527103,2020-08-08,000001,Vente,2210,,,L EFFE,B145,36370,36016,Bélâbre,36,,,360160000C0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2045,1.153574,46.544534
2020-527103,2020-08-08,000001,Vente,2210,,,L EFFE,B145,36370,36016,Bélâbre,36,,,360160000C0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,1.153914,46.544229
2020-528059,2020-10-03,000001,Vente,145000,,,RUE GAMBETTA,0195,36370,36016,Bélâbre,36,,,36016000AI0033,,,,,,,,,,,,,0,,,,,J,jardins,,,457,1.160327,46.552125
2020-528059,2020-10-03,000001,Vente,145000,10,,RUE GAMBETTA,0195,36370,36016,Bélâbre,36,,,36016000AI0039,,,,,,,,,,,,,0,1,Maison,245,10,S,sols,,,1998,1.159941,46.551683
2020-528059,2020-10-03,000001,Vente,145000,10,,RUE GAMBETTA,0195,36370,36016,Bélâbre,36,,,36016000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1998,1.159941,46.551683
2020-528059,2020-10-03,000001,Vente,145000,5298,,RUE GAMBETTA,0195,36370,36016,Bélâbre,36,,,36016000AI0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,1.159856,46.551733
2020-528059,2020-10-03,000001,Vente,145000,5298,,RUE GAMBETTA,0195,36370,36016,Bélâbre,36,,,36016000AI0226,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,203,1.159856,46.551733
2020-528170,2020-10-15,000001,Vente,30000,,,LA BITONNERIE,B016,36370,36016,Bélâbre,36,,,36016000AK0151,,,,,,,,,,,,,0,,,,,T,terres,,,3913,1.15436,46.546927
2020-528170,2020-10-15,000001,Vente,30000,,,LA BITONNERIE,B016,36370,36016,Bélâbre,36,,,36016000AK0152,,,,,,,,,,,,,0,,,,,T,terres,,,1932,1.154304,46.546408
2020-528170,2020-10-15,000001,Vente,30000,,,LA BITONNERIE,B016,36370,36016,Bélâbre,36,,,36016000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,8502,1.154997,46.546376
2020-528207,2020-10-15,000001,Vente,16000,1,,RUE DE LA FORET,0175,36370,36016,Bélâbre,36,,,360160000B0388,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,201,1.181578,46.528116
2020-528207,2020-10-15,000001,Vente,16000,,,NEPMES,B247,36370,36016,Bélâbre,36,,,360160000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.181445,46.528347
2020-528207,2020-10-15,000001,Vente,16000,,,NEPMES,B247,36370,36016,Bélâbre,36,,,360160000B0393,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.181531,46.528306
2020-528207,2020-10-15,000001,Vente,16000,,,NEPMES,B247,36370,36016,Bélâbre,36,,,360160000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.181353,46.528293
2020-528384,2020-10-21,000001,Vente,130000,,,L ETANG ROUICHON,B173,36370,36016,Bélâbre,36,,,36016000ZH0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,37520,1.162603,46.592379
2020-528384,2020-10-21,000001,Vente,130000,,,L ETANG ROUICHON,B173,36370,36016,Bélâbre,36,,,36016000ZH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77285,1.162603,46.592379
2020-528426,2020-10-20,000001,Vente,108500,8,T,LA FUMASSE,A040,36370,36016,Bélâbre,36,,,36016000ZB0067,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,1.153694,46.561753
2020-528426,2020-10-20,000001,Vente,108500,8,T,LA FUMASSE,A040,36370,36016,Bélâbre,36,,,36016000ZB0067,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,804,1.153694,46.561753
2020-528580,2020-11-12,000001,Vente,400000,,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,9700,1.171334,46.546749
2020-528580,2020-11-12,000001,Vente,400000,,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9120,1.171935,46.545618
2020-528580,2020-11-12,000001,Vente,400000,,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,13100,1.172288,46.545798
2020-528580,2020-11-12,000001,Vente,400000,,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.172811,46.545702
2020-528580,2020-11-12,000001,Vente,400000,,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2020,1.173376,46.544556
2020-528580,2020-11-12,000001,Vente,400000,,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,33890,1.173737,46.54568
2020-528580,2020-11-12,000001,Vente,400000,,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5490,1.173767,46.546422
2020-528580,2020-11-12,000001,Vente,400000,5610,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3550,1.172743,46.547007
2020-528580,2020-11-12,000001,Vente,400000,5610,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3550,1.172743,46.547007
2020-528580,2020-11-12,000001,Vente,400000,5610,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3550,1.172743,46.547007
2020-528580,2020-11-12,000001,Vente,400000,5610,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3550,1.172743,46.547007
2020-528580,2020-11-12,000001,Vente,400000,5610,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0041,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,3550,1.172743,46.547007
2020-528580,2020-11-12,000001,Vente,400000,,,JOVARD,B227,36370,36016,Bélâbre,36,,,360160000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,9390,1.173325,46.54784
2020-528580,2020-11-12,000001,Vente,400000,,,LES PREREAUX,B332,36370,36016,Bélâbre,36,,,360160000B0043,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.174206,46.547521
2020-528580,2020-11-12,000001,Vente,400000,,,LES PREREAUX,B332,36370,36016,Bélâbre,36,,,360160000B0581,,,,,,,,,,,,,0,,,,,P,prés,,,23020,1.175232,46.546977
2020-528580,2020-11-12,000001,Vente,400000,,,LES PREREAUX,B332,36370,36016,Bélâbre,36,,,36016000ZV0009,,,,,,,,,,,,,0,,,,,P,prés,,,20310,1.175747,46.545034
2020-528580,2020-11-12,000001,Vente,400000,,,LES PREREAUX,B332,36370,36016,Bélâbre,36,,,36016000ZV0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2350,1.175747,46.545034
2020-528580,2020-11-12,000001,Vente,400000,,,LES PREREAUX,B332,36370,36016,Bélâbre,36,,,36016000ZV0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27675,1.175747,46.545034
2020-528664,2020-11-14,000001,Vente,5345,1,,RUE JEAN JACQUES ROUSSEAU,0225,36370,36016,Bélâbre,36,,,36016000AK0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.157478,46.548047
2020-528842,2020-12-04,000001,Vente,100000,,,RUE GEORGE SAND,0205,36370,36016,Bélâbre,36,,,36016000AK0031,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.153351,46.548931
2020-528842,2020-12-04,000001,Vente,100000,5464,,RUE GEORGE SAND,0205,36370,36016,Bélâbre,36,,,36016000AK0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.153358,46.548844
2020-528842,2020-12-04,000001,Vente,100000,5476,,RUE GEORGE SAND,0205,36370,36016,Bélâbre,36,,,36016000AK0205,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,201,1.153124,46.549023
2020-528842,2020-12-04,000001,Vente,100000,36,,RUE GEORGE SAND,0205,36370,36016,Bélâbre,36,,,36016000AK0206,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,199,1.153221,46.54898
2020-528842,2020-12-04,000001,Vente,100000,,,RUE GEORGE SAND,0205,36370,36016,Bélâbre,36,,,36016000AK0207,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.153135,46.548959
2020-528939,2020-12-04,000001,Vente,50000,40,,AV JEAN JAURES,0230,36370,36016,Bélâbre,36,,,36016000AD0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,785,1.159232,46.55566
2020-529600,2020-12-22,000001,Vente,54000,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.153675,46.557828
2020-529600,2020-12-22,000001,Vente,54000,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AM0009,,,,,,,,,,,,,0,,,,,P,prés,,,3667,1.153325,46.557712
2020-529600,2020-12-22,000001,Vente,54000,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AM0010,,,,,,,,,,,,,0,,,,,J,jardins,,,473,1.153024,46.557921
2020-529600,2020-12-22,000001,Vente,54000,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AM0011,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.152981,46.557972
2020-529600,2020-12-22,000001,Vente,54000,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AM0012,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.153173,46.557953
2020-529600,2020-12-22,000001,Vente,54000,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AM0013,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.153376,46.558
2020-529600,2020-12-22,000001,Vente,54000,2,,COUR DE BEAUGE,0130,36370,36016,Bélâbre,36,,,36016000AM0014,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,133,1.153481,46.558027
2020-529600,2020-12-22,000001,Vente,54000,2,,COUR DE BEAUGE,0130,36370,36016,Bélâbre,36,,,36016000AM0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,1.153481,46.558027
2020-529600,2020-12-22,000001,Vente,54000,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AM0015,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.153311,46.558075
2020-529600,2020-12-22,000001,Vente,54000,,,BAUGE,B010,36370,36016,Bélâbre,36,,,36016000AM0149,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.153262,46.557923
2020-529681,2020-07-24,000001,Vente,49670,,,L ETANG COLAS,B166,36370,36016,Bélâbre,36,,,36016000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,48735,1.221123,46.586277
2020-529681,2020-07-24,000001,Vente,49670,,,L ETANG COLAS,B166,36370,36016,Bélâbre,36,,,36016000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,48736,1.221123,46.586277
