id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319804,2020-01-03,000001,Vente,130000,13,,RUE JEAN MOULIN,0041,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0145,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,528,1.316268,48.475602
2020-319804,2020-01-03,000001,Vente,130000,13,,RUE JEAN MOULIN,0041,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0145,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,179,1.316268,48.475602
2020-319851,2020-01-15,000001,Vente,142500,4,,RUE DU CHATEAU D EAU,0021,28190,28154,Fontaine-la-Guyon,28,,,281540000C0089,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,760,1.319402,48.477515
2020-319851,2020-01-15,000001,Vente,142500,4,,RUE DU CHATEAU D EAU,0021,28190,28154,Fontaine-la-Guyon,28,,,281540000C0090,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.319393,48.477662
2020-319851,2020-01-15,000001,Vente,142500,4,,RUE DU CHATEAU D EAU,0021,28190,28154,Fontaine-la-Guyon,28,,,281540000C0091,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.319197,48.477393
2020-320273,2020-02-24,000001,Vente,183600,5,,RUE DE LA LIBERATION,0043,28190,28154,Fontaine-la-Guyon,28,,,28154000ZI0212,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,1048,1.303873,48.459407
2020-320273,2020-02-24,000001,Vente,183600,5,,RUE DE LA LIBERATION,0043,28190,28154,Fontaine-la-Guyon,28,,,28154000ZI0212,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,277,1.303873,48.459407
2020-320475,2020-02-19,000001,Vente,163700,3,,RUE DES ALOUETTES,0002,28190,28154,Fontaine-la-Guyon,28,,,28154000ZH0099,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,745,1.313543,48.469209
2020-320662,2020-03-19,000001,Vente,153000,29,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0428,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,1.319322,48.475914
2020-320723,2020-04-07,000001,Vente,198600,2,,RUE DE LA RIVIERE DU ROY,0052,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0406,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,786,1.316753,48.472695
2020-321285,2020-05-28,000001,Vente,150000,13,,RUE DU GENERAL DE GAULLE,0037,28190,28154,Fontaine-la-Guyon,28,,,28154000AB0189,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.315675,48.471789
2020-321285,2020-05-28,000001,Vente,150000,13,,RUE DU GENERAL DE GAULLE,0037,28190,28154,Fontaine-la-Guyon,28,,,28154000AB0190,,,,,,,,,,,,,0,,,,,L,landes,,,93,1.315698,48.471811
2020-321285,2020-05-28,000001,Vente,150000,13,,RUE DU GENERAL DE GAULLE,0037,28190,28154,Fontaine-la-Guyon,28,,,28154000AB0460,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,310,1.3159,48.471767
2020-321325,2020-05-30,000001,Vente,145000,5,,RUE JEAN MOULIN,0041,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0798,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,723,1.314974,48.475237
2020-321553,2020-06-13,000001,Vente,133000,27,,RUE DE LA CHESNAYE,0027,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0133,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,608,1.31729,48.475536
2020-321553,2020-06-13,000001,Vente,133000,27,,RUE DE LA CHESNAYE,0027,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0133,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,342,1.31729,48.475536
2020-321662,2020-06-20,000001,Vente,145700,1,,RUE DE BOISSAY,0012,28190,28154,Fontaine-la-Guyon,28,,,28154000ZC0074,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,417,1.306615,48.473792
2020-321662,2020-06-20,000001,Vente,145700,1,,RUE DE BOISSAY,0012,28190,28154,Fontaine-la-Guyon,28,,,28154000ZC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,257,1.306741,48.473726
2020-321782,2020-07-01,000001,Vente,778173,,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0469,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.32149,48.474277
2020-321782,2020-07-01,000001,Vente,778173,,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0519,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.321878,48.474556
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1770,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,12797,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-321782,2020-07-01,000001,Vente,778173,22,,RUE PASTEUR,0049,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1770,0,AG,terrains d'agrément,,,8650,1.322215,48.474389
2020-322193,2020-08-08,000002,Vente,23000,17,,RUE DU THYMERAIS,0059,28190,28154,Fontaine-la-Guyon,28,,,281540000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.271827,48.49147
2020-322290,2020-08-26,000001,Vente,221000,3,,RTE DE LA GARE,0036,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0542,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,900,1.314268,48.469414
2020-322746,2020-09-22,000001,Vente,64500,,,FLONVILLE,B030,28190,28154,Fontaine-la-Guyon,28,,,28154000ZI0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,1.300956,48.45829
2020-322801,2020-09-25,000001,Vente,40500,,,LE MOULIN,B046,28190,28154,Fontaine-la-Guyon,28,,,28154000ZX0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,1.270091,48.491501
2020-322852,2020-09-25,000001,Vente,64500,,,FLONVILLE,B030,28190,28154,Fontaine-la-Guyon,28,,,28154000ZI0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,1.300676,48.458057
2020-322852,2020-09-25,000001,Vente,64500,,,FLONVILLE,B030,28190,28154,Fontaine-la-Guyon,28,,,28154000ZI0307,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.300978,48.457939
2020-322852,2020-09-25,000001,Vente,64500,,,FLONVILLE,B030,28190,28154,Fontaine-la-Guyon,28,,,28154000ZI0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,1.300862,48.458042
2020-322905,2020-10-02,000001,Vente,1000,,,LES CHAMPS ROUGEAUX,B018,28190,28154,Fontaine-la-Guyon,28,,,28154000ZE0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,1.315085,48.478286
2020-322919,2020-10-02,000001,Vente,895850,,,RUE CHARLES PEGUY,0017,28190,28154,Fontaine-la-Guyon,28,,,28154000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,302,1.312986,48.473251
2020-322919,2020-10-02,000001,Vente,895850,6,B,RUE CHARLES PEGUY,0017,28190,28154,Fontaine-la-Guyon,28,,,28154000AB0333,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,1000,1.312044,48.473251
2020-322919,2020-10-02,000001,Vente,895850,6,B,RUE CHARLES PEGUY,0017,28190,28154,Fontaine-la-Guyon,28,,,28154000AB0333,,,,,,,,,,,,,0,1,Maison,234,5,AG,terrains d'agrément,,,3036,1.312044,48.473251
2020-323290,2020-10-22,000001,Vente,33300,,,RUE DU 19 MARS,0032,28190,28154,Fontaine-la-Guyon,28,,,28154000ZH0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,1.31082,48.470735
2020-323965,2020-12-12,000001,Vente,40500,,,LE MOULIN,B046,28190,28154,Fontaine-la-Guyon,28,,,28154000ZX0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,1.269884,48.491534
2020-323983,2020-12-15,000001,Vente,325000,25,,RUE DE BOISSAY,0012,28190,28154,Fontaine-la-Guyon,28,,,28154000ZC0118,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,1005,1.302784,48.472748
2020-323983,2020-12-15,000001,Vente,325000,25,,RUE DE BOISSAY,0012,28190,28154,Fontaine-la-Guyon,28,,,28154000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.302889,48.4726
