siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178602116,00091,17860211600091,O,1983-05-25,,,,2012-08-01T17:27:55,false,4,,,,RTE,DE CHATAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE CHARROUX,,,,84.11Z,NAFRev2,N,0.405092,46.142967,0.82,street,Route de Châtain 86250 Charroux,86061_0023,G,ROUTE DE CHATAIN,
178606612,00368,17860661200368,O,1999-07-01,NN,,,2010-09-16T11:14:23,false,4,,,,,LA GARE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.404156,46.144127,0.92,street,Rue de la Gare 86250 Charroux,86061_0030,G,RUE DE LA GARE,
180046013,00975,18004601300975,O,1999-01-28,NN,,,2018-09-29T12:02:43,false,3,ABBAYE SAINT-SAUVEUR,4,,PL,SAINT-PIERRE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.404461,46.143815,0.84,housenumber,4 Place Saint Pierre 86250 Charroux,86061_0050_00004,G,4 PLACE SAINT PIERRE,
198600025,00011,19860002500011,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,5,,,,,ROUTE DE CHATAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.405092,46.142967,0.94,street,Route de Châtain 86250 Charroux,86061_0023,G,ROUTE DE CHATAIN,
218600617,00011,21860061700011,O,1983-03-01,11,2018,,2020-08-25T10:19:28,true,4,,,,PL,DE LA MAIRIE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.402347,46.145121,0.76,street,Rue de la Mairie 86250 Charroux,86061_0041,G,RUE DE LA MAIRIE,
218600617,00029,21860061700029,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,3,,1,,RUE,DU CHATEAU,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.401924,46.145586,0.94,housenumber,1 Rue du Château 86250 Charroux,86061_0002_00001,G,1 RUE DU CHATEAU,
218600617,00037,21860061700037,O,1983-12-21,NN,,,2009-06-27T03:25:48,false,3,,7,,RUE,DES PATUREAUX,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.402251,46.145408,0.7,housenumber,7 Rue du Patureau 86250 Charroux,86061_0055_00007,G,7 RUE DU PATUREAU,
218600617,00045,21860061700045,O,1996-01-01,NN,,,2016-06-27T16:49:37,false,4,MAIRIE,,,,,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.402347,46.145121,0.91,street,Rue de la Mairie 86250 Charroux,86061_0041,D,RUE DE LA MAIRIE,
218600617,00052,21860061700052,O,1995-07-15,NN,,,2008-01-04T18:44:23,false,3,MAIRIE,,,,,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.402347,46.145121,0.91,street,Rue de la Mairie 86250 Charroux,86061_0041,D,RUE DE LA MAIRIE,
248600017,00011,24860001700011,O,,,,,,true,1,,,,,------,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
248600348,00010,24860034800010,O,,NN,,,,true,1,,,,,MAIRIE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1A,NAF1993,N,0.402347,46.145121,0.91,street,Rue de la Mairie 86250 Charroux,86061_0041,G,RUE DE LA MAIRIE,
248600504,00018,24860050400018,O,1995-12-19,NN,,,2015-05-14T03:45:40,true,6,MAIRIE,4,,RTE,DE CHATAIN,86250,CHARROUX,,BP 7,86061,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.405019,46.143351,0.83,housenumber,4 Route de Châtain 86250 Charroux,86061_0023_00004,G,4 ROUTE DE CHATAIN,
248600504,00059,24860050400059,O,2002-12-02,NN,,,2014-01-27T15:31:18,false,4,,4,,RTE,DE CHATAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE ACCUEIL DES ENTREPRISES,,,,84.11Z,NAFRev2,N,0.405019,46.143351,0.83,housenumber,4 Route de Châtain 86250 Charroux,86061_0023_00004,G,4 ROUTE DE CHATAIN,
248600504,00067,24860050400067,O,2003-02-12,NN,,,2012-01-24T15:01:01,false,4,,4,,RTE,DE CHATAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2010-02-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.405019,46.143351,0.83,housenumber,4 Route de Châtain 86250 Charroux,86061_0023_00004,G,4 ROUTE DE CHATAIN,
248600504,00075,24860050400075,O,2005-02-28,,,,2014-01-27T15:31:18,false,3,MAIRIE,4,,RTE,DE CHATAIN,86250,CHARROUX,,BP 7,86061,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT JOUSSE LE COTEAU,,,,42.99Z,NAFRev2,N,0.405019,46.143351,0.83,housenumber,4 Route de Châtain 86250 Charroux,86061_0023_00004,G,4 ROUTE DE CHATAIN,
248600504,00083,24860050400083,O,2005-02-28,,,,2014-01-27T15:31:18,false,3,MAIRIE,4,,RTE,DE CHATAIN,86250,CHARROUX,,BP 7,86061,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT GENOUILLE CHAMP DES FOSSES,,,,42.99Z,NAFRev2,N,0.405019,46.143351,0.83,housenumber,4 Route de Châtain 86250 Charroux,86061_0023_00004,G,4 ROUTE DE CHATAIN,
258600097,00012,25860009700012,O,,NN,,,,true,1,,,,,------,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,90.13,NAP,N,,,0,,,,,,
258600105,00013,25860010500013,O,1983-03-01,NN,,,2017-05-04T01:37:26,true,4,,,,,------,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
258600113,00017,25860011300017,O,1983-03-01,NN,,,,false,4,MAIRIE,3,,PL,CAHUE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,41.0Z,NAF1993,O,0.402276,46.144225,0.76,housenumber,3 Place de la Cahue 86250 Charroux,86061_0022_00003,G,3 PLACE DE LA CAHUE,
258600113,00025,25860011300025,O,2002-01-01,,,,,false,3,MAIRIE,3,,PL,CAHUE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE ASSAINISSEMENT INDIVIDUEL,,,,90.0A,NAF1993,N,0.402276,46.144225,0.76,housenumber,3 Place de la Cahue 86250 Charroux,86061_0022_00003,G,3 PLACE DE LA CAHUE,
258600113,00033,25860011300033,O,2002-01-01,,,,,false,3,MAIRIE,3,,PL,CAHUE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,90.0A,NAF1993,N,0.402276,46.144225,0.76,housenumber,3 Place de la Cahue 86250 Charroux,86061_0022_00003,G,3 PLACE DE LA CAHUE,
258600113,00041,25860011300041,O,2001-12-06,NN,,,2013-05-18T02:20:15,true,4,,2,,QUAI,SAINT LAURENT,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,36.00Z,NAFRev2,O,0.403957,46.146361,0.8,housenumber,2 Quartier Saint Laurent 86250 Charroux,86061_a020_00002,G,2 QUARTIER SAINT LAURENT,
258600113,00058,25860011300058,O,2002-09-13,NN,,,2007-03-27T08:42:11,false,3,,2,,,Q SAINT LAURENT,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2007-03-26,F,SERVICE ASSAINISSEMENT INDIVIDUEL,,,,90.0A,NAFRev1,N,0.403957,46.146361,0.82,housenumber,2 Quartier Saint Laurent 86250 Charroux,86061_a020_00002,G,2 QUARTIER SAINT LAURENT,
258600113,00066,25860011300066,O,2002-09-13,NN,,,2011-10-06T09:49:58,false,4,,2,,QUAI,SAINT LAURENT,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2011-03-31,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.403957,46.146361,0.8,housenumber,2 Quartier Saint Laurent 86250 Charroux,86061_a020_00002,G,2 QUARTIER SAINT LAURENT,
258601285,00012,25860128500012,O,1985-03-05,NN,,,2008-10-20T16:47:02,true,4,MAIRIE,,,,,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1995-12-30,F,CANTON DE CHARROUX,,,,90.0B,NAF1993,N,0.402347,46.145121,0.91,street,Rue de la Mairie 86250 Charroux,86061_0041,D,RUE DE LA MAIRIE,
268600699,00014,26860069900014,O,1989-07-01,NN,,,2018-03-16T11:05:05,true,5,,,,,MAIRIE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,0.402347,46.145121,0.91,street,Rue de la Mairie 86250 Charroux,86061_0041,G,RUE DE LA MAIRIE,
268600699,00022,26860069900022,O,1989-07-01,03,2018,,2020-08-25T10:21:25,false,4,,20,,RTE,DE CHATAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESIDENCE DE LA TOUR,,,,87.30A,NAFRev2,N,0.405327,46.140461,0.84,housenumber,20 Route de Châtain 86250 Charroux,86061_0023_00020,G,20 ROUTE DE CHATAIN,
300815669,00027,30081566900027,O,1980-01-01,NN,,,,true,1,,,,LD,LA GARE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,O,0.404156,46.144127,0.92,street,Rue de la Gare 86250 Charroux,86061_0030,G,RUE DE LA GARE,
301291472,00019,30129147200019,O,,NN,,,,true,1,,,,PL,DU PARVIS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.403032,46.143528,0.8,street,Place du Parvis 86250 Charroux,86061_0054,G,PLACE DU PARVIS,
301308722,00018,30130872200018,O,,NN,,,,true,1,,,,RTE,DE POITIERS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3J,NAF1993,N,0.403695,46.145776,0.83,street,Route de Poitiers 86250 Charroux,86061_0033,G,ROUTE DE POITIERS,
301744785,00041,30174478500041,O,2002-07-01,NN,,,2018-10-19T04:56:02,true,4,,4,,RUE,ST SULPICE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,55.20Z,NAFRev2,N,0.40326,46.143111,0.83,housenumber,4 Rue Saint-sulpice 86250 Charroux,86061_0056_00004,G,4 RUE SAINT SULPICE,
301891800,00023,30189180000023,O,,,,,,true,1,,,,PL,SAINT PIERRE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,67.01,NAP,N,0.404378,46.143998,0.82,street,Place Saint Pierre 86250 Charroux,86061_0050,G,PLACE SAINT PIERRE,
302176912,00038,30217691200038,O,,NN,,,,true,1,,,,RUE,DE ROCHEMEAUX,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.404174,46.143692,0.88,street,Rue de Rochemeau 86250 Charroux,86061_0045,G,RUE DE ROCHEMEAU,
302542360,00011,30254236000011,O,1900-01-01,,,,2007-05-19T08:32:29,false,3,,,,,MAIRIE DE CHARROUX,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,85.3J,NAFRev1,O,0.402347,46.145121,0.9,street,Rue de la Mairie 86250 Charroux,86061_0041,G,RUE DE LA MAIRIE,
302542360,00029,30254236000029,O,2005-04-07,12,2018,,2020-08-25T10:22:20,true,2,,11,,RTE,DE CHATAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.405321,46.141375,0.84,housenumber,11 Route de Châtain 86250 Charroux,86061_0023_00011,G,11 ROUTE DE CHATAIN,
303444996,00019,30344499600019,O,,NN,,,,true,1,,,,RTE,DE ROCHEMEAU,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,0.404174,46.143692,0.78,street,Rue de Rochemeau 86250 Charroux,86061_0045,G,RUE DE ROCHEMEAU,
303511919,00019,30351191900019,O,1975-01-01,,,,2008-11-07T00:19:06,true,4,,,,RTE,DE CHATAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,0.405092,46.142967,0.82,street,Route de Châtain 86250 Charroux,86061_0023,G,ROUTE DE CHATAIN,
303625909,00013,30362590900013,O,,,,,2006-11-25T09:16:17,true,1,,,,,,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,36.10,NAP,N,,,0,,,,,,
304175896,00055,30417589600055,O,2004-07-01,NN,,,2006-11-25T09:17:00,true,3,,8,,PL,SAINTE PIERRE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,70.3A,NAFRev1,N,-0.6315985,45.7448022,0.74,poi.parking,Place Saint-Pierre (Parking) Saintes,https://osm.org/way/186795934,G,,
304964745,00018,30496474500018,O,1976-01-01,NN,,,2008-11-07T00:20:35,true,4,,,,LD,BOIS DE GORCE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,N,0.391085,46.139253,0.94,locality,Bois de Gorce 86250 Charroux,86061_b017,G,BOIS DE GORCE,
305163594,00016,30516359400016,O,,NN,,,,true,1,,,,RTE,DE CURAY,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,64.11,NAP,N,0.399587,46.142837,0.59,street,Route de Civray 86250 Charroux,86061_0027,G,ROUTE DE CIVRAY,
306090267,00015,30609026700015,O,1976-01-01,NN,,,2007-05-19T08:39:05,true,4,,,,PL,DU PARVIS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,O,0.403032,46.143528,0.8,street,Place du Parvis 86250 Charroux,86061_0054,G,PLACE DU PARVIS,
306287418,00017,30628741800017,O,,,,,,true,1,,,,RUE,DE LA GARE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.404156,46.144127,0.94,street,Rue de la Gare 86250 Charroux,86061_0030,G,RUE DE LA GARE,
306663691,00062,30666369100062,O,2005-08-01,NN,,,2009-06-27T03:45:57,false,4,,,,RTE,DE ROCHEMEAUX,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-06-18,F,ACCUEIL FUNERAIRE L ENVOL,,,,96.03Z,NAFRev2,N,0.404174,46.143692,0.73,street,Rue de Rochemeau 86250 Charroux,86061_0045,G,RUE DE ROCHEMEAU,
306663691,00070,30666369100070,O,2005-08-01,NN,,,2008-11-07T00:22:24,false,3,,,,,LE PRE DES VEINES,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,96.03Z,NAFRev2,O,0.401621,46.146051,0.36,street,Impasse du Pre de l'Hospice 86250 Charroux,86061_0048,G,IMPASSE DU PRE DE L HOSPICE,
308798222,00011,30879822200011,O,1900-01-01,01,2018,,2020-08-25T10:24:00,true,4,,,,,CHANTEGROLLE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,0.389649,46.142109,0.92,locality,Moulin de Chantegrolle 86250 Charroux,86061_b241,G,MOULIN DE CHANTEGROLLE,
309162196,00039,30916219600039,O,1995-10-10,NN,,,2006-11-25T09:24:09,true,3,,,,,LES MALPIERRES,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,93.0N,NAFRev1,N,0.415758,46.116112,0.35,locality,Les Coteaux de Laniere 86250 Charroux,86061_b164,G,LES COTEAUX DE LANIERE,
309342046,00013,30934204600013,O,1977-01-01,NN,,,,true,1,,,,LD,LA BOUTAUDIERE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,0.393393,46.155639,0.42,street,La Stière 86250 Charroux,86061_jpmisq,G,LA STIERE,
309615300,00030,30961530000030,O,1988-05-02,NN,,,2006-12-15T00:16:45,false,3,,,,RTE,DE ST ROMAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.6060369,46.9287745,0.74,poi,Route de Descartes (Pont) Dangé-Saint-Romain,https://osm.org/way/59284855,G,,
309615300,00063,30961530000063,O,2005-01-01,,,,2010-03-11T14:38:38,false,2,,11,,,QUARTIER DE LA GARE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,0.399801,46.148818,0.94,housenumber,11 Quartier de la Gare 86250 Charroux,86061_b409_00011,G,11 QUARTIER DE LA GARE,
309680882,00011,30968088200011,O,1969-01-01,NN,,,2008-11-07T00:24:33,false,4,,,,RUE,ST SULPICE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,52.2C,NAFRev1,O,0.403262,46.143507,0.82,street,Rue Saint-sulpice 86250 Charroux,86061_0056,G,RUE SAINT SULPICE,
309680882,00029,30968088200029,O,2005-08-08,NN,,,2014-07-08T00:14:38,true,3,CENTRE D'ACCUEIL D'ENTREPR,7,,RTE,DE CIVRAY,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.22Z,NAFRev2,O,0.396125,46.14229,0.83,housenumber,7 Route de Civray 86250 Charroux,86061_0027_00007,G,7 ROUTE DE CIVRAY,
309875417,00011,30987541700011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,74.1A,NAF1993,N,0.402347,46.145121,0.76,street,Rue de la Mairie 86250 Charroux,86061_0041,G,RUE DE LA MAIRIE,
310783477,00014,31078347700014,O,,NN,,,,true,1,,13,,RUE,MALHER,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.11,NAP,N,1.6531129,50.5143784,0.8,poi.construction,Rue du Général Malher (Route en construction) Étaples,https://osm.org/way/365764314,G,,
311503650,00021,31150365000021,O,1900-01-01,NN,,,2010-12-27T19:38:59,true,4,,,,PL,DU PARVIS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,75.00Z,NAFRev2,N,0.403032,46.143528,0.8,street,Place du Parvis 86250 Charroux,86061_0054,G,PLACE DU PARVIS,
312108111,00104,31210811100104,O,2008-01-01,,,,2020-04-21T08:17:07,false,2,,18,,RTE,DE POITIERS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.25Z,NAFRev2,N,0.4004,46.146511,0.84,housenumber,18 Route de Poitiers 86250 Charroux,86061_0033_00018,G,18 ROUTE DE POITIERS,
312379266,00777,31237926600777,O,1991-01-01,,,,2006-02-17T16:34:04,false,3,,7,,RUE,DE LA GARE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4A,NAF1993,N,0.40399,46.144357,0.94,housenumber,7 Rue de la Gare 86250 Charroux,86061_0030_00007,G,7 RUE DE LA GARE,
312638273,00036,31263827300036,O,1992-12-01,NN,,,2006-11-25T09:30:50,true,3,,,,RTE,DE ROCHEMEAUX,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,74.1J,NAFRev1,N,0.404174,46.143692,0.73,street,Rue de Rochemeau 86250 Charroux,86061_0045,G,RUE DE ROCHEMEAU,
313008633,00015,31300863300015,O,,,,,,true,1,,,,PL,DU PARVIS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,52.4R,NAF1993,N,0.403032,46.143528,0.8,street,Place du Parvis 86250 Charroux,86061_0054,G,PLACE DU PARVIS,
313079824,00022,31307982400022,O,1986-02-06,NN,,,,false,4,,,,RTE,DE LIMOGES,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,85.1C,NAF1993,O,0.409808,46.142359,0.82,street,Route de Limoges 86250 Charroux,86061_0039,G,ROUTE DE LIMOGES,
313079824,00030,31307982400030,O,1997-03-14,NN,,,2009-06-27T03:58:53,false,4,,9,,RTE,DE LIMOGES,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,0.405748,46.143534,0.83,housenumber,9 Route de Limoges 86250 Charroux,86061_0039_00009,G,9 ROUTE DE LIMOGES,
313079824,00048,31307982400048,O,2008-01-01,NN,,,2015-05-14T04:42:06,true,2,,7,,RUE,DE CIVRAY,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,0.396125,46.14229,0.77,housenumber,7 Route de Civray 86250 Charroux,86061_0027_00007,G,7 ROUTE DE CIVRAY,
313452328,00013,31345232800013,O,,NN,,,,true,1,,,,,ROCHEMEAU,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.404174,46.143692,0.92,street,Rue de Rochemeau 86250 Charroux,86061_0045,G,RUE DE ROCHEMEAU,
313568644,00014,31356864400014,O,,NN,,,,true,1,,,,PL,ST PIERRE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.404378,46.143998,0.66,street,Place Saint Pierre 86250 Charroux,86061_0050,G,PLACE SAINT PIERRE,
313979890,00016,31397989000016,O,1978-01-01,NN,,,2010-12-27T19:39:00,true,4,,,,PL,DU PARVIS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,75.00Z,NAFRev2,N,0.403032,46.143528,0.8,street,Place du Parvis 86250 Charroux,86061_0054,G,PLACE DU PARVIS,
314702200,00010,31470220000010,O,1978-01-01,NN,,,2014-07-08T00:18:39,true,5,,6,,LOT,DU CHEMIN TORD,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,O,0.404621,46.139569,0.72,housenumber,6 Cite du Chemin Tord 86250 Charroux,86061_a022_00006,G,6 CITE DU CHEMIN TORD,
314702200,00028,31470220000028,O,1989-04-01,NN,,,,false,3,,,,RTE,DE ROCHEMEAUX,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2A,NAF1993,N,0.404174,46.143692,0.73,street,Rue de Rochemeau 86250 Charroux,86061_0045,G,RUE DE ROCHEMEAU,
314855065,00020,31485506500020,O,,,,,,true,1,,,,RUE,DE ROCHEMEAUX,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.404174,46.143692,0.88,street,Rue de Rochemeau 86250 Charroux,86061_0045,G,RUE DE ROCHEMEAU,
314865866,00029,31486586600029,O,1986-11-01,,,,,true,3,ZONE ARTISANALE,,,RTE,DE CHATAIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,0.405092,46.142967,0.82,street,Route de Châtain 86250 Charroux,86061_0023,G,ROUTE DE CHATAIN,
315333856,00013,31533385600013,O,1979-01-01,NN,,,2017-12-20T04:07:18,true,4,,,,PL,DU PARVIS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,68.20A,NAFRev2,N,0.403032,46.143528,0.8,street,Place du Parvis 86250 Charroux,86061_0054,G,PLACE DU PARVIS,
315968628,00042,31596862800042,O,1987-11-01,NN,,,2008-01-04T20:42:43,true,3,,,,LD,LA BOUTAUDIERE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.393393,46.155639,0.42,street,La Stière 86250 Charroux,86061_jpmisq,G,LA STIERE,
316398809,00038,31639880900038,O,1987-12-31,NN,,,2012-05-14T16:02:23,true,3,,,,,SALBARDIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316398809,00046,31639880900046,O,2003-01-01,NN,,,2017-01-05T10:16:31,false,4,,,,LD,SALBARDIN,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
317221562,00034,31722156200034,O,1998-09-01,NN,,,2006-11-25T09:39:58,true,3,,9,,RTE,DE LIMOGES,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,0.405748,46.143534,0.83,housenumber,9 Route de Limoges 86250 Charroux,86061_0039_00009,G,9 ROUTE DE LIMOGES,
318608056,00020,31860805600020,O,,NN,,,,true,1,,39,,,LA CHARRIERE FERREE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,0.395995,46.143401,0.89,housenumber,39 Rue de la Charrière Ferrée 86250 Charroux,86061_0026_00039,G,39 RUE DE LA CHARRIERE FERREE,
319290979,00016,31929097900016,O,,,,,,true,1,,8,,RUE,DES BANCS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.403358,46.143941,0.84,street,Rue des Bancs 86250 Charroux,86061_0031,G,RUE DES BANCS,
319426177,00014,31942617700014,O,,NN,,,,true,1,,,,RTE,DE ROCHEMEAU,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.404174,46.143692,0.78,street,Rue de Rochemeau 86250 Charroux,86061_0045,G,RUE DE ROCHEMEAU,
320398308,00017,32039830800017,O,,,,,,true,1,,,,CITE,EMILE RIVIER,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.409213,46.134931,0.94,street,Cité Emile Rivier 86250 Charroux,86061_a024,G,CITE EMILE RIVIER,
320515422,00014,32051542200014,O,,,,,,true,1,,,,RUE,DE LA CHARRIERE FERREE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3F,NAF1993,N,0.401008,46.145888,0.94,street,Rue de la Charrière Ferrée 86250 Charroux,86061_0026,G,RUE DE LA CHARRIERE FERREE,
321091233,00015,32109123300015,O,1981-01-21,NN,,,,false,4,,,,LD,CHANTEGROLLE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3C,NAF1993,N,0.389649,46.142109,0.92,locality,Moulin de Chantegrolle 86250 Charroux,86061_b241,G,MOULIN DE CHANTEGROLLE,
321738486,00018,32173848600018,O,1981-03-01,,,,,true,4,,,,RUE,PRE DE HOSPICE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,47.02,NAP,N,0.402299,46.146318,0.84,street,Rue du Pre de l'Hospice 86250 Charroux,86061_0061,G,RUE DU PRE DE L HOSPICE,
322028796,00017,32202879600017,O,,,,,,true,1,,,,RUE,DE LA HACHE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.402192,46.143651,0.94,street,Rue de la Hache 86250 Charroux,86061_0038,G,RUE DE LA HACHE,
322078379,00011,32207837900011,O,1981-04-01,NN,,,2012-05-05T01:35:56,true,5,,,,PL,DU PARVIS,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,75.00Z,NAFRev2,O,0.403032,46.143528,0.8,street,Place du Parvis 86250 Charroux,86061_0054,G,PLACE DU PARVIS,
323111286,00023,32311128600023,O,,NN,,,,true,1,,,,,,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,84.12,NAP,N,,,0,,,,,,
323324434,00014,32332443400014,O,,NN,,,,true,1,,,,LD,CHEZ RODET,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,0.377817,46.141164,0.78,locality,Chez Rode 86250 Charroux,86061_b153,G,CHEZ RODE,
323412288,00017,32341228800017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.404156,46.144127,0.94,street,Rue de la Gare 86250 Charroux,86061_0030,G,RUE DE LA GARE,
323930578,00014,32393057800014,O,,NN,,,,true,1,,,,RTE,DE LA CHARRIERE FERREE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,,F,,,,,86.09,NAP,N,0.401008,46.145888,0.84,street,Rue de la Charrière Ferrée 86250 Charroux,86061_0026,G,RUE DE LA CHARRIERE FERREE,
324919802,00011,32491980200011,O,,NN,,,,true,1,,,,LD,LA HAUTE ROCHE,86250,CHARROUX,,,86061,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.1A,NAF1993,N,6.4660682,48.1414276,0.89,poi,Rue de la Haute Roche (Pont) Dinozé,https://osm.org/way/289387574,G,,