siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214902090,00015,21490209000015,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,3,,9,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.203263,47.620677,0.93,interpolation,9 Rue de la Mairie 49430 Montigné-lès-Rairies,,G,7 RUE DE LA MAIRIE,
214902090,00023,21490209000023,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.202717,47.620194,0.93,street,Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065,G,RUE DE LA MAIRIE,
214902090,00031,21490209000031,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.202717,47.620194,0.93,street,Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065,G,RUE DE LA MAIRIE,
214902090,00049,21490209000049,O,2000-12-28,NN,,,2020-02-27T10:19:01,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.203263,47.620677,0.93,interpolation,9 Rue de la Mairie 49430 Montigné-lès-Rairies,,G,7 RUE DE LA MAIRIE,
264902933,00011,26490293300011,O,1995-12-25,NN,,,2020-02-27T10:17:16,true,2,MAIRIE,9,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.203263,47.620677,0.93,interpolation,9 Rue de la Mairie 49430 Montigné-lès-Rairies,,G,7 RUE DE LA MAIRIE,
264903493,00015,26490349300015,O,1995-12-25,NN,,,2020-02-27T10:20:08,true,2,MAIRIE,9,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.203263,47.620677,0.93,interpolation,9 Rue de la Mairie 49430 Montigné-lès-Rairies,,G,7 RUE DE LA MAIRIE,
306036765,00064,30603676500064,O,1999-01-15,,,,2019-11-14T14:00:40,false,3,,19,B,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-0.204705,47.621899,0.81,housenumber,19 bis Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065_00019_bis,G,19 BIS RUE DE LA MAIRIE,
308161561,00060,30816156100060,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-0.193941,47.62347,0.58,street,Chemin de Bourné 49430 Montigné-lès-Rairies,49209_0012,G,CHEMIN DE BOURNE,
309791184,00059,30979118400059,O,2001-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BRAUDIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,-0.205325,47.624059,0.91,street,Chemin de la Braudière 49430 Montigné-lès-Rairies,49209_0014,G,CHEMIN DE LA BRAUDIERE,
316637677,00014,31663767700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
319607552,00019,31960755200019,O,1980-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA BOUGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,70.2B,NAF1993,N,-0.218006,47.620057,0.92,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
322173923,00010,32217392300010,O,1981-07-06,NN,,,2019-11-14T14:00:40,false,6,,,,,BOURG,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99C,NAFRev2,N,-0.193941,47.62347,0.58,street,Chemin de Bourné 49430 Montigné-lès-Rairies,49209_0012,G,CHEMIN DE BOURNE,
322173923,00028,32217392300028,O,2012-03-13,NN,,,2019-11-14T14:00:40,true,2,,1,,RUE,DE L'EGLISE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,-0.203125,47.621209,0.93,housenumber,1 Rue de l'Eglise 49430 Montigné-lès-Rairies,49209_0052_00001,G,1 RUE DE L EGLISE,
324057942,00017,32405794200017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA COULEE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.19763,47.628725,0.46,street,Chemin de la Rue-vallée 49430 Montigné-lès-Rairies,49209_0077,G,CHEMIN DE LA RUE VALLEE,
326004991,00013,32600499100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BESNARDIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.205325,47.624059,0.5,street,Chemin de la Braudière 49430 Montigné-lès-Rairies,49209_0014,G,CHEMIN DE LA BRAUDIERE,
326540978,00011,32654097800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE PLESSIS,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.209133,47.61737,0.91,locality,Le Plessis Gauthier 49430 Montigné-lès-Rairies,49209_b279,G,LE PLESSIS GAUTHIER,
328526215,00012,32852621500012,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA PLAINE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,-0.214088,47.633498,0.46,locality,La Piece Tison 49430 Montigné-lès-Rairies,49209_b273,G,LA PIECE TISON,
329128292,00011,32912829200011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
330253022,00017,33025302200017,O,1984-07-12,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE LA FONTAINE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,68.20A,NAFRev2,N,-0.200451,47.625334,0.43,street,Chemin de la Facière 49430 Montigné-lès-Rairies,49209_0054,G,CHEMIN DE LA FACIERE,
330693086,00010,33069308600010,O,1980-04-12,,,,2019-11-14T14:00:40,true,1,,,,,LA BAUGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.2G,NAF1993,N,-0.218006,47.620057,0.74,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
331794602,00010,33179460200010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PONT,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,-0.216912,47.621758,0.91,street,Le Petit Pont 49430 Montigné-lès-Rairies,49209_b241,G,LE PETIT PONT,
332486950,00014,33248695000014,O,1985-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BASSE HERMITAIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,-0.22575,47.628777,0.93,locality,La Basse Hermitaie 49430 Montigné-lès-Rairies,49209_b351,G,LA BASSE HERMITAIE,
332516723,00019,33251672300019,O,1985-04-17,NN,,,2019-11-14T14:00:40,true,3,,,,,L'HERMITAIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.219471,47.627048,0.91,locality,Le Gue de l'Hermitaie 49430 Montigné-lès-Rairies,49209_b355,G,LE GUE DE L HERMITAIE,
332993542,00015,33299354200015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA POULINIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.3Z,NAF1993,N,-0.203548,47.62993,0.48,locality,La Petite Braudiere 49430 Montigné-lès-Rairies,49209_b247,G,LA PETITE BRAUDIERE,
334086808,00014,33408680800014,O,1985-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BUISSON,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.209651,47.63366,0.84,locality,Le Petit Buisson 49430 Montigné-lès-Rairies,49209_b225,G,LE PETIT BUISSON,
334727377,00031,33472737700031,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CHATEAU DE LA FONTAINE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,72.2Z,NAF1993,O,-0.200451,47.625334,0.43,street,Chemin de la Facière 49430 Montigné-lès-Rairies,49209_0054,G,CHEMIN DE LA FACIERE,
340155902,00018,34015590200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES NAITRAIS,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,-0.206275,47.611179,0.9,street,Route des Naîtrais 49430 Montigné-lès-Rairies,49209_0068,G,ROUTE DES NAITRAIS,
340886803,00014,34088680300014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE CORMIER,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.03,NAP,N,-0.209133,47.61737,0.43,locality,Le Plessis Gauthier 49430 Montigné-lès-Rairies,49209_b279,G,LE PLESSIS GAUTHIER,
342586906,00022,34258690600022,O,1988-02-25,NN,,,2019-11-14T14:00:40,true,5,,,,,CHATEAU DE MENE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,71.11Z,NAFRev2,O,-0.22162,47.641804,0.48,street,Route de Mené 49430 Montigné-lès-Rairies,49209_0105,G,ROUTE DE MENE,
343846291,00023,34384629100023,O,2002-03-20,NN,,,2019-11-14T14:00:40,false,3,,,,,LA FORGETERIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,45.2A,NAFRev1,N,-0.21435,47.621985,0.41,locality,La Petite Aillerie 49430 Montigné-lès-Rairies,49209_b245,G,LA PETITE AILLERIE,
348028721,00010,34802872100010,O,1988-09-12,,,,2019-11-14T14:00:40,false,3,,,,,LE GRAND CIMETIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,02.0B,NAFRev1,N,-0.207196,47.625069,0.59,locality,Le Petit Cimetiere 49430 Montigné-lès-Rairies,49209_b229,G,LE PETIT CIMETIERE,
348028721,00028,34802872100028,O,2003-11-21,NN,,,2019-11-14T14:00:40,true,3,,,,,LA LANDE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-0.190115,47.616755,0.45,street,Chemin de la Boulaie 49430 Montigné-lès-Rairies,49209_0015,G,CHEMIN DE LA BOULAIE,
350257481,00019,35025748100019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES GRANGES,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,01.3Z,NAF1993,N,-0.202935,47.628149,0.58,locality,Le Grand Courtigne 49430 Montigné-lès-Rairies,49209_b156,G,LE GRAND COURTIGNE,
350260527,00014,35026052700014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LES GRANGES,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.11Z,NAFRev2,N,-0.202935,47.628149,0.58,locality,Le Grand Courtigne 49430 Montigné-lès-Rairies,49209_b156,G,LE GRAND COURTIGNE,
350950713,00015,35095071300015,O,1988-11-01,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,-0.193941,47.62347,0.58,street,Chemin de Bourné 49430 Montigné-lès-Rairies,49209_0012,G,CHEMIN DE BOURNE,
378045462,00017,37804546200017,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA MONTAGNE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.202717,47.620194,0.69,street,Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065,G,RUE DE LA MAIRIE,
378190557,00017,37819055700017,O,1990-05-30,NN,,,2019-11-14T14:00:40,true,3,,,,,LA POULINIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.203548,47.62993,0.48,locality,La Petite Braudiere 49430 Montigné-lès-Rairies,49209_b247,G,LA PETITE BRAUDIERE,
379014673,00014,37901467300014,O,1989-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE LA FONTAINE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,-0.200451,47.625334,0.43,street,Chemin de la Facière 49430 Montigné-lès-Rairies,49209_0054,G,CHEMIN DE LA FACIERE,
383471273,00037,38347127300037,O,2006-03-01,,,,2019-11-14T14:00:40,false,3,,,,,LA BESNARDIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-03-01,F,LITTLE AVALON,,,,01.49Z,NAFRev2,N,-0.205325,47.624059,0.5,street,Chemin de la Braudière 49430 Montigné-lès-Rairies,49209_0014,G,CHEMIN DE LA BRAUDIERE,
383775137,00011,38377513700011,O,1991-11-07,NN,,,2019-11-14T14:00:40,true,3,,,,,LOTISSEMENT LA TOUCHE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.205128,47.621219,0.44,street,Ruelle de la Touche 49430 Montigné-lès-Rairies,49209_0074,G,RUELLE DE LA TOUCHE,
384887592,00010,38488759200010,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LES FRESNES,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,-0.194154,47.623494,0.59,locality,Le Bas Frene 49430 Montigné-lès-Rairies,49209_b011,G,LE BAS FRENE,
388459729,00017,38845972900017,O,1992-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BOURGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,52.2N,NAFRev1,O,-0.218006,47.620057,0.75,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
388508301,00024,38850830100024,O,2001-01-22,,,,2019-11-14T14:00:40,true,3,,,,,LA BOUGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.218006,47.620057,0.92,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
391855723,00014,39185572300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BESNARDIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-0.205325,47.624059,0.5,street,Chemin de la Braudière 49430 Montigné-lès-Rairies,49209_0014,G,CHEMIN DE LA BRAUDIERE,
393990478,00017,39399047800017,O,,NN,,,2019-11-14T14:00:40,true,1,,19,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,55.3A,NAF1993,N,-0.204775,47.621881,0.93,housenumber,19 Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065_00019,G,19 RUE DE LA MAIRIE,
395368905,00018,39536890500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FACIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,92.3A,NAF1993,N,-0.200451,47.625334,0.91,street,Chemin de la Facière 49430 Montigné-lès-Rairies,49209_0054,G,CHEMIN DE LA FACIERE,
397621889,00021,39762188900021,O,1994-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BOUGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,50.1Z,NAFRev1,N,-0.218006,47.620057,0.92,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
398435503,00014,39843550300014,O,1994-10-04,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DU PILORI,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-0.201699,47.620476,0.79,street,Place du Pilori 49430 Montigné-lès-Rairies,49209_0071,G,PLACE DU PILORI,
401456660,00018,40145666000018,O,1995-06-06,NN,,,2019-11-14T14:00:40,true,3,,19,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-0.204775,47.621881,0.93,housenumber,19 Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065_00019,G,19 RUE DE LA MAIRIE,
402039721,00012,40203972100012,O,1995-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PONT,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,60.2M,NAF1993,O,-0.216912,47.621758,0.91,street,Le Petit Pont 49430 Montigné-lès-Rairies,49209_b241,G,LE PETIT PONT,
403411465,00053,40341146500053,O,2020-06-22,,,,2020-07-08T13:12:57,true,1,,,,LD,LA GENETIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,46.11Z,NAFRev2,N,-0.218006,47.620057,0.57,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
407673888,00027,40767388800027,O,1999-08-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LES EXEMPLES,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,-0.209133,47.61737,0.42,locality,Le Plessis Gauthier 49430 Montigné-lès-Rairies,49209_b279,G,LE PLESSIS GAUTHIER,
407709708,00017,40770970800017,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BESNARDIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.2C,NAFRev1,N,-0.205325,47.624059,0.5,street,Chemin de la Braudière 49430 Montigné-lès-Rairies,49209_0014,G,CHEMIN DE LA BRAUDIERE,
409473444,00019,40947344400019,O,1996-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.202717,47.620194,0.91,street,Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065,G,RUE DE LA MAIRIE,
410258198,00036,41025819800036,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LES TIERS,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.213187,47.627979,0.93,street,Les Tiers 49430 Montigné-lès-Rairies,49209_50harl,G,LES TIERS,
413046939,00018,41304693900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA BARB0TIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,-0.218006,47.620057,0.54,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
413046947,00011,41304694700011,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BOULAIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.190115,47.616755,0.91,street,Chemin de la Boulaie 49430 Montigné-lès-Rairies,49209_0015,G,CHEMIN DE LA BOULAIE,
413046954,00017,41304695400017,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MORCELLIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.222129,47.637183,0.92,street,Chemin de la Morcellière 49430 Montigné-lès-Rairies,49209_0110,G,CHEMIN DE LA MORCELLIERE,
413046962,00010,41304696200010,O,1990-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BROSSE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.22575,47.628777,0.55,locality,La Basse Hermitaie 49430 Montigné-lès-Rairies,49209_b351,G,LA BASSE HERMITAIE,
413046962,00028,41304696200028,O,1997-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARB0TIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,N,-0.218006,47.620057,0.54,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
413046970,00013,41304697000013,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA POULINIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.203548,47.62993,0.48,locality,La Petite Braudiere 49430 Montigné-lès-Rairies,49209_b247,G,LA PETITE BRAUDIERE,
413046988,00015,41304698800015,O,1996-11-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BESNARDIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,-0.205325,47.624059,0.5,street,Chemin de la Braudière 49430 Montigné-lès-Rairies,49209_0014,G,CHEMIN DE LA BRAUDIERE,
414276667,00014,41427666700014,O,1997-10-01,,,,2019-11-14T14:00:40,true,3,,,,,LA BARB0TIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1G,NAFRev1,N,-0.218006,47.620057,0.54,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
425000494,00012,42500049400012,O,1999-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BESNARDIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,52.4Z,NAFRev1,N,-0.205325,47.624059,0.5,street,Chemin de la Braudière 49430 Montigné-lès-Rairies,49209_0014,G,CHEMIN DE LA BRAUDIERE,
429333172,00014,42933317200014,O,2000-02-01,NN,,,2019-11-14T14:00:40,false,4,,13,B,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,-0.20367,47.621028,0.93,interpolation,13 Rue de la Mairie 49430 Montigné-lès-Rairies,,G,11 RUE DE LA MAIRIE,
429940471,00015,42994047100015,O,1996-03-23,NN,,,2019-11-14T14:00:40,true,4,,,,,LA COURRIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.219361,47.625235,0.57,street,La Bourdaisière 49430 Montigné-lès-Rairies,49209_ft7fb4,G,LA BOURDAISIERE,
432675692,00011,43267569200011,O,2000-08-28,NN,,,2019-11-19T17:35:09,false,4,,,,,L'HERMITAIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20A,NAFRev2,N,-0.219471,47.627048,0.91,locality,Le Gue de l'Hermitaie 49430 Montigné-lès-Rairies,49209_b355,G,LE GUE DE L HERMITAIE,
434210936,00010,43421093600010,O,2001-01-10,NN,,,2019-11-14T14:00:40,true,4,,19,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,-0.204775,47.621881,0.93,housenumber,19 Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065_00019,G,19 RUE DE LA MAIRIE,
435127402,00012,43512740200012,O,2001-01-20,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOUGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,74.1J,NAF1993,N,-0.218006,47.620057,0.92,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
437645906,00011,43764590600011,O,2001-05-14,NN,,,2019-11-14T14:00:40,false,4,,,,,MENE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,O,-0.22162,47.641804,0.9,street,Route de Mené 49430 Montigné-lès-Rairies,49209_0105,G,ROUTE DE MENE,
437646888,00010,43764688800010,O,2001-05-14,NN,,,2019-11-14T14:00:40,false,3,,,,,MENE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1J,NAFRev1,N,-0.22162,47.641804,0.9,street,Route de Mené 49430 Montigné-lès-Rairies,49209_0105,G,ROUTE DE MENE,
437747686,00016,43774768600016,O,2001-06-05,NN,,,2019-11-14T14:00:40,true,4,,,,,L'HUILERIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,45.4A,NAFRev1,O,-0.219471,47.627048,0.43,locality,Le Gue de l'Hermitaie 49430 Montigné-lès-Rairies,49209_b355,G,LE GUE DE L HERMITAIE,
437887508,00012,43788750800012,O,2001-01-20,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOUGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2G,NAF1993,N,-0.218006,47.620057,0.92,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
439191594,00019,43919159400019,O,2001-10-02,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU LAVOIR,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,-0.202452,47.619767,0.93,street,Rue du Lavoir 49430 Montigné-lès-Rairies,49209_0064,G,RUE DU LAVOIR,
441486214,00014,44148621400014,O,2002-04-04,NN,,,2020-08-07T08:33:53,false,4,,19,,RUE,DE LA MAIRIE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,-0.204775,47.621881,0.93,housenumber,19 Rue de la Mairie 49430 Montigné-lès-Rairies,49209_0065_00019,G,19 RUE DE LA MAIRIE,
441676434,00018,44167643400018,O,2002-04-29,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BOUGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,01.49Z,NAFRev2,O,-0.218006,47.620057,0.92,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,
441722410,00012,44172241000012,O,2002-05-02,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BOUGENTIERE,49430,MONTIGNE-LES-RAIRIES,,,49209,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,52.2N,NAFRev1,O,-0.218006,47.620057,0.92,street,Chemin de la Bougentière 49430 Montigné-lès-Rairies,49209_0017,G,CHEMIN DE LA BOUGENTIERE,