id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770435,2023-01-04,000001,Vente,137000,232,,RUE DU CARRIER,0040,59266,59047,Banteux,59,,,590470000B0424,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,516,3.197961,50.063487
2023-770435,2023-01-04,000001,Vente,137000,232,,RUE DU CARRIER,0040,59266,59047,Banteux,59,,,590470000B0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,3.197961,50.063487
2023-770435,2023-01-04,000001,Vente,137000,,,RUE DU CARRIER,0040,59266,59047,Banteux,59,,,590470000B0425,,,,,,,,,,,,,0,,,,,J,jardins,,,663,3.198035,50.063716
2023-770435,2023-01-04,000001,Vente,137000,,,RUE DU CARRIER,0040,59266,59047,Banteux,59,,,590470000B0667,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.198152,50.06367
2023-772995,2023-03-21,000001,Vente,125000,121,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,3.198895,50.059057
2023-772995,2023-03-21,000001,Vente,125000,121,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0626,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,212,3.198895,50.059057
2023-772995,2023-03-21,000001,Vente,125000,,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0629,,,,,,,,,,,,,0,,,,,J,jardins,,,507,3.199118,50.058863
2023-773390,2023-04-20,000001,Vente,124468,,,RUE DU CARRIER,0040,59266,59047,Banteux,59,,,590470000B0470,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.197297,50.062878
2023-773390,2023-04-20,000001,Vente,124468,273,,RUE DU CARRIER,0040,59266,59047,Banteux,59,,,590470000B0471,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,326,3.197254,50.063197
2023-776209,2023-06-30,000001,Vente,80000,,,LE CHAMP DU SAULE,B007,59266,59047,Banteux,59,,,59047000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.197038,50.067168
2023-776209,2023-06-30,000001,Vente,80000,1051,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,59047000ZB0041,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,906,3.197295,50.067059
2023-776209,2023-06-30,000001,Vente,80000,1051,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,59047000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,489,3.197295,50.067059
2023-776209,2023-06-30,000001,Vente,80000,1051,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,59047000ZB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,J,jardins,,,489,3.197295,50.067059
2023-776209,2023-06-30,000001,Vente,80000,1051,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,59047000ZB0041,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,489,3.197295,50.067059
2023-776209,2023-06-30,000001,Vente,80000,1051,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,59047000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,3.197295,50.067059
2023-776209,2023-06-30,000001,Vente,80000,1051,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,59047000ZB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,906,3.197295,50.067059
2023-779345,2023-10-20,000001,Vente,7000,,,LES LONGS FOSSES,B012,59266,59047,Banteux,59,,,59047000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,12510,3.195302,50.072538
2023-779801,2023-11-18,000001,Vente,116000,71,,RUE DE L'EGLISE,0041,59266,59047,Banteux,59,,,590470000B0719,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,1017,3.197721,50.059722
2023-779801,2023-11-18,000001,Vente,116000,71,,RUE DE L'EGLISE,0041,59266,59047,Banteux,59,,,590470000B0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,3.197721,50.059722
2023-779801,2023-11-18,000001,Vente,116000,71,,RUE DE L'EGLISE,0041,59266,59047,Banteux,59,,,590470000B0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,3.197721,50.059722
2023-780148,2023-12-01,000001,Vente,110000,,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,590470000B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,828,3.195678,50.061507
2023-780148,2023-12-01,000001,Vente,110000,401,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,590470000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.195985,50.061413
2023-780148,2023-12-01,000001,Vente,110000,401,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,590470000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.195985,50.061413
2023-780148,2023-12-01,000001,Vente,110000,401,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,590470000B0382,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,604,3.195985,50.061413
2023-780148,2023-12-01,000001,Vente,110000,401,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,590470000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.195985,50.061413
2023-780148,2023-12-01,000001,Vente,110000,,,RUE DE CAMBRAI,0020,59266,59047,Banteux,59,,,590470000B0707,,,,,,,,,,,,,0,,,,,J,jardins,,,503,3.195729,50.061379
2023-780783,2023-12-18,000001,Vente,110000,295,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.196573,50.058463
2023-780783,2023-12-18,000001,Vente,110000,295,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.196573,50.058463
2023-780783,2023-12-18,000001,Vente,110000,295,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1690,3.196573,50.058463
2023-780783,2023-12-18,000001,Vente,110000,295,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0648,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,1690,3.196573,50.058463
2023-780783,2023-12-18,000001,Vente,110000,295,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0648,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,30,3.196573,50.058463
2023-780783,2023-12-18,000001,Vente,110000,295,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1690,3.196573,50.058463
2023-780783,2023-12-18,000001,Vente,110000,,,RLE LAPIERRE,0080,59266,59047,Banteux,59,,,590470000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,373,3.196579,50.058522
