siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275001691,00011,27500169100011,O,,,,,2019-01-14T10:14:37,true,1,,,,,MAIRIE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307992008,00028,30799200800028,O,1900-01-01,NN,,,2019-01-14T10:14:37,false,3,,,,,L'OUTRE L'EAU,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,6.330083,45.1617668,0.83,poi.stream,Ruisseau d'Outre l'Eau Albiez-Montrond,https://osm.org/way/244970214,G,,
312438534,00017,31243853400017,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318195138,00017,31819513800017,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,LE BOURG,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,-1.427718,48.960131,0.94,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
319738977,00010,31973897700010,O,,,,,2019-01-14T10:14:37,true,1,,,,,HOTEL BOUILLON,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.7761387,47.1309247,0.71,poi.hotel,Hostellrie de Vieux Moulin (Hôtel) Bouilland,https://osm.org/node/2450019735,G,,
329671812,00017,32967181200017,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,LE BOURG,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.427718,48.960131,0.94,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
340542059,00027,34054205900027,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,HAMEAU DE LA CROIX,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,64.11,NAP,N,-1.429501,48.956573,0.35,street,Le Clos de la Croix Trelly 50660 Quettreville-sur-Sienne,50605_B261,G,LE CLOS DE LA CROIX TRELLY,
342937836,00027,34293783600027,O,1999-10-01,NN,,,2019-01-14T10:14:37,true,1,,,,RUE,DU PRESBYTERE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,85.1C,NAF1993,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
343002028,00011,34300202800011,O,1987-10-01,NN,,,2019-01-14T10:14:37,true,1,,,,,LE BOURG,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,-1.427718,48.960131,0.94,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
344058953,00011,34405895300011,O,1900-01-01,NN,,,2019-01-14T10:14:37,false,4,,,,,HAMEAU FEVRIER,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,-1.428769,48.952875,0.4,street,Le Hamel Fevrier - Trelly 50660 Quettreville-sur-Sienne,50605_B456,G,LE HAMEL FEVRIER  TRELLY,
350308128,00015,35030812800015,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,LE BOURG,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,67.01,NAP,N,-1.427718,48.960131,0.94,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
352881288,00026,35288128800026,O,1998-01-01,NN,,,2019-01-14T10:14:37,true,1,,,,,L'ECAUDEVILLE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,O,-1.447165,48.964076,0.83,street,Ecaudeville 50660 Quettreville-sur-Sienne,50419_73ytly,G,ECAUDEVILLE,
380193375,00017,38019337500017,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
381964287,00027,38196428700027,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,LA MARE VALLOUINE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
389061516,00016,38906151600016,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,LA MAISON NEUVE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
389061540,00016,38906154000016,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,LA BRETONNIERE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
389181397,00016,38918139700016,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,LAUNEY,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.3877762,49.1060432,0.88,poi.residential,Le Froc de Launey (Zone résidentielle) La Chapelle-Longueville,https://osm.org/way/449052484,G,,
389181462,00018,38918146200018,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,ST LOUET,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391111598,00010,39111159800010,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,VILLAGE SAINT LOUET,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1A,NAF1993,N,,,0,,,,,,
391208543,00010,39120854300010,O,1993-01-01,NN,,,2019-01-14T10:14:37,true,1,,,,,LA MAISON NEUVE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
393082094,00011,39308209400011,O,,,,,2019-01-14T10:14:37,true,1,,,,,LE BOURG NEUF,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,-1.427718,48.960131,0.45,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
400272399,00017,40027239900017,O,1995-02-15,NN,,,2019-01-14T10:14:37,true,1,,,,,LE BOURG,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.4B,NAF1993,N,-1.427718,48.960131,0.94,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
401474630,00019,40147463000019,O,1994-01-01,NN,,,2019-01-14T10:14:37,true,1,,,,,L'OUTRE L'EAU,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.330083,45.1617668,0.83,poi.stream,Ruisseau d'Outre l'Eau Albiez-Montrond,https://osm.org/way/244970214,G,,
404811598,00014,40481159800014,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,LA NORAISSERIE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-1.430286,48.965771,0.32,street,La Hersenterie 50660 Quettreville-sur-Sienne,50419_dn5omq,G,LA HERSENTERIE,
411578008,00012,41157800800012,O,,,,,2019-01-14T10:14:37,true,1,,,,,LES ORANGERIES,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4J,NAF1993,N,-1.43306,48.959806,0.43,street,L’Orangerie - Trelly 50660 Quettreville-sur-Sienne,50605_B027,G,L ORANGERIE  TRELLY,
427845631,00014,42784563100014,O,1968-01-01,NN,,,2019-01-14T10:14:37,true,1,,,,,LE CHAPITRE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427845870,00018,42784587000018,O,1984-01-01,NN,,,2019-01-14T10:14:37,true,1,,,,,LE CAILLOUET,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780927406,00014,78092740600014,O,,,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
780927414,00018,78092741400018,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
945411247,00014,94541124700014,O,,,,,2019-01-14T10:14:37,true,1,,,,,LE BOURG,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,-1.427718,48.960131,0.94,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
945510436,00013,94551043600013,O,,NN,,,2019-01-14T10:14:37,true,1,,,,,CLOS BRIX,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
945513505,00012,94551350500012,O,,,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
945515385,00017,94551538500017,O,,,,,2019-01-14T10:14:37,true,1,,,,,BOURG,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.427718,48.960131,0.93,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
945518470,00014,94551847000014,O,,,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
945813848,00013,94581384800013,O,,,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
945910206,00016,94591020600016,O,,,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
946111853,00010,94611185300010,O,,,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
946411683,00018,94641168300018,O,,,,,2019-01-14T10:14:37,true,1,,,,,LE BOURG,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,-1.427718,48.960131,0.94,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_B219,G,LE BOURG  TRELLY,
946810017,00016,94681001700016,O,,,,,2019-01-14T10:14:37,true,1,,,,,,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
946910379,00019,94691037900019,O,,NN,,,2019-01-14T10:14:37,true,1,,,,HAM,CHEVALIER,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,70.2C,NAF1993,N,4.6717987,45.2359541,0.9,poi,Pont Chevalier Annonay,https://osm.org/way/32308984,G,,
946911385,00015,94691138500015,O,1969-01-01,NN,,,2019-01-14T10:14:37,true,1,,,,,VGE LA VALLEINERIE,50660,TRELLY,,,50605,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
