id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868687,2021-04-27,000001,Vente,28098,,,HOCHEFOSSE,B046,51800,51283,Hans,51,,,51283000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,40140,4.750489,49.13668
2021-868809,2021-04-13,000001,Vente,3000,,,LA FOLIE,B034,51800,51283,Hans,51,,,51283000ZV0059,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.75633,49.110378
2021-869283,2021-04-22,000001,Vente,325600,,,LE CHEM DE ST-JEAN,B015,51800,51283,Hans,51,,,51283000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,76519,4.720242,49.112079
2021-870541,2021-05-19,000001,Vente,63500,3,,RUE DE LA BARRE,0014,51800,51283,Hans,51,,,51283000AB0025,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1285,4.7481,49.11054
2021-870541,2021-05-19,000001,Vente,63500,,,LE VILLAGE,B071,51800,51283,Hans,51,,,51283000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,915,4.747982,49.11038
2021-870543,2021-05-19,000001,Vente,310,,,LE SAUL BORDE,B064,51800,51283,Hans,51,,,512830000C0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1736,4.764437,49.119663
2021-870543,2021-05-19,000001,Vente,310,,,LE SAUL BORDE,B064,51800,51283,Hans,51,,,512830000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,4.764426,49.119442
2021-870543,2021-05-19,000001,Vente,310,,,LA HAUTE PRAIRIE,B045,51800,51283,Hans,51,,,512830000C0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,286,4.762747,49.117025
2021-871302,2021-06-24,000001,Vente,169500,19,,RUE NOTRE DAME DU SOLDAT,0072,51800,51283,Hans,51,,,51283000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,4.747276,49.108401
2021-871302,2021-06-24,000001,Vente,169500,19,,RUE NOTRE DAME DU SOLDAT,0072,51800,51283,Hans,51,,,51283000AB0114,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,632,4.747276,49.108401
2021-871302,2021-06-24,000001,Vente,169500,19,,RUE NOTRE DAME DU SOLDAT,0072,51800,51283,Hans,51,,,51283000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,4.747276,49.108401
2021-872004,2021-07-01,000001,Vente,39116.8,,,LA RONCE,B063,51800,51283,Hans,51,,,51283000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,48896,4.710632,49.110173
2021-876277,2021-10-06,000001,Vente,99935,,,SOUS LE MONT YVRON,B065,51800,51283,Hans,51,,,51283000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,48268,4.780017,49.109019
2021-878402,2021-12-06,000001,Vente,198000,,,MAGNIELOUP,B049,51800,51283,Hans,51,,,51283000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,51000,4.766474,49.112384
2021-878402,2021-12-06,000001,Vente,198000,,,BRUSSELLE,B006,51800,51283,Hans,51,,,51283000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,121009,4.728087,49.113602
2021-878402,2021-12-06,000001,Vente,198000,,,LES ETUVES,B031,51800,51283,Hans,51,,,51283000ZK0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10000,4.744513,49.111732
2021-878402,2021-12-06,000001,Vente,198000,,,BROUSSIL,B005,51800,51283,Hans,51,,,51283000ZV0017,,,,,,,,,,,,,0,,,,,T,terres,,,49214,4.757526,49.114572
