id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324775,2019-09-13,000001,Vente,300000,6,B,RUE DES MARTYRS,1510,27800,27116,Brionne,27,,,27116000AH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,346,0.717356,49.196698
2019-324775,2019-09-13,000001,Vente,300000,6,B,RUE DES MARTYRS,1510,27800,27116,Brionne,27,,,27116000AH0077,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,346,0.717356,49.196698
2019-324775,2019-09-13,000001,Vente,300000,6,B,RUE DES MARTYRS,1510,27800,27116,Brionne,27,,,27116000AH0077,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,346,0.717356,49.196698
2019-324775,2019-09-13,000001,Vente,300000,6,B,RUE DES MARTYRS,1510,27800,27116,Brionne,27,,,27116000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,0.717356,49.196698
2019-324775,2019-09-13,000001,Vente,300000,6,B,RUE DES MARTYRS,1510,27800,27116,Brionne,27,,,27116000AH0077,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,346,0.717356,49.196698
2019-324775,2019-09-13,000001,Vente,300000,6,B,RUE DES MARTYRS,1510,27800,27116,Brionne,27,,,27116000AH0077,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,346,0.717356,49.196698
2019-326520,2019-01-24,000001,Vente,55000,,,LA COTE DU VIGNERON,B030,27800,27116,Brionne,27,,,27116000AV0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,0.704321,49.197428
2019-326520,2019-01-24,000001,Vente,55000,34,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AV0070,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,510,0.70412,49.197136
2019-326552,2019-02-02,000001,Vente,91800,11,,RUE JEAN JACQUES ROUSSEAU,1310,27800,27116,Brionne,27,,,27116000AL0420,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,650,0.729889,49.188517
2019-326552,2019-02-02,000001,Vente,91800,,,LA VALLEE AUX BOEUFS,B120,27800,27116,Brionne,27,,,27116000AL0648,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.730039,49.188497
2019-326590,2019-02-22,000001,Vente,98000,29,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AV0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.70701,49.194986
2019-326590,2019-02-22,000001,Vente,98000,29,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AV0120,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,500,0.70701,49.194986
2019-326590,2019-02-22,000001,Vente,98000,29,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AV0120,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,500,0.70701,49.194986
2019-326590,2019-02-22,000001,Vente,98000,29,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AV0120,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,500,0.70701,49.194986
2019-326590,2019-02-22,000001,Vente,98000,,,LES FONTAINES,B039,27800,27116,Brionne,27,,,27116000AV0376,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.706786,49.194997
2019-326590,2019-02-22,000001,Vente,98000,,,LES FONTAINES,B039,27800,27116,Brionne,27,,,27116000AV0377,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.707008,49.19488
2019-326625,2019-02-27,000001,Vente,115000,,,LES FONTAINES,B039,27800,27116,Brionne,27,,,27116000AV0364,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.707122,49.194882
2019-326625,2019-02-27,000001,Vente,115000,9130,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AV0370,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,654,0.707667,49.194425
2019-326625,2019-02-27,000001,Vente,115000,,,LES FONTAINES,B039,27800,27116,Brionne,27,,,27116000AV0372,,,,,,,,,,,,,0,,,,,S,sols,,,845,0.707209,49.194496
2019-326663,2019-03-06,000001,Vente,116500,46,,RUE LEMARROIS,1390,27800,27116,Brionne,27,,,27116000AE0173,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,222,0.721748,49.19925
2019-326663,2019-03-06,000001,Vente,116500,46,,RUE LEMARROIS,1390,27800,27116,Brionne,27,,,27116000AE0173,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,222,0.721748,49.19925
2019-326664,2019-02-26,000001,Vente,35000,,,LAUNAY,B052,27800,27116,Brionne,27,,,27116000AC0532,,,,,,,,,,,,,0,,,,,P,prés,,,19108,0.707372,49.21048
2019-326664,2019-02-26,000001,Vente,35000,,,LAUNAY,B052,27800,27116,Brionne,27,,,27116000AC0532,,,,,,,,,,,,,0,,,,,P,prés,,,19109,0.707372,49.21048
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,1324,D,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2666,0.727919,49.191791
2019-326670,2019-03-06,000002,Vente,101000,,,LA VALLEE AUX BOEUFS,B120,27800,27116,Brionne,27,,,27116000AL0802,,,,,,,,,,,,,0,,,,,S,sols,,,2236,0.729438,49.192237
2019-326685,2019-02-26,000001,Vente,85000,1,,RUE DE LA PICARDIE,1680,27800,27116,Brionne,27,,,27116000AH0040,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,590,0.715123,49.200566
2019-326723,2019-03-08,000001,Vente,51000,24,,RUE SAINT DENIS,1910,27800,27116,Brionne,27,,,27116000AI0408,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,50,0.714813,49.194379
2019-326761,2019-03-22,000001,Vente,38000,2,,IMP FRUCHARD,1120,27800,27116,Brionne,27,,,27116000AE0234,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,52,0.718523,49.196016
2019-326770,2019-04-12,000001,Vente,85000,3,,RUE DES BRIQUETERIES,0660,27800,27116,Brionne,27,,,27116000AD0112,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,240,0.723678,49.200554
2019-326770,2019-04-12,000001,Vente,85000,,,LA GRANDE FABRIQUE,B042,27800,27116,Brionne,27,,,27116000AD0113,,,,,,,,,,,,,0,,,,,L,landes,,,210,0.723621,49.200567
2019-326796,2019-04-23,000001,Vente,60000,,,LES GROS CAILLOUX,B046,27800,27116,Brionne,27,,,27116000AS0271,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.724383,49.186091
2019-326796,2019-04-23,000001,Vente,60000,34,,RUE DE LA CABOTIERE,0690,27800,27116,Brionne,27,,,27116000AS0272,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1601,0.723912,49.186082
2019-326814,2019-04-15,000001,Vente,239000,,,LES PETITS CAILLOUX,B059,27800,27116,Brionne,27,,,27116000AS0021,,,,,,,,,,,,,0,,,,,J,jardins,,,570,0.722948,49.189575
2019-326814,2019-04-15,000001,Vente,239000,14,,AV DE LA REPUBLIQUE,1820,27800,27116,Brionne,27,,,27116000AS0022,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,0.722544,49.189453
2019-326814,2019-04-15,000001,Vente,239000,,,LES PETITS CAILLOUX,B059,27800,27116,Brionne,27,,,27116000AS0179,,,,,,,,,,,,,0,,,,,P,prés,,,249,0.722407,49.189554
2019-326831,2019-04-05,000001,Vente,107000,3,,AV PIERRE BROSSOLETTE,1690,27800,27116,Brionne,27,,,27116000AL0288,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,873,0.726681,49.191501
2019-326836,2019-04-03,000001,Vente,62500,,,SAINT-DENIS,B113,27800,27116,Brionne,27,,,27116000AW0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,1116,0.706512,49.192988
2019-326836,2019-04-03,000001,Vente,62500,9029,,RUE DES FONTAINES,1070,27800,27116,Brionne,27,,,27116000AW0180,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,414,0.706534,49.193169
2019-326866,2019-04-18,000001,Vente,127200,9000,,CALLOUET,B013,27800,27116,Brionne,27,,,27116000AS0193,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,634,0.725981,49.188953
2019-326866,2019-04-18,000001,Vente,127200,,,CALLOUET,B013,27800,27116,Brionne,27,,,27116000AS0219,,,,,,,,,,,,,0,,,,,S,sols,,,380,0.72556,49.188302
2019-326866,2019-04-18,000001,Vente,127200,,,CALLOUET,B013,27800,27116,Brionne,27,,,27116000AS0220,,,,,,,,,,,,,0,,,,,S,sols,,,1017,0.725138,49.188812
2019-326866,2019-04-18,000001,Vente,127200,,,CALLOUET,B013,27800,27116,Brionne,27,,,27116000AS0221,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.725988,49.189189
2019-326866,2019-04-18,000001,Vente,127200,,,CALLOUET,B013,27800,27116,Brionne,27,,,27116000AS0222,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.725865,49.189321
2019-326866,2019-04-18,000001,Vente,127200,,,CALLOUET,B013,27800,27116,Brionne,27,,,27116000AS0223,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.726531,49.189605
2019-326866,2019-04-18,000001,Vente,127200,,,CALLOUET,B013,27800,27116,Brionne,27,,,27116000AS0224,,,,,,,,,,,,,0,,,,,S,sols,,,3315,0.725539,49.188804
2019-326887,2019-04-23,000001,Vente,145000,9004,,RUE DUTHEIL,0930,27800,27116,Brionne,27,,,27116000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,0.728903,49.196082
2019-326887,2019-04-23,000001,Vente,145000,9004,,RUE DUTHEIL,0930,27800,27116,Brionne,27,,,27116000AL0407,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,585,0.728903,49.196082
2019-326887,2019-04-23,000001,Vente,145000,9004,,RUE DUTHEIL,0930,27800,27116,Brionne,27,,,27116000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1415,0.728903,49.196082
2019-326887,2019-04-23,000001,Vente,145000,9004,,RUE DUTHEIL,0930,27800,27116,Brionne,27,,,27116000AL0407,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,1415,0.728903,49.196082
2019-326894,2019-05-18,000001,Vente,77000,7,,COTE DE CALLOUET,0730,27800,27116,Brionne,27,,,27116000AL0155,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,595,0.723158,49.192723
2019-326938,2019-05-03,000002,Vente,1,21,,RUE DES FONTAINES,1070,27800,27116,Brionne,27,,,27116000AV0388,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,51,0.706374,49.194248
2019-326940,2019-05-07,000001,Vente,3000,,,LA QUERONNIERE,B071,27800,27116,Brionne,27,,,27116000AL0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,4816,0.72659,49.196341
2019-326963,2019-05-29,000001,Vente,117000,9055,F,RUE AUX ORMES,1660,27800,27116,Brionne,27,,,27116000XC0008,,,7,97.62,,,,,,,,,1,1,Maison,64,4,,,,,,0.712289,49.194384
2019-326986,2019-05-24,000001,Vente,45100,8,,RUE DU ONZE NOVEMBRE 1918,1650,27800,27116,Brionne,27,,,27116000AL0670,,,4,67.6,,,,,,,,,1,2,Appartement,57,4,,,,,,0.723536,49.192757
2019-326997,2019-05-24,000001,Vente,106000,106,,RUE LEMARROIS,1390,27800,27116,Brionne,27,,,27116000AE0123,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,127,0.721314,49.202065
2019-326997,2019-05-24,000001,Vente,106000,106,,RUE LEMARROIS,1390,27800,27116,Brionne,27,,,27116000AE0123,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,127,0.721314,49.202065
2019-326997,2019-05-24,000001,Vente,106000,106,,RUE LEMARROIS,1390,27800,27116,Brionne,27,,,27116000AE0123,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,127,0.721314,49.202065
2019-326997,2019-05-24,000001,Vente,106000,106,,RUE LEMARROIS,1390,27800,27116,Brionne,27,,,27116000AE0123,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,127,0.721314,49.202065
2019-327036,2019-05-31,000001,Vente,10000,,,LES ESSARTS,B031,27800,27116,Brionne,27,,,27116000AC0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,0.719162,49.210725
2019-327045,2019-06-21,000001,Vente,110000,12,,COTE DU QUESNEY,1780,27800,27116,Brionne,27,,,27116000AW0054,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,550,0.709505,49.191965
2019-327080,2019-06-12,000001,Vente,205000,59,,COTE DE CALLOUET,0730,27800,27116,Brionne,27,,,27116000AM0135,,,,,,,,,,,,,0,1,Maison,113,4,AB,terrains a bâtir,,,1254,0.730187,49.186104
2019-327108,2019-06-28,000001,Vente,78000,5,,RUE DE LA SOIE,1995,27800,27116,Brionne,27,,,27116000AK0116,,,12,,4,69.29,,,,,,,2,2,Appartement,70,3,,,,,,0.72138,49.195185
2019-327108,2019-06-28,000001,Vente,78000,5,,RUE DE LA SOIE,1995,27800,27116,Brionne,27,,,27116000AK0116,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72138,49.195185
2019-327129,2019-06-29,000001,Vente,135000,1,,RUE ANTOINE SAINT EXUPERY,0535,27800,27116,Brionne,27,,,27116000AL0736,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,847,0.731016,49.190432
2019-327131,2019-07-06,000001,Vente,21000,9063,F,RUE DE VALLEVILLE,2030,27800,27116,Brionne,27,,,27116000AN0216,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,288,0.724307,49.173543
2019-327131,2019-07-06,000001,Vente,21000,36,,RUE DE VALLEVILLE,2030,27800,27116,Brionne,27,,,27116000AN0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,690,0.724395,49.173765
2019-327134,2019-07-04,000001,Vente,140000,,,CALLOUET,B013,27800,27116,Brionne,27,,,27116000AS0129,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.725557,49.186951
2019-327134,2019-07-04,000001,Vente,140000,9011,,RUE DU BOIS,0645,27800,27116,Brionne,27,,,27116000AS0130,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1120,0.726013,49.186693
2019-327169,2019-06-28,000001,Vente,59000,11,,IMP PIERRE BROSSOLETTE,1692,27800,27116,Brionne,27,,,27116000AL0315,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,516,0.72653,49.19124
2019-327170,2019-06-24,000001,Vente,188000,,,LES ESSARTS,B031,27800,27116,Brionne,27,,,27116000AC0572,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.714231,49.214225
2019-327170,2019-06-24,000001,Vente,188000,,,LES ESSARTS,B031,27800,27116,Brionne,27,,,27116000AC0573,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.714034,49.214484
2019-327170,2019-06-24,000001,Vente,188000,68,,RUE DES ESSARTS,1005,27800,27116,Brionne,27,,,27116000AC0576,,,,,,,,,,,,,0,1,Maison,129,3,AG,terrains d'agrément,,,1479,0.714433,49.214553
2019-327170,2019-06-24,000001,Vente,188000,68,,RUE DES ESSARTS,1005,27800,27116,Brionne,27,,,27116000AC0576,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,500,0.714433,49.214553
2019-327175,2019-06-28,000001,Vente,99000,27,,RUE DE LA SOIE,1995,27800,27116,Brionne,27,,,27116000AK0156,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,187,0.720641,49.193878
2019-327192,2019-07-01,000001,Vente,76000,44,,RUE DES ESSARTS,1005,27800,27116,Brionne,27,,,27116000AC0126,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,252,0.718224,49.211408
2019-327192,2019-07-01,000001,Vente,76000,,,LES ESSARTS,B031,27800,27116,Brionne,27,,,27116000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.717984,49.21121
2019-327220,2019-07-19,000001,Vente,228800,1425,,LA QUERONNIERE,B071,27800,27116,Brionne,27,,,27116000AK0100,,,,,,,,,,,,,0,1,Maison,93,2,J,jardins,,,1716,0.724226,49.195667
2019-327220,2019-07-19,000001,Vente,228800,1425,,LA QUERONNIERE,B071,27800,27116,Brionne,27,,,27116000AK0100,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,485,0.724226,49.195667
2019-327220,2019-07-19,000001,Vente,228800,,,LA QUERONNIERE,B071,27800,27116,Brionne,27,,,27116000AK0105,,,,,,,,,,,,,0,,,,,S,sols,,,1119,0.724377,49.195533
2019-327224,2019-07-12,000001,Vente,44000,,,LA CABOTIERE,B011,27800,27116,Brionne,27,,,27116000AS0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.725621,49.186303
2019-327224,2019-07-12,000001,Vente,44000,,,LA CABOTIERE,B011,27800,27116,Brionne,27,,,27116000AS0332,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.724744,49.186385
2019-327224,2019-07-12,000001,Vente,44000,43,,RUE DE LA CABOTIERE,0690,27800,27116,Brionne,27,,,27116000AS0333,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,293,0.724677,49.186338
2019-327224,2019-07-12,000001,Vente,44000,,,LA CABOTIERE,B011,27800,27116,Brionne,27,,,27116000AS0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,0.724998,49.186458
2019-327225,2019-07-27,000001,Vente,123350,,,VILLAGE DE VALLEVILLE,B125,27800,27116,Brionne,27,,,27116000AN0021,,,,,,,,,,,,,0,,,,,S,sols,,,1100,0.72432,49.168851
2019-327225,2019-07-27,000001,Vente,123350,33,,RUE DE VALLEVILLE,2030,27800,27116,Brionne,27,,,27116000AN0221,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,1680,0.72438,49.168737
2019-327227,2019-07-10,000001,Vente,59000,21,,RUE LEMARROIS,1390,27800,27116,Brionne,27,,,27116000AE0053,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,512,0,,,,,,0.719488,49.196969
2019-327285,2019-07-23,000001,Vente,70000,6,,RUE VOLTAIRE,3020,27800,27116,Brionne,27,,,27116000AL0441,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,657,0.730117,49.190492
2019-327301,2019-08-07,000001,Vente,80000,,,LA GRANDE FABRIQUE,B042,27800,27116,Brionne,27,,,27116000AD0031,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.723118,49.206066
2019-327301,2019-08-07,000001,Vente,80000,,,LA GRANDE FABRIQUE,B042,27800,27116,Brionne,27,,,27116000AD0032,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.72305,49.20589
2019-327301,2019-08-07,000001,Vente,80000,9006,,COTE DU BEC,0600,27800,27116,Brionne,27,,,27116000AD0033,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,200,0.722763,49.205721
2019-327301,2019-08-07,000001,Vente,80000,,,LA GRANDE FABRIQUE,B042,27800,27116,Brionne,27,,,27116000AD0034,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.72287,49.205724
2019-327316,2019-08-08,000001,Vente,55000,60,,RUE DES MARTYRS,1510,27800,27116,Brionne,27,,,27116000AD0182,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,660,0.715065,49.201788
2019-327317,2019-08-03,000001,Vente,68000,6,,AV DE LA REPUBLIQUE,1820,27800,27116,Brionne,27,,,27116000AI0226,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,572,0.721794,49.191089
2019-327434,2019-09-04,000001,Vente,19000,4,,RUE SIMONE SIGNORET,1980,27800,27116,Brionne,27,,,27116000AD0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,0.715912,49.201321
2019-327434,2019-09-04,000001,Vente,19000,10,,RUE SIMONE SIGNORET,1980,27800,27116,Brionne,27,,,27116000AH0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2486,0.716203,49.200731
2019-327435,2019-09-10,000001,Vente,132000,358,,LAUNAY,B052,27800,27116,Brionne,27,,,27116000AB0096,,,,,,,,,,,,,0,1,Maison,67,3,VE,vergers,,,1241,0.703564,49.210114
2019-327435,2019-09-10,000001,Vente,132000,358,,LAUNAY,B052,27800,27116,Brionne,27,,,27116000AB0096,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,759,0.703564,49.210114
2019-327464,2019-09-25,000001,Vente,81000,50,,RUE DES MARTYRS,1510,27800,27116,Brionne,27,,,27116000AD0178,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,173,0.715585,49.200879
2019-327464,2019-09-25,000001,Vente,81000,,,LA VALLEE,B119,27800,27116,Brionne,27,,,27116000AD0247,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.71556,49.200927
2019-327464,2019-09-25,000001,Vente,81000,,,LA VALLEE,B119,27800,27116,Brionne,27,,,27116000AD0265,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.715503,49.200952
2019-327477,2019-09-11,000001,Vente,78500,36,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AV0190,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,923,0.702779,49.197697
2019-327495,2019-09-21,000001,Vente,103000,2,,RUE PIERRE CORNEILLE,1700,27800,27116,Brionne,27,,,27116000AL0298,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,405,0.727944,49.190866
2019-327564,2019-10-18,000001,Vente,12500,,,LAUNEY BELLET,B053,27800,27116,Brionne,27,,,27116000AR0072,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.718336,49.177914
2019-327574,2019-10-01,000001,Vente,130000,3,,RUE DES FONTAINES,1070,27800,27116,Brionne,27,,,27116000AV0179,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1945,0.710008,49.19393
2019-327574,2019-10-01,000001,Vente,130000,3,,RUE DES FONTAINES,1070,27800,27116,Brionne,27,,,27116000AV0179,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1215,0.710008,49.19393
2019-327574,2019-10-01,000001,Vente,130000,,,LES FONTAINES,B039,27800,27116,Brionne,27,,,27116000AV0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,79,0.709641,49.193916
2019-327574,2019-10-01,000001,Vente,130000,,,LES FONTAINES,B039,27800,27116,Brionne,27,,,27116000AV0209,,,,,,,,,,,,,0,,,,,P,prés,,,130,0.709641,49.193916
2019-327575,2019-10-02,000001,Vente,175000,9001,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,0.71404,49.195497
2019-327575,2019-10-02,000001,Vente,175000,9001,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,0.71404,49.195497
2019-327575,2019-10-02,000001,Vente,175000,5,,RTE DE CORMEILLES,0830,27800,27116,Brionne,27,,,27116000AI0361,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,351,0.714106,49.195489
2019-327585,2019-10-09,000001,Vente,30000,17,,RUE DE L'EGLISE,0953,27800,27116,Brionne,27,,,27116000AI0102,,,9,35.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.719307,49.195502
2019-327595,2019-10-14,000001,Vente,90000,3,,RUE DU MARECHAL FOCH,1480,27800,27116,Brionne,27,,,27116000AI0112,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,55,0.720281,49.195279
2019-327595,2019-10-14,000001,Vente,90000,3,,RUE DU MARECHAL FOCH,1480,27800,27116,Brionne,27,,,27116000AI0112,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,55,0.720281,49.195279
2019-327595,2019-10-14,000001,Vente,90000,3,,RUE DU MARECHAL FOCH,1480,27800,27116,Brionne,27,,,27116000AI0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,55,0.720281,49.195279
2019-327595,2019-10-14,000001,Vente,90000,,,RUE DU MARECHAL FOCH,1480,27800,27116,Brionne,27,,,27116000AI0118,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.72038,49.195129