id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599324,2019-02-18,000002,Vente,350,,,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C2753,,,,,,,,,,,,,0,,,,,P,prés,,,262,5.338193,45.161401
2019-599324,2019-02-18,000002,Vente,350,,,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C2755,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,63,5.338186,45.16133
2019-599324,2019-02-18,000002,Vente,350,,,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C2758,,,,,,,,,,,,,0,,,,,T,terres,,,163,5.339233,45.161721
2019-599324,2019-02-18,000002,Vente,350,,,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C2760,,,,,,,,,,,,,0,,,,,T,terres,,,364,5.338484,45.161326
2019-599347,2019-02-14,000001,Vente,2500,,,VILLAGE ET CASCADE,B086,38160,38463,Saint-Vérand,38,,,384630000D0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,5.330806,45.179834
2019-599517,2019-03-12,000001,Vente,76650,390,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0083,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.332428,45.173159
2019-599517,2019-03-12,000001,Vente,76650,390,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0083,,,3,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.332428,45.173159
2019-599708,2019-04-18,000001,Vente,169550,,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2368,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.33722,45.16061
2019-599708,2019-04-18,000001,Vente,169550,3,A,RUE DES ACACIAS,0022,38160,38463,Saint-Vérand,38,,,384630000C2739,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,476,5.33725,45.1605
2019-599740,2019-04-19,000001,Vente,120000,5078,A,ROSSAT,B069,38160,38463,Saint-Vérand,38,,,384630000C2247,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1131,5.359083,45.18052
2019-600026,2019-06-12,000001,Vente,207000,4,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2670,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,358,5.329097,45.158818
2019-600273,2019-07-19,000001,Vente,227000,35,,RUE DES PEUPLIERS,0325,38160,38463,Saint-Vérand,38,,,384630000C1790,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,938,5.334335,45.163893
2019-600337,2019-07-24,000001,Vente,80000,,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0434,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.331802,45.174178
2019-600337,2019-07-24,000001,Vente,80000,,,LE VILLAGE,B085,38160,38463,Saint-Vérand,38,,,38463000AB0435,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.331629,45.17381
2019-600344,2019-07-31,000001,Vente,185000,,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2696,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.333035,45.161375
2019-600344,2019-07-31,000001,Vente,185000,7500,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2698,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,392,5.332702,45.161386
2019-600405,2019-07-31,000002,Vente,174000,5198,,VILLAGE ET CASCADE,B086,38160,38463,Saint-Vérand,38,,,384630000D1205,,,,,,,,,,,,,0,1,Maison,220,4,,,,,,5.334362,45.178295
2019-600443,2019-08-05,000001,Vente,305230,11,,ALL DES LAURIERS,0242,38160,38463,Saint-Vérand,38,,,384630000C1624,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,757,5.330958,45.158856
2019-600463,2019-08-30,000001,Vente,1000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000D0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,306,5.330403,45.183258
2019-600463,2019-08-30,000001,Vente,1000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000D0740,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3542,5.329937,45.183518
2019-600464,2019-08-30,000002,Vente,224000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000D0542,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2180,5.33019,45.183933
2019-600464,2019-08-30,000002,Vente,224000,5107,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000D0543,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2190,5.329548,45.184098
2019-600464,2019-08-30,000002,Vente,224000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000D0715,,,,,,,,,,,,,0,,,,,P,prés,,,1013,5.329795,45.184365
2019-600606,2019-09-23,000001,Vente,183000,5,,ALL DES LAURIERS,0242,38160,38463,Saint-Vérand,38,,,384630000C1627,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,746,5.33144,45.158367
2019-600629,2019-09-06,000001,Vente,342000,,,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C1274,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,910,5.347503,45.163106
2019-600629,2019-09-06,000001,Vente,342000,6235,,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C2383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,5.347164,45.163644
2019-600629,2019-09-06,000001,Vente,342000,6235,,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C2386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,5.347292,45.163255
2019-600629,2019-09-06,000001,Vente,342000,6235,,PERTUZOU,B060,38160,38463,Saint-Vérand,38,,,384630000C2386,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,602,5.347292,45.163255
2019-600671,2019-09-30,000001,Vente,2500,,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,5.331503,45.164008
2019-600671,2019-09-30,000001,Vente,2500,,,MULETIERE,B058,38160,38463,Saint-Vérand,38,,,384630000C1204,,,,,,,,,,,,,0,,,,,VE,vergers,,,714,5.339576,45.17316
2019-600671,2019-09-30,000001,Vente,2500,,,MULETIERE,B058,38160,38463,Saint-Vérand,38,,,384630000C1204,,,,,,,,,,,,,0,,,,,P,prés,,,2016,5.339576,45.17316
2019-600671,2019-09-30,000001,Vente,2500,,,MULETIERE,B058,38160,38463,Saint-Vérand,38,,,384630000C1215,,,,,,,,,,,,,0,,,,,P,prés,,,1656,5.34006,45.17284
2019-600671,2019-09-30,000001,Vente,2500,,,MONTUZE,B056,38160,38463,Saint-Vérand,38,,,384630000D0656,,,,,,,,,,,,,0,,,,,P,prés,,,3190,5.329898,45.164356
2019-600671,2019-09-30,000001,Vente,2500,,,MONTUZE,B056,38160,38463,Saint-Vérand,38,,,384630000D0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,5.331306,45.163978
2019-600722,2019-09-26,000001,Vente,5586,,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C1549,,,,,,,,,,,,,0,,,,,T,terres,,,8655,5.33307,45.163513
2019-600722,2019-09-26,000001,Vente,5586,,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,5.332064,45.16344
2019-600722,2019-09-26,000001,Vente,5586,,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2345,,,,,,,,,,,,,0,,,,,P,prés,,,2134,5.331483,45.162373
2019-600722,2019-09-26,000001,Vente,5586,,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2346,,,,,,,,,,,,,0,,,,,P,prés,,,2475,5.332453,45.163868
2019-600730,2019-10-03,000001,Vente,178000,3,,LA MALADIERE,B050,38160,38463,Saint-Vérand,38,,,384630000C2652,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,322,5.329457,45.15907
2019-600841,2019-10-28,000001,Vente,172120,2,,ALL DES CEDRES,0063,38160,38463,Saint-Vérand,38,,,384630000D0838,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,766,5.332802,45.169484
2019-600863,2019-10-25,000001,Vente,30000,,,AU MAINE,B048,38160,38463,Saint-Vérand,38,,,384630000C1774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2886,5.34509,45.17649
2019-600863,2019-10-25,000001,Vente,30000,,,AU MAINE,B048,38160,38463,Saint-Vérand,38,,,384630000C1775,,,,,,,,,,,,,0,,,,,T,terres,,,3859,5.345241,45.17661
2019-600863,2019-10-25,000001,Vente,30000,,,AU MAINE,B048,38160,38463,Saint-Vérand,38,,,384630000C1777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,5.345064,45.176143
2019-600876,2019-10-29,000001,Vente,8000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000D0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21602,5.328006,45.183743
2019-600876,2019-10-29,000001,Vente,8000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000D0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21602,5.328006,45.183743
2019-601031,2019-11-28,000001,Vente,333000,5116,,ROSSAT,B069,38160,38463,Saint-Vérand,38,,,384630000C2249,,,,,,,,,,,,,0,1,Maison,107,3,P,prés,,,1291,5.34556,45.171834
2019-601031,2019-11-28,000001,Vente,333000,5116,,ROSSAT,B069,38160,38463,Saint-Vérand,38,,,384630000C2249,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,2400,5.34556,45.171834
2019-601031,2019-11-28,000001,Vente,333000,,,ROSSAT,B069,38160,38463,Saint-Vérand,38,,,384630000C2430,,,,,,,,,,,,,0,,,,,T,terres,,,4572,5.345058,45.171682
2019-601031,2019-11-28,000001,Vente,333000,,,ROSSAT,B069,38160,38463,Saint-Vérand,38,,,384630000C2432,,,,,,,,,,,,,0,,,,,T,terres,,,727,5.345561,45.172232
2019-601031,2019-11-28,000001,Vente,333000,,,ROSSAT,B069,38160,38463,Saint-Vérand,38,,,384630000C2434,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.345989,45.172083
2019-601031,2019-11-28,000001,Vente,333000,,,ROSSAT,B069,38160,38463,Saint-Vérand,38,,,384630000C2436,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.346014,45.172068
2019-601031,2019-11-28,000001,Vente,333000,,,ROSSAT,B069,38160,38463,Saint-Vérand,38,,,384630000C2438,,,,,,,,,,,,,0,,,,,P,prés,,,1041,5.345854,45.171732
2019-601035,2019-11-22,000001,Vente,220300,5,,LOT LE CLOS D OSIRIS,A064,38160,38463,Saint-Vérand,38,,,384630000C2036,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,810,5.335467,45.164637
2019-601126,2019-12-10,000001,Vente,205000,4,,ALL DES SAULES,0380,38160,38463,Saint-Vérand,38,,,384630000D0866,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,913,5.331817,45.170254
2019-601163,2019-12-12,000001,Vente,90000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,2152,5.338398,45.184921
2019-601163,2019-12-12,000001,Vente,90000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,2726,5.339167,45.185111
2019-601163,2019-12-12,000001,Vente,90000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0378,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2910,5.339167,45.185111
2019-601163,2019-12-12,000001,Vente,90000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,7317,5.339167,45.185111
2019-601163,2019-12-12,000001,Vente,90000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,14634,5.339167,45.185111
2019-601163,2019-12-12,000001,Vente,90000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,5453,5.339167,45.185111
2019-601163,2019-12-12,000001,Vente,90000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1081,5.339769,45.185738
2019-601163,2019-12-12,000001,Vente,90000,,,GAUCHERIE,B040,38160,38463,Saint-Vérand,38,,,384630000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,1510,5.340132,45.18521
