id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012284,2020-09-21,000001,Vente,5000,,,LA HAUTE BROSSE,B627,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8160,0.502998,48.296796
2020-1012637,2020-09-14,000001,Vente,60000,31,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0096,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,716,0.467911,48.271804
2020-1013262,2020-10-07,000001,Vente,65000,7,,VC ROND POINT DE CHAMPAISSANT,1310,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0067,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,831,0.457699,48.275623
2020-1013442,2020-10-20,000001,Vente,45000,10,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0012,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,196,0.463784,48.273119
2020-1013640,2020-10-06,000001,Vente,90000,5321,,LES MONTAGNES,B708,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0028,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,380,0.49986,48.299699
2020-1013640,2020-10-06,000001,Vente,90000,5321,,LES MONTAGNES,B708,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0028,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.49986,48.299699
2020-1013640,2020-10-06,000001,Vente,90000,,,LES MONTAGNES,B708,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,0.499377,48.299565
2020-1013640,2020-10-06,000001,Vente,90000,,,LES MONTAGNES,B708,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0030,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.499729,48.2995
2020-1013641,2020-10-06,000002,Vente,3300,,,LES MONTAGNES,B708,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.499301,48.300009
2020-1013754,2020-10-09,000001,Vente,250000,5036,,FREDONE,B469,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YA0008,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,5800,0.422788,48.263492
2020-1013754,2020-10-09,000001,Vente,250000,5036,,FREDONE,B469,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YA0008,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,9300,0.422788,48.263492
2020-1013754,2020-10-09,000001,Vente,250000,5036,,FREDONE,B469,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YA0008,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,1000,0.422788,48.263492
2020-1013754,2020-10-09,000001,Vente,250000,5036,,FREDONE,B469,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YA0008,,,,,,,,,,,,,0,1,Maison,96,4,E,eaux,MARE,Mare,800,0.422788,48.263492
2020-1013754,2020-10-09,000001,Vente,250000,5036,,FREDONE,B469,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YA0008,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,310,0.422788,48.263492
2020-1013808,2020-10-02,000001,Vente,105000,7,,RUE DU QUEBEC,1305,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0243,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,600,0.45499,48.275368
2020-1013813,2020-11-05,000001,Vente,66000,5,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0127,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,277,0.463688,48.27278
2020-1013813,2020-11-05,000001,Vente,66000,,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.463513,48.272808
2020-1013813,2020-11-05,000001,Vente,66000,,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,0.463753,48.272543
2020-1013863,2020-10-29,000001,Vente,63000,24,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0049,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,762,0.466055,48.272809
2020-1013946,2020-10-22,000001,Vente,80500,9,,RUE LOUIS GAGNE,0613,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,762,0.451153,48.276791
2020-1013946,2020-10-22,000001,Vente,80500,9,,RUE LOUIS GAGNE,0613,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YD0087,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,762,0.451153,48.276791
2020-1014107,2020-09-23,000001,Vente,63200,5271,,HAUTE FOLIE,B628,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0002,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,960,0.472799,48.284364
2020-1014107,2020-09-23,000001,Vente,63200,5271,,HAUTE FOLIE,B628,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0002,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,880,0.472799,48.284364
2020-1014117,2020-11-10,000001,Vente,4500,,,LA GROUAS,B595,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YD0047,,,,,,,,,,,,,0,,,,,T,terres,,,3399,0.44805,48.274853
2020-1014181,2020-11-13,000001,Vente,134000,9,,RUE DU CANADA,0225,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0374,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,872,0.456075,48.276736
2020-1014198,2020-11-04,000001,Vente,175000,28,,RUE DE LA PELOUSE,1130,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0357,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,981,0.456724,48.274585
2020-1014338,2020-11-06,000001,Vente,54000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,0.460812,48.273702
2020-1014338,2020-11-06,000001,Vente,54000,5566,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.460391,48.273502
2020-1014338,2020-11-06,000001,Vente,54000,38,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0221,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,56,0.460202,48.273105
2020-1014338,2020-11-06,000001,Vente,54000,36,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0222,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,68,0.460176,48.273058
2020-1014338,2020-11-06,000001,Vente,54000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0226,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.460249,48.272766
2020-1014558,2020-11-12,000001,Vente,93000,11,,RUE DES CRESSONNIERES,0380,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0289,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,632,0.453894,48.270438
2020-1014563,2020-11-13,000001,Vente,58000,29,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0097,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,768,0.467645,48.271899
2020-1014634,2020-11-25,000001,Vente,82000,5312,,LA MINARDIERE,B702,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0004,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,540,0.497695,48.295243
2020-1014634,2020-11-25,000001,Vente,82000,5312,,LA MINARDIERE,B702,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0004,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,POTAG,Jardin potager,300,0.497695,48.295243
2020-1014634,2020-11-25,000001,Vente,82000,5949,,LA MINARDIERE,B702,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0005,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,140,0.497954,48.295139
2020-1014634,2020-11-25,000001,Vente,82000,5949,,LA MINARDIERE,B702,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0005,,,,,,,,,,,,,0,1,Maison,111,3,P,prés,,,2500,0.497954,48.295139
2020-1014634,2020-11-25,000001,Vente,82000,,,LA MINARDIERE,B702,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,323,0.498058,48.294911
2020-1014855,2020-11-24,000001,Vente,86000,2,,RUE DU CHAMP DE L HORLOGE,0245,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0159,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,75,0.491493,48.283391
2020-1014869,2020-11-24,000001,Vente,72000,13,,RTE DE CONTRES,0320,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.464077,48.27357
2020-1014869,2020-11-24,000001,Vente,72000,,,RTE DE CONTRES,0320,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,0.464522,48.273024
2020-1014869,2020-11-24,000001,Vente,72000,,,RTE DE CONTRES,0320,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,0.464422,48.273155
2020-1014869,2020-11-24,000001,Vente,72000,,,RTE DE CONTRES,0320,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,315,0.464538,48.273122
2020-1014869,2020-11-24,000001,Vente,72000,15,,RTE DE CONTRES,0320,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0144,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,704,0.464142,48.273402
2020-1014889,2020-11-25,000001,Vente,70000,55,,AV VERON DE FORBONNAIS,1500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0035,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,698,0.449501,48.27382
2020-1015015,2020-11-27,000001,Vente,97370,11,,RUE DE CHAMPAISSANT,0250,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0015,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,585,0.455522,48.276019
2020-1015015,2020-11-27,000001,Vente,97370,,,RUE DE CHAMPAISSANT,0250,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,0.455446,48.276223
2020-1015320,2020-11-30,000001,Vente,45000,,,AV VERON DE FORBONNAIS,1500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.452111,48.273695
2020-1015320,2020-11-30,000001,Vente,45000,33,,AV VERON DE FORBONNAIS,1500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0275,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,204,0.452008,48.273668
2020-1015448,2020-12-02,000001,Vente,135000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,0.458996,48.272581
2020-1015448,2020-12-02,000001,Vente,135000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,547,0.458966,48.272991
2020-1015448,2020-12-02,000001,Vente,135000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.458835,48.272842
2020-1015448,2020-12-02,000001,Vente,135000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0188,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.458842,48.272942
2020-1015448,2020-12-02,000001,Vente,135000,68,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.458998,48.273228
2020-1015448,2020-12-02,000001,Vente,135000,66,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0190,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,197,0.459104,48.273043
2020-1015448,2020-12-02,000001,Vente,135000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0363,,,,,,,,,,,,,0,,,,,T,terres,,,883,0.45888,48.272472
2020-1015448,2020-12-02,000001,Vente,135000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,0.459027,48.272245
2020-1015805,2020-12-21,000001,Vente,4000,,,LA BREBIONNERIE,B091,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1340,0.474696,48.283367
2020-1015955,2020-12-18,000001,Vente,264550,1,,LA CARRIERE,B113,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZR0044,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,8426,0.481942,48.25256
2020-1015955,2020-12-18,000001,Vente,264550,1,,LA CARRIERE,B113,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZR0044,,,,,,,,,,,,,0,1,Maison,108,1,S,sols,,,8426,0.481942,48.25256
2020-1016020,2020-12-15,000001,Vente,272300,5396,,MOULIN DE CONTRES,B715,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0057,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1450,0.490737,48.28145
2020-1016020,2020-12-15,000001,Vente,272300,5396,,MOULIN DE CONTRES,B715,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0057,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1450,0.490737,48.28145
2020-1016020,2020-12-15,000001,Vente,272300,5396,,MOULIN DE CONTRES,B715,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0057,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,POTAG,Jardin potager,3895,0.490737,48.28145
2020-1016020,2020-12-15,000001,Vente,272300,5396,,MOULIN DE CONTRES,B715,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0057,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,3895,0.490737,48.28145
2020-1016020,2020-12-15,000001,Vente,272300,5396,,MOULIN DE CONTRES,B715,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0057,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,POTAG,Jardin potager,3895,0.490737,48.28145
2020-1016020,2020-12-15,000001,Vente,272300,5396,,MOULIN DE CONTRES,B715,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0057,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1450,0.490737,48.28145
2020-1016020,2020-12-15,000001,Vente,272300,,,LES CROISETTES,B406,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZO0018,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.490846,48.280657
2020-1016145,2020-12-18,000001,Vente,137500,5,B,CITE MAURICE VASSEUR,A017,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0214,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1066,0.453212,48.274319
2020-1016237,2020-12-21,000001,Vente,50000,5,,COURTEILLON,B396,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZO0041,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,960,0.475439,48.272285
2020-1020040,2020-01-20,000001,Vente,100000,15,,RUE DU QUEBEC,1305,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0252,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,MARAI,Pré marais,662,0.453383,48.27519
2020-1020040,2020-01-20,000001,Vente,100000,15,,RUE DU QUEBEC,1305,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0252,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,780,0.453383,48.27519
2020-1020055,2020-01-13,000001,Vente,10000,37,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0105,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,106,0.460316,48.273264
2020-1020055,2020-01-13,000001,Vente,10000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.460406,48.273538
2020-1020101,2020-01-22,000001,Vente,55000,18,,RUE DES CROISETTES,0440,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0147,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,898,0.489669,48.282025
2020-1020101,2020-01-22,000001,Vente,55000,,,RUE DES CROISETTES,0440,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.489516,48.281895
2020-1020119,2020-01-27,000001,Vente,20000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,0.457333,48.273794
2020-1020119,2020-01-27,000001,Vente,20000,95,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0157,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,90,0.457396,48.273537
2020-1020147,2020-02-11,000001,Vente,35000,4,,AV DE L EUROPE,0565,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0085,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,76,0.447172,48.274019
2020-1020212,2020-02-11,000001,Vente,7000,,,LA COMMUNE,B377,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZS0004,,,,,,,,,,,,,0,,,,,P,prés,,,4720,0.455166,48.267639
2020-1020212,2020-02-11,000001,Vente,7000,,,LA COMMUNE,B377,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZS0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2220,0.455166,48.267639
2020-1020215,2020-02-04,000001,Vente,90000,41,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,200,0.460134,48.273425
2020-1020241,2020-02-14,000001,Vente,105000,1,,RUE DES ECOLES,0500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0187,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,621,0.463307,48.274718
2020-1020241,2020-02-14,000001,Vente,105000,,,RUE DES ECOLES,0500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.463141,48.274624
2020-1020295,2020-02-27,000001,Vente,28000,51,,AV VERON DE FORBONNAIS,1500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0047,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,754,0.450108,48.273727
2020-1020324,2020-03-06,000001,Vente,56425,36,,AV VERON DE FORBONNAIS,1500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0008,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,228,0.452053,48.273272
2020-1020488,2020-05-04,000001,Vente,171400,,,LE CHALAN,B120,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YA0003,,,,,,,,,,,,,0,,,,,P,prés,,,9040,0.42486,48.265788
2020-1020488,2020-05-04,000001,Vente,171400,5039,,LA MARTINIERE,B693,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YB0001,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,24000,0.424584,48.267213
2020-1020488,2020-05-04,000001,Vente,171400,5039,,LA MARTINIERE,B693,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YB0001,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1200,0.424584,48.267213
2020-1020488,2020-05-04,000001,Vente,171400,5039,,LA MARTINIERE,B693,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YB0001,,,,,,,,,,,,,0,1,Maison,85,3,E,eaux,MARE,Mare,200,0.424584,48.267213
2020-1020488,2020-05-04,000001,Vente,171400,5039,,LA MARTINIERE,B693,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YB0001,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,11800,0.424584,48.267213
2020-1020510,2020-05-18,000001,Vente,135000,6062,,PL SAINT DAMIEN,1330,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0308,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,697,0.460511,48.273825
2020-1020510,2020-05-18,000001,Vente,135000,43,A,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,0.4604,48.27389
2020-1020510,2020-05-18,000001,Vente,135000,43,A,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,475,0.4604,48.27389
2020-1020592,2020-05-12,000001,Vente,32000,5319,,LES BINERIES,B039,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0017,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,200,0.49844,48.300671
2020-1020592,2020-05-12,000001,Vente,32000,,,LES BINERIES,B039,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.498362,48.300719
2020-1020592,2020-05-12,000001,Vente,32000,,,LES BINERIES,B039,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,531,0.498422,48.300617
2020-1020606,2020-05-25,000002,Echange,714,,,LES FONCIERES,B455,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZE0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,0.463833,48.278359
2020-1020606,2020-05-25,000002,Echange,714,,,LES FONCIERES,B455,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZE0121,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.463959,48.278168
2020-1020607,2020-05-25,000003,Echange,708,9000,F,LES FONCIERES,B455,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZE0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,342,0,S,sols,,,3,0.463773,48.278249
2020-1020607,2020-05-25,000003,Echange,708,,,LES FONCIERES,B455,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZE0118,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.464365,48.278172
2020-1020662,2020-05-27,000001,Vente,,,,AV CHARLES DE GAULLE,0270,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0350,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.455712,48.273043
2020-1020665,2020-05-28,000001,Vente,35000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0255,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.461955,48.272992
2020-1020665,2020-05-28,000001,Vente,35000,16,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,55,0.461895,48.273084
2020-1020665,2020-05-28,000001,Vente,35000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.462087,48.272906
2020-1020730,2020-06-05,000001,Vente,90000,4,,RUE DU PERCHE,1136,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0244,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,660,0.463397,48.277215
2020-1020730,2020-06-05,000001,Vente,90000,4,,RUE DU PERCHE,1136,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0244,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,867,0.463397,48.277215
2020-1020749,2020-06-12,000002,Vente,79000,5281,,LES QUATRE VENTS,B998,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZI0085,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,0.476295,48.292451
2020-1020796,2020-06-17,000001,Vente,6200,,,LA DEROITERIE,B419,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,10860,0.467678,48.294129
2020-1020797,2020-06-15,000001,Vente,95000,13,,RUE DE L ORMEAU,1040,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0130,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,491,0.460076,48.275814
2020-1020802,2020-07-07,000001,Vente,60000,3,,CITE MAURICE VASSEUR,A017,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0266,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1005,0.452991,48.274637
2020-1020820,2020-06-22,000001,Vente,200000,7,,RTE DE BELLEME,0060,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0009,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,3616,0.467207,48.278088
2020-1020820,2020-06-22,000001,Vente,200000,7,,RTE DE BELLEME,0060,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,3616,0.467207,48.278088
2020-1020857,2020-07-03,000001,Vente,27000,,,RUE DE LA PELOUSE,1130,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,0.457279,48.274105
2020-1020857,2020-07-03,000001,Vente,27000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0077,,,,,,,,,,,,,0,,,,,S,sols,,,224,0.456973,48.273174
2020-1020857,2020-07-03,000001,Vente,27000,124,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0081,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,199,0.457053,48.272981
2020-1020864,2020-06-30,000001,Vente,30500,15,,AV DE L EUROPE,0565,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0013,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,304,0.445314,48.275871
2020-1020900,2020-07-15,000001,Vente,100000,6019,,LA CROIX VERRAS,B411,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0075,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,390,0.471034,48.275902
2020-1020900,2020-07-15,000001,Vente,100000,6019,,LA CROIX VERRAS,B411,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0075,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,627,0.471034,48.275902
2020-1020919,2020-07-15,000001,Vente,140000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,0.459311,48.272466
2020-1020919,2020-07-15,000001,Vente,140000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,519,0.459298,48.273014
2020-1020919,2020-07-15,000001,Vente,140000,58,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0196,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,549,0.459407,48.272813
2020-1020919,2020-07-15,000001,Vente,140000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,0.45958,48.272365
2020-1020954,2020-07-23,000001,Vente,45000,2,,PL ST MEDARD,1337,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0063,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,101,0.447016,48.273409
2020-1020954,2020-07-23,000001,Vente,45000,,,LE CLOS FOUQUET,B358,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YC0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,0.446097,48.27297
2020-1020961,2020-07-29,000001,Vente,80000,57,,AV VERON DE FORBONNAIS,1500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0034,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,569,0.449147,48.273847