id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1065121,2019-03-05,000001,Vente,44500,5070,,LE PORT,B462,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0875,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,,,3404,0.227618,47.636838
2019-1065121,2019-03-05,000001,Vente,44500,5070,,LE PORT,B462,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0875,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,1000,0.227618,47.636838
2019-1065121,2019-03-05,000001,Vente,44500,5070,,LE PORT,B462,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0875,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,0.227618,47.636838
2019-1065121,2019-03-05,000001,Vente,44500,5070,,LE PORT,B462,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0875,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,3404,0.227618,47.636838
2019-1065129,2019-03-07,000001,Vente,15000,,,L OUCHE DE DEVANT,B337,72800,72060,La Chapelle-aux-Choux,72,,,720600000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,1815,0.247373,47.623791
2019-1065129,2019-03-07,000001,Vente,15000,,,LA PIECE DE LA MAISON,B413,72800,72060,La Chapelle-aux-Choux,72,,,720600000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,14042,0.248007,47.62344
2019-1065129,2019-03-07,000001,Vente,15000,5114,,LA HERVIERE,B260,72800,72060,La Chapelle-aux-Choux,72,,,720600000C0487,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,799,0.247358,47.623484
2019-1065214,2019-03-13,000001,Vente,74000,29,,RUE DU CHAMP DU PORT,0021,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0901,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1300,0.226244,47.634727
2019-1065214,2019-03-13,000001,Vente,74000,29,,RUE DU CHAMP DU PORT,0021,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0901,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,531,0.226244,47.634727
2019-1065697,2019-06-01,000001,Vente,148000,,,LE PUITS,B573,72800,72060,La Chapelle-aux-Choux,72,,,720600000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,1610,0.248548,47.633972
2019-1065697,2019-06-01,000001,Vente,148000,5202,,LE PUITS,B573,72800,72060,La Chapelle-aux-Choux,72,,,720600000B0248,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,1680,0.248415,47.634738
2019-1065697,2019-06-01,000001,Vente,148000,5202,,LE PUITS,B573,72800,72060,La Chapelle-aux-Choux,72,,,720600000B0248,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1500,0.248415,47.634738
2019-1066950,2019-12-13,000001,Vente,70000,8,,RTE DES HALLES,0156,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0505,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,481,0.233409,47.633902
2019-1066950,2019-12-13,000001,Vente,70000,8,,RTE DES HALLES,0156,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0505,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,536,0.233409,47.633902
