id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1507137,2021-04-29,000001,Vente,26438,,,AU QUEUGNOT,B085,88270,88001,Les Ableuvenettes,88,,,88001000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,30000,6.207256,48.201492
2021-1507137,2021-04-29,000001,Vente,26438,,,AU QUEUGNOT,B085,88270,88001,Les Ableuvenettes,88,,,88001000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,25495,6.207256,48.201492
2021-1507137,2021-04-29,000001,Vente,26438,,,CHAMP MONTANT,B019,88270,88001,Les Ableuvenettes,88,,,88001000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,20000,6.187696,48.183645
2021-1507137,2021-04-29,000001,Vente,26438,,,CHAMP MONTANT,B019,88270,88001,Les Ableuvenettes,88,,,88001000ZD0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,925,6.187696,48.183645
2021-1507137,2021-04-29,000001,Vente,26438,,,CHAMP MONTANT,B019,88270,88001,Les Ableuvenettes,88,,,88001000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,18000,6.187696,48.183645
2021-1507504,2021-05-03,000001,Vente,1,,,DERRIERE LE BOIS,B039,88270,88001,Les Ableuvenettes,88,,,880010000A0875,,,,,,,,,,,,,0,,,,,S,sols,,,376,6.210713,48.202082
2021-1512132,2021-11-26,000001,Vente,48000,18,,RUE DES MARRONNIERS,0001,88270,88001,Les Ableuvenettes,88,,,88001000ZB0061,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2050,6.190472,48.192061
2021-1512132,2021-11-26,000001,Vente,48000,18,,RUE DES MARRONNIERS,0001,88270,88001,Les Ableuvenettes,88,,,88001000ZB0061,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1391,6.190472,48.192061
