siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800322,00013,21080032200013,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,69,,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.028991,49.61196,0.95,housenumber,69 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00069,G,69 GRANDE RUE,
210800322,00021,21080032200021,O,1983-12-21,NN,,,2021-10-27T08:06:35,false,3,,69,,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.028991,49.61196,0.95,housenumber,69 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00069,G,69 GRANDE RUE,
210800322,00039,21080032200039,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,69,,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.028991,49.61196,0.95,housenumber,69 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00069,G,69 GRANDE RUE,
210800322,00047,21080032200047,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,69,,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.028991,49.61196,0.95,housenumber,69 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00069,G,69 GRANDE RUE,
210800322,00054,21080032200054,O,1982-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
260800305,00013,26080030500013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,69,,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.028991,49.61196,0.95,housenumber,69 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00069,G,69 GRANDE RUE,
270802473,00016,27080247300016,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270802481,00019,27080248100019,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800218,00015,29080021800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
300475654,00020,30047565400020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,,F,,,,,15.05,NAP,N,,,0,,,,,,
306399395,00038,30639939500038,O,2003-05-30,NN,,,2019-11-14T14:00:15,true,3,,5,,RUE,DE ROUFFY,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.032766,49.616033,0.47,street,Rouffy 08210 Autrecourt-et-Pourron,08034_jur3ud,G,ROUFFY,
306408915,00016,30640891500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309769982,00013,30976998200013,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311669477,00011,31166947700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
326083334,00010,32608333400010,O,1982-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326083334,00028,32608333400028,O,2017-03-31,,,,2022-12-17T02:24:03,true,1,,22,,RUE,PRINCIPALE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.41Z,NAFRev2,N,5.032579,49.598405,0.94,housenumber,22 Rue Principale 08210 Autrecourt-et-Pourron,08034_0067_00022,G,22 RUE PRINCIPALE,
326083334,00036,32608333400036,O,2022-09-27,,,,2022-10-04T13:10:13,false,1,,,,LD,VERS LES LONGUES ROYES ZE 66,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
326083334,00044,32608333400044,O,2022-09-27,,,,2022-10-06T10:37:48,false,1,,,,LD,LES FONTENILS ZH 15,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
326945680,00014,32694568000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
327063137,00019,32706313700019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1984-12-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331294736,00011,33129473600011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE L ACADEMIE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.032009,49.610833,0.78,street,Rue de l’Academie 08210 Autrecourt-et-Pourron,08034_0054,G,RUE DE L ACADEMIE,
331405803,00015,33140580300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,LIEUDIT ROUFFY,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1989-03-26,F,,,,,48.02,NAP,N,5.032766,49.616033,0.93,street,Rouffy 08210 Autrecourt-et-Pourron,08034_jur3ud,G,ROUFFY,
334369071,00017,33436907100017,O,1985-01-06,NN,,,2019-11-14T14:00:15,true,5,,,,,P N 175,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
341365369,00014,34136536900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
356000216,03077,35600021603077,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,PRINCIPALE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2001-02-20,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.033876,49.599431,0.94,street,Rue Principale 08210 Autrecourt-et-Pourron,08034_0067,G,RUE PRINCIPALE,
356000216,05643,35600021605643,O,2001-02-20,,,,2019-11-14T14:00:15,false,4,,69,,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.028991,49.61196,0.95,housenumber,69 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00069,G,69 GRANDE RUE,
379145410,00013,37914541000013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRAND'RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,5.029781,49.612242,0.77,street,Grande Rue 08210 Autrecourt-et-Pourron,08034_0050,G,GRANDE RUE,
380692566,00017,38069256600017,O,1991-01-30,NN,,,2019-11-14T14:00:15,true,3,,,,,GRAND'RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,70.2C,NAFRev1,N,5.029781,49.612242,0.77,street,Grande Rue 08210 Autrecourt-et-Pourron,08034_0050,G,GRANDE RUE,
389611062,00016,38961106200016,O,1975-01-01,NN,,,2021-02-23T11:15:32,true,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389611278,00018,38961127800018,O,1993-01-07,NN,,,2019-11-14T14:00:15,true,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
389611450,00013,38961145000013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
389611559,00011,38961155900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
390642502,00012,39064250200012,O,1993-02-01,NN,,,2019-11-14T14:00:15,true,5,,,,,FERME DE CHAMBLAYE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390977510,00010,39097751000010,O,1992-01-01,NN,,,2023-05-05T20:46:53,true,4,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391420957,00014,39142095700014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
394691323,00015,39469132300015,O,1994-04-07,NN,,,2019-11-14T14:00:15,true,4,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
394988588,00015,39498858800015,O,1994-04-07,NN,,,2019-11-14T14:00:15,false,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
395262330,00040,39526233000040,O,2021-03-01,,,,2021-02-23T11:21:02,true,1,LIEUDIT LE PAQUIS,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
395262330,00057,39526233000057,O,2022-05-01,,,,2022-05-06T11:13:15,false,1,AUTRECOURT,,,,LE PAQUIS,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.43Z,NAFRev2,N,5.033876,49.599431,0.59,street,Rue Principale 08210 Autrecourt-et-Pourron,08034_0067,D,RUE PRINCIPALE,
400685657,00019,40068565700019,O,1995-04-13,NN,,,2019-11-14T14:00:15,true,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
400737599,00011,40073759900011,O,1995-04-13,01,2020,,2022-08-29T09:21:41,true,7,,,,LD,ROUFFY,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.81Z,NAFRev2,O,5.032766,49.616033,0.93,street,Rouffy 08210 Autrecourt-et-Pourron,08034_jur3ud,G,ROUFFY,
418847703,00018,41884770300018,O,1997-01-01,,,,2019-11-14T14:00:15,false,3,,1,,RUE,DE POURRON,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,5.031175,49.61117,0.94,housenumber,1 Rue de Pourron 08210 Autrecourt-et-Pourron,08034_0066_00001,G,1 RUE DE POURRON,
418847703,00042,41884770300042,O,2020-01-01,,,,2023-01-25T08:39:26,false,2,,1,,RTE,DE POURRON,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90F,NAFRev2,N,5.031175,49.61117,0.78,housenumber,1 Rue de Pourron 08210 Autrecourt-et-Pourron,08034_0066_00001,G,1 RUE DE POURRON,
421091398,00014,42109139800014,O,1998-12-06,,,,2019-11-14T14:00:15,true,1,,2,,RUE,DU PARC D ARTILLERIE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,52.6E,NAF1993,N,5.034011,49.61606,0.94,housenumber,2 Rue du Parc d’Artillerie 08210 Autrecourt-et-Pourron,08034_0055_00002,G,2 RUE DU PARC D ARTILLERIE,
422657676,00017,42265767600017,O,1998-12-28,,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427979596,00017,42797959600017,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DE L ACADEMIE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.032009,49.610833,0.78,street,Rue de l’Academie 08210 Autrecourt-et-Pourron,08034_0054,G,RUE DE L ACADEMIE,
429633506,00010,42963350600010,O,2000-04-01,NN,,,2019-11-14T14:00:15,true,3,,5,,PL,SAINT VICTOR,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,32.1B,NAFRev1,O,5.030614,49.612173,0.84,housenumber,5 Place Saint Victor 08210 Autrecourt-et-Pourron,08034_0069_00005,G,5 PLACE SAINT VICTOR,
430465393,00022,43046539300022,O,2005-01-06,,,,2019-11-14T14:00:15,false,5,,81,,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,47.81Z,NAFRev2,N,5.028084,49.611657,0.95,housenumber,81 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00081,G,81 GRANDE RUE,
442838835,00019,44283883500019,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,55,,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.029972,49.612319,0.95,housenumber,55 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00055,G,55 GRANDE RUE,
450083175,00015,45008317500015,O,2003-10-01,NN,,,2019-11-14T14:00:15,true,3,,10,,RUE,DE VILLERS,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.030854,49.618678,0.94,housenumber,10 Rue de Villers 08210 Autrecourt-et-Pourron,08034_0071_00010,G,10 RUE DE VILLERS,
479716102,00013,47971610200013,O,2004-12-01,,,,2019-11-14T14:00:15,true,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
480790351,00013,48079035100013,O,2005-02-09,NN,,,2019-11-14T14:00:15,false,2,,54,,,GRAND RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,00.0Z,NAFRev1,N,5.028847,49.611819,0.81,housenumber,54 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00054,G,54 GRANDE RUE,
482656170,00016,48265617000016,O,2005-05-19,,,,2019-11-14T14:00:15,true,2,,43,,,GRAND RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.030494,49.612557,0.81,housenumber,43 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00043,G,43 GRANDE RUE,
483523569,00018,48352356900018,O,2005-01-01,,,,2019-11-14T14:00:15,true,2,,7,,RUE,DU LAVEAU ST PIERRE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.014686,49.607561,0.87,housenumber,7 Rue du Laveau Saint Pierre 08210 Autrecourt-et-Pourron,08034_0062_00007,G,7 RUE DU LAVEAU SAINT PIERRE,
484688544,00028,48468854400028,O,2006-02-23,,,,2019-11-14T14:00:15,true,2,,4,,PL,SAINT VICTOR,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,52.6E,NAFRev1,N,5.030724,49.612131,0.84,housenumber,4 Place Saint Victor 08210 Autrecourt-et-Pourron,08034_0069_00004,G,4 PLACE SAINT VICTOR,
488885575,00016,48888557500016,O,2006-01-01,,,,2019-11-14T14:00:15,true,2,,7,,RUE,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.032204,49.613582,0.83,housenumber,7 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00007,G,7 GRANDE RUE,
492006200,00017,49200620000017,O,2006-09-25,,,,2019-11-14T14:00:15,true,2,,8,,RTE,DE VILLERS,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,93.0N,NAFRev1,N,5.030809,49.618705,0.78,housenumber,8 Rue de Villers 08210 Autrecourt-et-Pourron,08034_0071_00008,G,8 RUE DE VILLERS,
492408950,00037,49240895000037,O,2010-01-11,NN,,,2019-11-14T14:00:15,true,3,,1,B,RUE,DE ROUFFY,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,70.10Z,NAFRev2,O,5.032766,49.616033,0.45,street,Rouffy 08210 Autrecourt-et-Pourron,08034_jur3ud,G,ROUFFY,
494236417,00015,49423641700015,O,2007-02-15,NN,,,2019-11-14T14:00:15,false,4,,1,,CHE,DE L'ACADEMIE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2011-02-14,F,HN INSTALLATION,,,,43.32A,NAFRev2,O,5.031908,49.610748,0.76,housenumber,1 Rue de l’Academie 08210 Autrecourt-et-Pourron,08034_0054_00001,G,1 RUE DE L ACADEMIE,
494553779,00013,49455377900013,O,2007-03-05,,,,2019-11-14T14:00:15,true,2,,26,,,GRAND RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,72.5Z,NAFRev1,N,5.031029,49.61277,0.81,housenumber,26 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00026,G,26 GRANDE RUE,
494939341,00017,49493934100017,O,2007-04-01,,,,2019-11-14T14:00:15,true,2,,3,,,LE LAVEAU ST PIERRE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.018096,49.607251,0.69,housenumber,3 Rue du Laveau Saint Pierre 08210 Autrecourt-et-Pourron,08034_0062_00003,G,3 RUE DU LAVEAU SAINT PIERRE,
494973175,00016,49497317500016,O,2007-05-01,,,,2019-11-14T14:00:15,true,2,,,,RTE,DE MOUZON,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.035341,49.616632,0.42,street,Rue de la Vieille Meuse 08210 Autrecourt-et-Pourron,08034_0070,G,RUE DE LA VIEILLE MEUSE,
498401140,00013,49840114000013,O,2007-05-31,,,,2019-11-14T14:00:15,true,2,,59,,RUE,GRAND RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.029781,49.612242,0.69,housenumber,59 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00059,G,59 GRANDE RUE,
498748334,00014,49874833400014,O,2007-06-27,,,,2019-11-14T14:00:15,true,5,,12,,RUE,DU PARC D'ARTILLERIE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,96.09Z,NAFRev2,N,5.042694,49.614076,0.94,housenumber,12 Rue du Parc d’Artillerie 08210 Autrecourt-et-Pourron,08034_0055_00012,G,12 RUE DU PARC D ARTILLERIE,
499641413,00046,49964141300046,O,2013-12-01,,,,2022-03-09T09:14:26,true,2,LE PRE AU ROI,,,RUE,DU PARC D'ARTILLERIE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,70.22Z,NAFRev2,N,5.040722,49.614146,0.94,street,Rue du Parc d’Artillerie 08210 Autrecourt-et-Pourron,08034_0055,G,RUE DU PARC D ARTILLERIE,
503325441,00015,50332544100015,O,2008-04-15,,,,2019-11-14T14:00:15,true,1,,1,,RUE,DU POIRIER BOUCHE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,43.39Z,NAFRev2,N,5.028339,49.613157,0.94,housenumber,1 Rue du Poirier Bouche 08210 Autrecourt-et-Pourron,08034_0065_00001,G,1 RUE DU POIRIER BOUCHE,
505058644,00012,50505864400012,O,2008-07-07,,,,2019-11-14T14:00:15,false,2,,28,,,GRAND RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,43.31Z,NAFRev2,N,5.030906,49.612695,0.81,housenumber,28 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00028,G,28 GRANDE RUE,
509095774,00030,50909577400030,O,2015-07-27,,,,2019-11-14T14:00:15,true,2,,81,,RUE,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,86.90D,NAFRev2,N,5.028084,49.611657,0.84,housenumber,81 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00081,G,81 GRANDE RUE,
511957383,00025,51195738300025,O,2022-07-16,,,,2023-01-09T11:08:39,true,1,,6,,RUE,PRINCIPALE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,47.52A,NAFRev2,N,5.034756,49.600048,0.94,housenumber,6 Rue Principale 08210 Autrecourt-et-Pourron,08034_0067_00006,G,6 RUE PRINCIPALE,
520578022,00011,52057802200011,O,2010-03-01,,,,2019-11-14T14:00:15,true,2,,,,,51 GRAND RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,47.91B,NAFRev2,N,5.030144,49.612395,0.81,housenumber,51 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00051,G,51 GRANDE RUE,
527808109,00013,52780810900013,O,2010-11-01,,,,2019-11-14T14:00:15,true,2,,37,B,,GRANDE RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.78B,NAFRev2,N,5.030801,49.612742,0.83,housenumber,37bis Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00037_bis,G,37BIS GRANDE RUE,
530882810,00019,53088281000019,O,2011-01-05,,,,2019-11-14T14:00:15,true,1,,2,,RUE,DU POIRIER BOUCHE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,58.19Z,NAFRev2,N,5.026409,49.612524,0.94,housenumber,2 Rue du Poirier Bouche 08210 Autrecourt-et-Pourron,08034_0065_00002,G,2 RUE DU POIRIER BOUCHE,
538051970,00019,53805197000019,O,2011-12-01,,,,2019-11-14T14:00:15,true,3,,5,,RUE,LE LAVEAU SAINT PIERRE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,PRONTO MULTISERVICES,81.21Z,NAFRev2,N,5.018148,49.607273,0.84,housenumber,5 Rue du Laveau Saint Pierre 08210 Autrecourt-et-Pourron,08034_0062_00005,G,5 RUE DU LAVEAU SAINT PIERRE,
552049447,13389,55204944713389,O,1986-06-23,,,,2019-11-14T14:00:15,false,4,,,,LD,EMPRISE SNCF,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1994-05-01,F,SN V DE CHARLEVILLE MEZIERES,,,,60.1Z,NAF1993,N,,,0,,,,,,
686470360,00013,68647036000013,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,ROUFFY,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,5.032766,49.616033,0.93,street,Rouffy 08210 Autrecourt-et-Pourron,08034_jur3ud,G,ROUFFY,
686670183,00025,68667018300025,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE POURRON,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.031338,49.61078,0.76,street,Rue de Pourron 08210 Autrecourt-et-Pourron,08034_0066,G,RUE DE POURRON,
751720798,00022,75172079800022,O,2022-04-12,,,,2022-06-04T13:02:37,true,1,,4,,,TER GRAND RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,41.20B,NAFRev2,N,5.033286,49.614388,0.56,housenumber,4 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00004,G,4 GRANDE RUE,
753939388,00025,75393938800025,O,2017-11-01,,,,2022-11-17T08:47:06,false,2,,55,,,GRAND RUE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,62.09Z,NAFRev2,N,5.029972,49.612319,0.81,housenumber,55 Grande Rue 08210 Autrecourt-et-Pourron,08034_0050_00055,G,55 GRANDE RUE,
780239760,00017,78023976000017,O,,,,,2019-11-14T14:00:15,true,1,,,,HAM,DE CHAMBLAGE,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,5.017496,49.606232,0.92,street,Rue de Chamblage 08210 Autrecourt-et-Pourron,08034_0056,G,RUE DE CHAMBLAGE,
780239778,00019,78023977800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
780239802,00017,78023980200017,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.1A,NAFRev1,,,,0,,,,,,
780239810,00010,78023981000010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
780239828,00012,78023982800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
780239836,00015,78023983600015,O,1900-01-01,00,2020,,2023-03-02T10:16:39,true,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
780239851,00014,78023985100014,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780239869,00016,78023986900016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,95.21,NAP,N,,,0,,,,,,
793354580,00011,79335458000011,O,2013-05-16,,,,2021-07-14T03:39:43,false,4,,1,B,RUE,DE ROUFFY,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,70.10Z,NAFRev2,N,5.032766,49.616033,0.45,street,Rouffy 08210 Autrecourt-et-Pourron,08034_jur3ud,G,ROUFFY,
793937798,00015,79393779800015,O,2013-06-01,,,,2019-11-14T14:00:15,true,2,,10,B,PL,SAINT VICTOR,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,5.030797,49.611693,0.76,housenumber,10bis Place Saint Victor 08210 Autrecourt-et-Pourron,08034_0069_00010_bis,G,10BIS PLACE SAINT VICTOR,
799688536,00017,79968853600017,O,2014-02-01,,,,2022-12-08T07:29:38,false,2,,7,,RUE,DE ROUFFY,08210,AUTRECOURT-ET-POURRON,,,08034,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,BURGER COOLS,56.10C,NAFRev2,N,5.032766,49.616033,0.47,street,Rouffy 08210 Autrecourt-et-Pourron,08034_jur3ud,G,ROUFFY,