siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,01385,05680065901385,O,2012-07-10,NN,,,2020-08-25T10:12:35,false,2,ZAC DE CHAZALEIX,3,,RUE,LUCIEN GACHON,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,43.21A,NAFRev2,O,3.193963,45.692249,0.95,housenumber,3 Rue Lucien Gachon 63730 Les Martres-de-Veyre,63214_0211_00003,G,3 RUE LUCIEN GACHON,
130011661,00480,13001166100480,O,2010-04-27,02,2020,,2022-08-29T09:03:34,false,2,,,,PL,JEAN MONNET,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LES MARTRES-DE-VEYRE,,,,84.11Z,NAFRev2,N,3.192468,45.686552,0.82,street,Place Jean Monnet 63730 Les Martres-de-Veyre,63214_0123,G,PLACE JEAN MONNET,
176302115,00090,17630211500090,O,1983-03-22,,,,2019-11-14T14:00:51,false,4,,,,PL,JEAN MONNET,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE LES MARTRES-DE-VEYRE,,,,84.11Z,NAFRev2,N,3.192468,45.686552,0.82,street,Place Jean Monnet 63730 Les Martres-de-Veyre,63214_0123,G,PLACE JEAN MONNET,
176302214,00075,17630221400075,O,1983-03-24,,,,2019-11-14T14:00:51,false,4,,,,PL,JEAN MONNET,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1993-10-22,F,RECETTE LOCALE C.E. LES MARTRES DE VEYRE,,,,75.1A,NAF1993,N,3.192468,45.686552,0.82,street,Place Jean Monnet 63730 Les Martres-de-Veyre,63214_0123,G,PLACE JEAN MONNET,
176302313,00299,17630231300299,O,1993-01-01,,,,2019-11-14T14:00:51,false,4,,,,PL,JEAN MONNET,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2010-10-20,F,RECETTE LOCALE DOUANES LES MARTRES VEYRE,,,,84.11Z,NAFRev2,N,3.192468,45.686552,0.82,street,Place Jean Monnet 63730 Les Martres-de-Veyre,63214_0123,G,PLACE JEAN MONNET,
196314793,00015,19631479300015,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,4,,,,RUE,JEAN ZAY,63730,LES MARTRES-DE-VEYRE,,BP 21,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.197703,45.694195,0.95,street,Rue Jean Zay 63730 Les Martres-de-Veyre,63214_0124,G,RUE JEAN ZAY,
216302141,00017,21630214100017,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
216302141,00025,21630214100025,O,1983-12-21,03,2020,,2023-05-12T20:00:51,false,5,,9,,ALL,DES ECOLES,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE MATERNELLE CLAUDE DUCHET,,,,85.10Z,NAFRev2,N,3.19275,45.687035,0.84,housenumber,9 Allee des Ecoles 63730 Les Martres-de-Veyre,63214_0071_00009,G,9 ALLEE DES ECOLES,
216302141,00033,21630214100033,O,1983-12-21,11,2020,,2022-08-29T09:08:17,false,4,,1,,ALL,DES ECOLES,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.19275,45.687035,0.84,housenumber,1 Allee des Ecoles 63730 Les Martres-de-Veyre,63214_0071_00001,G,1 ALLEE DES ECOLES,
216302141,00041,21630214100041,O,1985-01-29,NN,,,2019-11-14T14:00:51,false,3,,,,ALL,DES ECOLES,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,3.192702,45.687118,0.82,street,Allee des Ecoles 63730 Les Martres-de-Veyre,63214_0071,G,ALLEE DES ECOLES,
216302141,00058,21630214100058,O,1995-11-16,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2014-04-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.192882,45.682044,0.79,street,Rue de la Prairie 63730 Les Martres-de-Veyre,63214_0190,D,RUE DE LA PRAIRIE,
216302141,00066,21630214100066,O,1995-01-01,NN,,,2023-04-07T15:46:58,false,3,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
216302141,00074,21630214100074,O,1995-01-01,NN,,,2023-04-07T15:55:00,false,3,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC LE CHAZALEIX,,,,42.99Z,NAFRev2,N,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
216302141,00082,21630214100082,O,2001-12-25,NN,,,2023-04-07T15:58:01,false,2,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEA NOUVELLES,,,,68.20B,NAFRev2,N,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
216302141,00090,21630214100090,O,2001-12-25,NN,,,2023-04-07T16:00:15,false,2,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS 2,,,,68.20B,NAFRev2,N,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
216302141,00108,21630214100108,O,2001-12-25,NN,,,2023-04-07T16:02:24,false,2,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
216302141,00116,21630214100116,O,2001-12-25,NN,,,2023-04-07T16:04:15,false,2,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT LES PORTES DU NORD,,,,42.99Z,NAFRev2,N,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
216302141,00132,21630214100132,O,2022-04-14,,,,2022-06-04T12:51:18,false,1,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2022-04-14,A,REGIE ENERGIE,,,,35.11Z,NAFRev2,N,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
246300222,00022,24630022200022,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2007-03-22,F,TRANSPORT,,,,60.2B,NAFRev1,N,3.192882,45.682044,0.79,street,Rue de la Prairie 63730 Les Martres-de-Veyre,63214_0190,D,RUE DE LA PRAIRIE,
246300933,00040,24630093300040,O,2001-10-01,NN,,,2019-11-14T14:00:51,false,4,HOTEL DE VILLE,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER-RELAIS DE VIDEOMETRIE,,,,68.20B,NAFRev2,N,3.188048,45.685357,0.57,street,Rue sur la Ville 63730 Les Martres-de-Veyre,63214_0230,D,RUE SUR LA VILLE,
256300328,00018,25630032800018,O,1983-03-01,NN,,,2021-10-27T08:12:20,true,4,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.13Z,NAFRev2,O,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
256300336,00011,25630033600011,O,1983-03-01,NN,,,2021-10-27T08:12:20,true,4,MAIRIE,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.192882,45.682044,0.79,street,Rue de la Prairie 63730 Les Martres-de-Veyre,63214_0190,D,RUE DE LA PRAIRIE,
256300336,00029,25630033600029,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2013-11-20,A,BUDGET GESTION PROTECTION ENVIRONNEMENT,,,,37.00Z,NAFRev2,N,3.192882,45.682044,0.79,street,Rue de la Prairie 63730 Les Martres-de-Veyre,63214_0190,D,RUE DE LA PRAIRIE,
256302332,00018,25630233200018,O,1989-09-13,NN,,,2019-11-14T14:00:51,true,1,,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
256303199,00010,25630319900010,O,1993-12-17,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,84.12Z,NAFRev2,N,3.192882,45.682044,0.79,street,Rue de la Prairie 63730 Les Martres-de-Veyre,63214_0190,D,RUE DE LA PRAIRIE,
266302660,00011,26630266000011,O,1983-03-01,,,,2019-11-14T14:00:51,true,5,MAIRIE,,,PL,ALPHONSE QUINSAT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,3.192076,45.688205,0.85,street,Place Alphonse Quinsat 63730 Les Martres-de-Veyre,63214_tenuji,G,PLACE ALPHONSE QUINSAT,
266302660,00029,26630266000029,O,2003-10-01,11,2020,,2022-08-29T09:10:38,false,4,,70,,RUE,DE JOLIVET,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE JOLIVET,,,,87.10A,NAFRev2,N,3.189519,45.687525,0.95,housenumber,70 Rue de Jolivet 63730 Les Martres-de-Veyre,63214_0121_00070,G,70 RUE DE JOLIVET,
266302660,00037,26630266000037,O,2004-01-01,11,2020,,2022-08-29T09:10:38,false,3,,70,,RUE,DE JOLIVET,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE A DOMICILE (E.H.P.A.D.),,,,88.10A,NAFRev2,N,3.189519,45.687525,0.95,housenumber,70 Rue de Jolivet 63730 Les Martres-de-Veyre,63214_0121_00070,G,70 RUE DE JOLIVET,
296303852,00010,29630385200010,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GRANDE VAURE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.206496,45.708548,0.93,street,Lieu dit la Grande Vaure 63730 Les Martres-de-Veyre,63214_B109,G,LIEU DIT LA GRANDE VAURE,
300583358,00027,30058335800027,O,2010-04-15,,,,2019-11-14T14:00:51,true,2,,12,,RUE,DU PONT DE LA PIERRE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,79.90Z,NAFRev2,N,3.189638,45.682537,0.84,housenumber,12 Rue Pont de la Pierre 63730 Les Martres-de-Veyre,63214_0181_00012,G,12 RUE PONT DE LA PIERRE,
301304135,00025,30130413500025,O,,NN,,,2019-11-14T14:00:51,true,1,,3,,RUE,LOT SERINDAT DES TILLEULS,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,3.197,45.67846,0.6,housenumber,3 Rue des Tilleuls 63730 Les Martres-de-Veyre,63214_0238_00003,G,3 RUE DES TILLEULS,
301490876,00028,30149087600028,O,,,,,2019-11-14T14:00:51,true,1,,15,,RUE,SAINT MARTIAL,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.189465,45.684452,0.96,housenumber,15 Rue Saint-martial 63730 Les Martres-de-Veyre,63214_0220_00015,G,15 RUE SAINT MARTIAL,
301516589,00019,30151658900019,O,,,,,2019-11-14T14:00:51,true,1,,18,,RUE,SAINT MARTIAL,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.189771,45.684623,0.96,housenumber,18 Rue Saint-martial 63730 Les Martres-de-Veyre,63214_0220_00018,G,18 RUE SAINT MARTIAL,
301539136,00012,30153913600012,O,,,,,2019-11-14T14:00:51,true,1,,24,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,87.03,NAP,N,3.191632,45.685403,0.85,housenumber,24 Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00024,G,24 AVENUE DE LA GARE,
301564985,00010,30156498500010,O,1975-01-01,NN,,,2019-11-14T14:00:51,false,3,,1,,RUE,DE LA TUILERIE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.4X,NAFRev1,N,3.190896,45.681347,0.96,housenumber,1 Rue de la Tuilerie 63730 Les Martres-de-Veyre,63214_0245_00001,G,1 RUE DE LA TUILERIE,
301564985,00028,30156498500028,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,1,,RUE,DE LA TUILERIE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.190896,45.681347,0.96,housenumber,1 Rue de la Tuilerie 63730 Les Martres-de-Veyre,63214_0245_00001,G,1 RUE DE LA TUILERIE,
301620381,00071,30162038100071,O,2005-06-01,NN,,,2019-11-14T14:00:51,true,3,,5,,RUE,DE L'INDUSTRIE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.20Z,NAFRev2,N,3.196534,45.692872,0.96,housenumber,5 Rue de l'Industrie 63730 Les Martres-de-Veyre,63214_0115_00005,G,5 RUE DE L INDUSTRIE,
302600606,00016,30260060600016,O,,NN,,,2019-11-14T14:00:51,true,1,,10,,RUE,DU MOULIN,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.189542,45.68338,0.96,housenumber,10 Rue du Moulin 63730 Les Martres-de-Veyre,63214_0160_00010,G,10 RUE DU MOULIN,
303782015,00018,30378201500018,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DES GRAVIERS,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,3.213004,45.668461,0.95,street,Rue des Graviers 63730 Les Martres-de-Veyre,63214_0109,G,RUE DES GRAVIERS,
304108699,00022,30410869900022,O,,NN,,,2019-11-14T14:00:51,true,1,,50,B,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,3.192519,45.686066,0.76,housenumber,50bis Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00050_bis,G,50BIS AVENUE DE LA GARE,
304292949,00019,30429294900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU LOT,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.19739,45.680286,0.96,street,Rue du Lot 63730 Les Martres-de-Veyre,63214_0135,G,RUE DU LOT,
304878507,00017,30487850700017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305232167,00018,30523216700018,O,,NN,,,2019-11-14T14:00:51,true,1,,25,,RUE,DE MIREFLEURS,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,51.5E,NAF1993,N,3.197549,45.688545,0.96,housenumber,25 Rue de Mirefleurs 63730 Les Martres-de-Veyre,63214_0150_00025,G,25 RUE DE MIREFLEURS,
305357519,00043,30535751900043,O,,NN,,,2019-11-14T14:00:51,true,1,,65,,RUE,DE LA TUILERIE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.198729,45.677986,0.96,housenumber,65 Rue de la Tuilerie 63730 Les Martres-de-Veyre,63214_0245_00065,G,65 RUE DE LA TUILERIE,
305388936,00034,30538893600034,O,1980-05-01,NN,,,2019-11-14T14:00:51,true,2,,10,,RUE,DE LONGUES,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,,3.208642,45.670673,0.96,housenumber,10 Rue de Longues 63730 Les Martres-de-Veyre,63214_0133_00010,G,10 RUE DE LONGUES,
306366113,00018,30636611300018,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,21,,RUE,ST MARTIAL,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,N,3.188975,45.684261,0.86,housenumber,21 Rue Saint-martial 63730 Les Martres-de-Veyre,63214_0220_00021,G,21 RUE SAINT MARTIAL,
306637141,00020,30663714100020,O,,NN,,,2019-11-14T14:00:51,true,1,,26,,RTE,DE LONGUES,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,33.1B,NAF1993,N,3.206687,45.672357,0.81,housenumber,26 Rue de Longues 63730 Les Martres-de-Veyre,63214_0133_00026,G,26 RUE DE LONGUES,
306638099,00011,30663809900011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306644956,00014,30664495600014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307035899,00011,30703589900011,O,1977-02-01,NN,,,2019-11-14T14:00:51,false,7,,18,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,66.19A,NAFRev2,N,3.191432,45.685267,0.85,housenumber,18 Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00018,G,18 AVENUE DE LA GARE,
307035899,00029,30703589900029,O,2007-12-10,,,,2021-02-23T10:37:37,true,1,,49,,IMP,DES POMMIERS,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,86.23Z,NAFRev2,N,3.193266,45.679343,0.86,housenumber,49 Impasse des Pommiers 63730 Les Martres-de-Veyre,63214_0184_00049,G,49 IMPASSE DES POMMIERS,
307187278,00022,30718727800022,O,,NN,,,2019-11-14T14:00:51,true,1,,64,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,3.193218,45.686796,0.85,housenumber,64 Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00064,G,64 AVENUE DE LA GARE,
307328369,00011,30732836900011,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DES VIGERIES,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.19031,45.683208,0.96,street,Rue des Vigeries 63730 Les Martres-de-Veyre,63214_0255,G,RUE DES VIGERIES,
307488395,00061,30748839500061,O,1999-01-01,,,,2019-11-14T14:00:51,true,1,,51,B,RUE,DE LA TUILERIE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,45.4D,NAF1993,N,3.197286,45.679012,0.96,interpolation,51 Rue de la Tuilerie 63730 Les Martres-de-Veyre,,G,49 RUE DE LA TUILERIE,
307888701,00041,30788870100041,O,1993-11-10,NN,,,2019-11-14T14:00:51,true,3,,26,,RUE,GARENNE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,3.195748,45.689443,0.89,housenumber,26 Rue de la Garenne 63730 Les Martres-de-Veyre,63214_0097_00026,G,26 RUE DE LA GARENNE,
308169580,00013,30816958000013,O,,,,,2019-11-14T14:00:51,true,1,,41,,RUE,DE MIREFLEURS,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.199789,45.689579,0.96,housenumber,41 Rue de Mirefleurs 63730 Les Martres-de-Veyre,63214_0150_00041,G,41 RUE DE MIREFLEURS,
308265305,00034,30826530500034,O,1994-09-01,NN,,,2019-11-14T14:00:51,true,3,,29,,RUE,DU MOULIN,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,3.188321,45.683877,0.96,housenumber,29 Rue du Moulin 63730 Les Martres-de-Veyre,63214_0160_00029,G,29 RUE DU MOULIN,
308564624,00010,30856462400010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,28,,RUE,SAINT MARTIAL,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90D,NAFRev2,N,3.188989,45.684354,0.96,housenumber,28 Rue Saint-martial 63730 Les Martres-de-Veyre,63214_0220_00028,G,28 RUE SAINT MARTIAL,
308564624,00028,30856462400028,O,2008-08-31,,,,2019-11-14T14:00:51,true,2,,8,,RUE,DU GRAND CLOS,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,3.188657,45.682913,0.95,housenumber,8 Rue du Grand Clos 63730 Les Martres-de-Veyre,63214_0106_00008,G,8 RUE DU GRAND CLOS,
308909696,00012,30890969600012,O,1900-01-01,,,,2019-11-14T14:00:51,false,5,,30,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4C,NAFRev1,N,3.191854,45.685558,0.85,housenumber,30 Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00030,G,30 AVENUE DE LA GARE,
308922525,00040,30892252500040,O,2010-11-30,,,,2019-11-14T14:00:51,false,3,,57,,RUE,DE CHAMBLADE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,68.20B,NAFRev2,O,3.190419,45.68687,0.96,housenumber,57 Rue de Chamblade 63730 Les Martres-de-Veyre,63214_0030_00057,G,57 RUE DE CHAMBLADE,
309130821,00015,30913082100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.192761,45.686493,0.83,street,Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095,G,AVENUE DE LA GARE,
309230621,00018,30923062100018,O,,NN,,,2019-11-14T14:00:51,true,1,,18,,RUE,DE MIREFLEURS,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,51.5F,NAF1993,N,3.194829,45.687626,0.96,housenumber,18 Rue de Mirefleurs 63730 Les Martres-de-Veyre,63214_0150_00018,G,18 RUE DE MIREFLEURS,
309749299,00025,30974929900025,O,,NN,,,2019-11-14T14:00:51,true,1,,9,,RUE,ST MARTIAL,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,62.43,NAP,N,3.189713,45.684541,0.85,housenumber,9 Rue Saint-martial 63730 Les Martres-de-Veyre,63214_0220_00009,G,9 RUE SAINT MARTIAL,
309793818,00027,30979381800027,O,,NN,,,2019-11-14T14:00:51,true,1,,12,,RUE,DU MOULIN,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.189474,45.683415,0.96,housenumber,12 Rue du Moulin 63730 Les Martres-de-Veyre,63214_0160_00012,G,12 RUE DU MOULIN,
309855864,00018,30985586400018,O,,NN,,,2019-11-14T14:00:51,true,1,,20,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.4Z,NAF1993,N,3.19149,45.685306,0.85,housenumber,20 Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00020,G,20 AVENUE DE LA GARE,
310067632,00029,31006763200029,O,1997-01-13,NN,,,2019-11-14T14:00:51,true,6,,,,RUE,SUR LA VILLE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,3.188048,45.685357,0.96,street,Rue sur la Ville 63730 Les Martres-de-Veyre,63214_0230,G,RUE SUR LA VILLE,
310067657,00018,31006765700018,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DU GRAND CLOS,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,3.188207,45.682872,0.95,street,Rue du Grand Clos 63730 Les Martres-de-Veyre,63214_0106,G,RUE DU GRAND CLOS,
310107768,00015,31010776800015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,22.2C,NAF1993,,,,0,,,,,,
310381074,00015,31038107400015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,11,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.191185,45.685191,0.85,housenumber,11 Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00011,G,11 AVENUE DE LA GARE,
310413372,00015,31041337200015,O,,NN,,,2019-11-14T14:00:51,true,1,,19,,RUE,ST JEAN,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,3.191541,45.684508,0.83,housenumber,19 Rue Saint Jean 63730 Les Martres-de-Veyre,63214_0210_00019,G,19 RUE SAINT JEAN,
310641394,00039,31064139400039,O,1987-08-08,NN,,,2019-11-14T14:00:51,true,4,,,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.192761,45.686493,0.83,street,Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095,G,AVENUE DE LA GARE,
311075543,00026,31107554300026,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,55,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.193212,45.687419,0.85,housenumber,55 Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00055,G,55 AVENUE DE LA GARE,
311383145,00035,31138314500035,O,2000-04-01,02,2020,,2022-08-29T09:13:40,false,3,,,,,PONT DE LONGUES,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.205604,45.673173,0.67,street,Rue de Longues 63730 Les Martres-de-Veyre,63214_0133,G,RUE DE LONGUES,
311539126,00038,31153912600038,O,1994-02-01,NN,,,2019-11-14T14:00:51,true,4,,55,,AV,DE LA GARE,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,22.2C,NAFRev1,O,3.193212,45.687419,0.85,housenumber,55 Avenue de la Gare 63730 Les Martres-de-Veyre,63214_0095_00055,G,55 AVENUE DE LA GARE,
311821151,00025,31182115100025,O,1985-11-19,,,,2019-11-14T14:00:51,true,4,,10,,RUE,DES ROCHES,63730,LES MARTRES-DE-VEYRE,,,63214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,3.199027,45.68695,0.81,street,Rue des Roches 63730 Les Martres-de-Veyre,63214_0205,G,RUE DES ROCHES,