siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,00073,06020041700073,O,1900-01-01,NN,,,2010-12-14T14:12:59,false,4,,,,,,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.72A,NAFRev2,N,,,0,,,,,,
200058923,00018,20005892300018,O,2016-01-01,12,2020,,2022-08-29T09:05:16,true,1,,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
200058923,00026,20005892300026,O,2016-01-01,,,,2016-01-07T14:16:28,false,1,MAIRIE ANNEXE,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE JARZE,,,,84.11Z,NAFRev2,N,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
200058923,00034,20005892300034,O,2016-01-01,,,,2016-01-12T13:34:07,false,1,MAIRIE ANNEXE,,,PL,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BEAUVAU,,,,84.11Z,NAFRev2,N,-0.256095,47.579794,0.83,street,Place de la Mairie 49140 Jarzé Villages,49025_0037,G,PLACE DE LA MAIRIE,
200058923,00042,20005892300042,O,2016-01-01,,,,2016-01-12T11:35:26,false,1,MAIRIE ANNEXE,,,,LE BOURG,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHAUMONT D'ANJOU,,,,84.11Z,NAFRev2,N,-0.234846,47.554611,0.92,locality,Le Bourg Jarze (Jarzé) 49140 Jarzé Villages,49163_B109,G,LE BOURG JARZE,JARZE
200058923,00059,20005892300059,O,2016-01-01,,,,2016-01-07T15:01:14,false,1,MAIRIE ANNEXE,,,PL,DE L'EGLISE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LUE EN BAUGEOIS,,,,84.11Z,NAFRev2,N,-0.230822,47.555333,0.82,street,Place de l’Eglise 49140 Jarzé Villages,49163_0060,G,PLACE DE L EGLISE,
200058923,00067,20005892300067,O,2016-01-01,11,2020,,2022-08-29T09:05:16,false,2,JARZE,,,CHEM,DES ECOLIERS,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE GRAND NOYER,,,,85.20Z,NAFRev2,O,-0.232729,47.55651,0.84,street,Chemin des Ecoliers 49140 Jarzé Villages,49163_0261,G,CHEMIN DES ECOLIERS,
200058931,00011,20005893100011,O,2016-01-01,,,,2015-12-21T13:22:39,true,1,MAIRIE,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
200060952,00013,20006095200013,O,2016-01-01,,,,2016-01-13T13:47:25,true,1,,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
214900250,00017,21490025000017,O,1983-03-01,NN,,,2017-05-04T01:26:25,true,5,,,,PL,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.256095,47.579794,0.83,street,Place de la Mairie 49140 Jarzé Villages,49025_0037,G,PLACE DE LA MAIRIE,
214900250,00025,21490025000025,O,1983-12-21,NN,,,2016-01-12T11:14:17,false,4,,,,,,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
214900250,00033,21490025000033,O,2000-12-25,NN,,,2016-02-13T13:13:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.256095,47.579794,0.83,street,Place de la Mairie 49140 Jarzé Villages,49025_0037,G,PLACE DE LA MAIRIE,
214900847,00010,21490084700010,O,1983-03-01,NN,,,2017-05-04T01:26:26,true,5,,,,,LE BOURG,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.234846,47.554611,0.92,locality,Le Bourg Jarze (Jarzé) 49140 Jarzé Villages,49163_B109,G,LE BOURG JARZE,JARZE
214900847,00028,21490084700028,O,1983-12-21,NN,,,2016-01-12T11:35:24,false,4,,,,,LE BOURG,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.234846,47.554611,0.92,locality,Le Bourg Jarze (Jarzé) 49140 Jarzé Villages,49163_B109,G,LE BOURG JARZE,JARZE
214900847,00036,21490084700036,O,1997-01-01,NN,,,2016-02-13T12:36:25,false,4,MAIRIE,,,,LE BOURG,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.234846,47.554611,0.92,locality,Le Bourg Jarze (Jarzé) 49140 Jarzé Villages,49163_B109,G,LE BOURG JARZE,JARZE
214900847,00044,21490084700044,O,2003-05-01,NN,,,2016-01-12T11:14:30,false,2,,,,,ETANG DE MALAGUE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING DE MALAGUE,,,,55.2C,NAFRev1,N,-0.28079,47.540641,0.4,street,Rue des Étangs 49140 Jarzé Villages,49163_0068,G,RUE DES ETANGS,
214901639,00010,21490163900010,O,1983-03-01,NN,,,2017-05-04T01:26:28,true,5,,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
214901639,00028,21490163900028,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,5,,9,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.23275,47.555568,0.95,housenumber,9 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00009,G,9 RUE DE LA MAIRIE,
214901639,00036,21490163900036,O,1983-12-21,NN,,,,false,4,,9,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.23275,47.555568,0.95,housenumber,9 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00009,G,9 RUE DE LA MAIRIE,
214901639,00044,21490163900044,O,1998-01-01,NN,,,2016-02-13T12:38:26,false,4,MAIRIE,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
214901639,00051,21490163900051,O,2000-01-01,NN,,,2016-02-13T12:38:26,false,4,MAIRIE,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
214901639,00069,21490163900069,O,2000-12-25,NN,,,2016-02-13T12:38:26,false,3,MAIRIE,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
214901852,00019,21490185200019,O,1983-03-01,NN,,,2017-05-04T01:26:28,true,5,,,,RUE,TOULGOUET,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214901852,00027,21490185200027,O,1983-12-21,NN,,,2016-01-12T11:45:17,false,4,,,,RUE,DE TOULGOET,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.280919,47.524109,0.8,street,Rue Toulgoet 49140 Jarzé Villages,49185_0100,G,RUE TOULGOET,
214901852,00035,21490185200035,O,1997-01-01,NN,,,2016-02-13T12:40:03,false,4,MAIRIE,,,RUE,TOULGOUET,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT DE LUE EN BAUGEOIS,,,,37.00Z,NAFRev2,N,-0.231648,47.556429,0.37,street,Rue de la Mairie 49140 Jarzé Villages,49163_0100,D,RUE DE LA MAIRIE,
244900924,00063,24490092400063,O,2003-05-01,NN,,,2016-12-01T11:22:59,false,4,,,,,ETANG DE MALAGUE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAMPING DE MALAGUE,,,,55.30Z,NAFRev2,N,-0.28079,47.540641,0.4,street,Rue des Étangs 49140 Jarzé Villages,49163_0068,G,RUE DES ETANGS,
244900924,00121,24490092400121,O,2012-01-01,,,,2016-12-01T11:22:59,false,2,,,,,,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-12-31,F,SITE TOURISTIQUE DE MALAGUE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
264902800,00012,26490280000012,O,1995-12-25,NN,,,2016-02-13T13:14:01,true,3,MAIRIE,,,PL,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.256095,47.579794,0.83,street,Place de la Mairie 49140 Jarzé Villages,49025_0037,G,PLACE DE LA MAIRIE,
264903360,00016,26490336000016,O,1995-12-25,NN,,,2016-02-13T12:35:46,true,3,MAIRIE,,,RUE,TOULGOUET,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.231648,47.556429,0.37,street,Rue de la Mairie 49140 Jarzé Villages,49163_0100,D,RUE DE LA MAIRIE,
264903378,00018,26490337800018,O,1995-12-25,NN,,,2016-02-13T12:35:47,true,3,MAIRIE,,,,LE BOURG,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.234846,47.554611,0.92,locality,Le Bourg Jarze (Jarzé) 49140 Jarzé Villages,49163_B109,G,LE BOURG JARZE,JARZE
264903386,00011,26490338600011,O,1995-12-25,NN,,,2016-02-13T12:37:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.256095,47.579794,0.83,street,Place de la Mairie 49140 Jarzé Villages,49025_0037,G,PLACE DE LA MAIRIE,
264905357,00010,26490535700010,O,1995-12-25,NN,,,2016-02-13T12:43:41,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
264905415,00016,26490541500016,O,1995-12-25,NN,,,2016-02-13T12:46:28,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
294901624,00014,29490162400014,O,1986-03-24,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.232614,47.555669,0.95,housenumber,11 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00011,G,11 RUE DE LA MAIRIE,
300030616,00084,30003061600084,O,2016-11-01,,,,2016-11-18T09:53:09,false,1,JARZE,,,,PARCELLES SECTION ZL 7 ET 8,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
300159654,00015,30015965400015,O,,NN,,,,true,1,,,,RUE,DE LA BREHOTIERE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.23394,47.556053,0.77,street,Chemin de la Brehotiere 49140 Jarzé Villages,49163_0026,G,CHEMIN DE LA BREHOTIERE,
300373743,00016,30037374300016,O,,NN,,,,true,1,,22,,RUE,DE BEL AIR,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.72,NAP,N,-0.237861,47.556954,0.96,housenumber,22 Rue de Bel-Air 49140 Jarzé Villages,49163_0022_00022,G,22 RUE DE BEL AIR,
300399508,00013,30039950800013,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300798014,00019,30079801400019,O,,NN,,,,true,1,,,,LD,LE BOURG,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,-0.234846,47.554611,0.92,locality,Le Bourg Jarze (Jarzé) 49140 Jarzé Villages,49163_B109,G,LE BOURG JARZE,JARZE
301582607,00018,30158260700018,O,,NN,,,,true,1,,,,RTE,DE BAUGE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.219953,47.554511,0.8,street,Route de Bauge 49140 Jarzé Villages,49163_0020,G,ROUTE DE BAUGE,
302518980,00016,30251898000016,O,1900-01-01,NN,,,2016-01-12T11:24:38,true,3,,,,LD,LE MESNIL,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.322226,47.542385,0.46,street,Route du Mesnil 49140 Jarzé Villages,49163_rvzdvf,G,ROUTE DU MESNIL,
302625256,00060,30262525600060,O,2006-01-10,,,,2012-11-09T00:11:52,false,3,ZA DU CORMIER,,,,ZA LE CORMIER,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,45.31Z,NAFRev2,N,-0.243747,47.560867,0.47,street,Rue du Cormier 49140 Jarzé Villages,49163_0045,G,RUE DU CORMIER,
303257661,00015,30325766100015,O,1964-01-01,NN,,,,true,1,,27,,,GRANDE RUE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,-0.232352,47.554998,0.95,housenumber,27 Grande Rue Grand’Rue 49140 Jarzé Villages,49163_0078_00027,G,27 GRANDE RUE GRAND RUE,
304510449,00016,30451044900016,O,1997-01-23,NN,,,2016-01-12T11:35:22,true,3,,,,,LE BOIS  SEMPER,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.227331,47.576097,0.33,locality,Le Bois Galere (Jarzé) 49140 Jarzé Villages,49163_B095,G,LE BOIS GALERE,JARZE
305284598,00037,30528459800037,O,2010-09-01,,,,2013-01-04T04:38:20,true,2,,68,,,GRAND RUE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.234788,47.555923,0.96,housenumber,68 Grand’Rue 49140 Jarzé Villages,49163_0192_00068,G,68 GRAND RUE,
305491474,00014,30549147400014,O,,NN,,,2006-11-25T09:19:18,true,1,,,,,BOURG,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,-0.234846,47.554611,0.91,locality,Le Bourg Jarze (Jarzé) 49140 Jarzé Villages,49163_B109,G,LE BOURG JARZE,JARZE
307381657,00039,30738165700039,O,1999-09-10,,,,2008-03-28T05:33:11,false,3,,3,,PL,DU MARCHE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.231793,47.554726,0.82,housenumber,3 Place du Marche 49140 Jarzé Villages,49163_0105_00003,G,3 PLACE DU MARCHE,
307590042,00023,30759004200023,O,2001-03-01,NN,,,2006-11-25T09:22:20,true,3,SARL BITAILLE,,,,LE MOULINET,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,74.1J,NAFRev1,N,-0.217755,47.567021,0.71,street,Route du Moulinet 49140 Jarzé Villages,49163_ivxcoo,G,ROUTE DU MOULINET,
309451144,00013,30945114400013,O,,,,,,true,1,,3,,CHE,DU CARREFOUR DU BEURRE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,55.72,NAP,N,-0.230734,47.554379,0.88,housenumber,3 Chemin du Carrefour du Beurre 49140 Jarzé Villages,49163_0031_00003,G,3 CHEMIN DU CARREFOUR DU BEURRE,
309535771,00021,30953577100021,O,2003-03-01,NN,,,2016-01-12T00:10:51,false,3,,,,,LES RAGOTTES,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.255198,47.554243,0.78,street,Chemin des Ragottes (Jarzé) 49140 Jarzé Villages,49163_0222,G,CHEMIN DES RAGOTTES,JARZE
309535771,00039,30953577100039,O,2005-07-01,,,,2008-01-04T19:55:48,true,2,,,,,LE PETIT VERGER,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.229125,47.546736,0.93,locality,Le Petit Verger (Jarzé) 49140 Jarzé Villages,49163_B738,G,LE PETIT VERGER,JARZE
309792083,00029,30979208300029,O,1989-11-01,NN,,,2012-02-16T08:08:35,true,4,,,,,ZA LE CORMIER,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,-0.243747,47.560867,0.47,street,Rue du Cormier 49140 Jarzé Villages,49163_0045,G,RUE DU CORMIER,
310385729,00051,31038572900051,O,2021-03-03,,,,2021-09-06T10:00:22,false,1,LA GENVRIE,135,,CHE,DE LA DOLINIER,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,68.20A,NAFRev2,N,-0.226188,47.571938,0.83,housenumber,135 Chemin de la Dolinière 49140 Jarzé Villages,49163_5ap0bt_00135,G,135 CHEMIN DE LA DOLINIERE,
310844063,00019,31084406300019,O,1900-01-01,,,,2019-12-30T11:42:14,true,3,,21,,RUE,DE LA MAIRIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,49.41A,NAFRev2,N,-0.231515,47.556532,0.95,housenumber,21 Rue de la Mairie 49140 Jarzé Villages,49163_0100_00021,G,21 RUE DE LA MAIRIE,
311068951,00012,31106895100012,O,1900-01-01,NN,,,2016-01-12T13:34:02,true,4,,,,,,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311406144,00015,31140614400015,O,,,,,,true,1,,,,RUE,NATIONALE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
311454862,00062,31145486200062,O,1987-01-01,NN,,,2021-02-23T10:39:10,true,3,,,,,LA HAUTE PREZAYE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.202225,47.53115,0.32,street,Chemin de la Presaye 49140 Jarzé Villages,49163_0232,G,CHEMIN DE LA PRESAYE,
311591382,00040,31159138200040,O,2008-01-02,NN,,,2017-05-04T02:20:12,false,3,,,,,LA GRANGE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,81.30Z,NAFRev2,O,-0.240465,47.584444,0.92,locality,La Grange Jarze (Jarzé) 49140 Jarzé Villages,49163_B491,G,LA GRANGE JARZE,JARZE
311591382,00057,31159138200057,O,2016-04-01,,,,2018-02-14T11:48:21,true,2,BEAUVAU,,,,LA GRANGE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-0.240465,47.584444,0.92,locality,La Grange Jarze (Jarzé) 49140 Jarzé Villages,49163_B491,G,LA GRANGE JARZE,JARZE
311670632,00034,31167063200034,O,,,,,,true,1,,,,RUE,PRINCIPALE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.254423,47.579574,0.32,street,Rue du Prieuré 49140 Jarzé Villages,49025_0049,G,RUE DU PRIEURE,
312269285,00051,31226928500051,O,2010-01-05,,,5610CQ,2022-01-06T14:22:01,true,2,,,,,LA JALOUSIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,56.10C,NAFRev2,N,-0.284353,47.564532,0.92,street,Chemin de la Jalousie 49140 Jarzé Villages,49163_0246,G,CHEMIN DE LA JALOUSIE,
312329592,00017,31232959200017,O,,NN,,,2006-11-25T09:30:14,true,1,,,,,USINE ERAM,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,96.18,NAP,N,-0.7155513,47.1978296,0.88,poi.works,ERAM (Usine) Chemillé-en-Anjou,https://osm.org/way/84525043,G,,
312805377,00016,31280537700016,O,,,,,,true,1,,,,,CAFE DE LA PAIX,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.545049,50.480512,0.91,poi.cafe,Café de la Paix Bruay-la-Buissière,https://osm.org/way/110878846,G,,
312911902,00012,31291190200012,O,1978-01-01,21,2020,,2022-08-29T09:14:09,false,5,,78,,RUE,DE BEL AIR,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,-0.249367,47.560148,0.96,housenumber,78 Rue de Bel-Air 49140 Jarzé Villages,49163_0022_00078,G,78 RUE DE BEL AIR,
313463317,00013,31346331700013,O,1965-01-01,01,2019,4332AA,2021-10-27T08:18:29,true,7,,2,,RUE,DE LA TUFFIERE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,43.32A,NAFRev2,N,-0.279521,47.524726,0.95,housenumber,2 Rue de la Tuffiére 49140 Jarzé Villages,49185_0105_00002,G,2 RUE DE LA TUFFIERE,
314137076,00019,31413707600019,O,,,,,,true,1,,,,,,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
314597642,00029,31459764200029,O,1980-09-01,NN,,,2008-11-07T00:29:53,true,3,,,,,LES BARRES,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4C,NAFRev1,N,-0.254501,47.555174,0.75,street,Route des Barres 49140 Jarzé Villages,49163_0017,G,ROUTE DES BARRES,
315659292,00041,31565929200041,O,1994-12-27,NN,,,2016-01-12T11:54:49,false,3,,,,,LA PREUVERIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
316194950,00028,31619495000028,O,,NN,,,,true,1,,,,,LA ROCHE THIBAULT,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,-0.275505,47.562596,0.93,locality,La Roche Thibault (Jarzé) 49140 Jarzé Villages,49163_B996,G,LA ROCHE THIBAULT,JARZE
316233238,00047,31623323800047,O,2001-10-22,NN,,,2011-04-23T04:53:47,false,4,,22,,RUE,LOUIS TOUCHET,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.11C,NAFRev2,O,-0.233228,47.553245,0.96,housenumber,22 Rue Louis Touchet 49140 Jarzé Villages,49163_0094_00022,G,22 RUE LOUIS TOUCHET,
316233238,00062,31623323800062,O,2006-04-06,NN,,,2009-10-24T04:05:09,false,1,,,,RTE,DE SERMAISE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,52.1B,NAFRev1,O,-0.230465,47.545545,0.84,street,Route de Sermaise 49140 Jarzé Villages,49163_0165,G,ROUTE DE SERMAISE,
316305416,00034,31630541600034,O,,NN,,,,true,1,,57,,,GRAND RUE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,-0.2348,47.55586,0.96,housenumber,57 Grand’Rue 49140 Jarzé Villages,49163_0192_00057,G,57 GRAND RUE,
316660844,00028,31666084400028,O,1990-05-10,NN,,4334ZC,2016-01-12T11:45:17,true,4,,,,,LE PRE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
317017697,00010,31701769700010,O,,,,,,true,1,,,,,GRANDE RUE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,-0.232357,47.555372,0.95,street,Grande Rue Grand’Rue 49140 Jarzé Villages,49163_0078,G,GRANDE RUE GRAND RUE,
317017705,00011,31701770500011,O,,NN,,,,true,1,,55,,,GRAND'RUE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-0.234572,47.555771,0.96,housenumber,55 Grand’Rue 49140 Jarzé Villages,49163_0192_00055,G,55 GRAND RUE,
317092658,00028,31709265800028,O,2002-05-01,NN,,,2012-05-05T01:20:09,true,4,,48,,,GRANDE RUE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.73Z,NAFRev2,O,-0.23337,47.555443,0.95,housenumber,48 Grande Rue Grand’Rue 49140 Jarzé Villages,49163_0078_00048,G,48 GRANDE RUE GRAND RUE,
317831592,00017,31783159200017,O,,,,,,true,1,,,,LD,LES BRETIGNOLLES,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.230326,47.553886,0.88,street,Rue des Brétignolles 49140 Jarzé Villages,49163_0025,G,RUE DES BRETIGNOLLES,
317840239,00014,31784023900014,O,,,,,2006-11-25T09:41:37,true,1,,,,,,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
318371614,00021,31837161400021,O,1982-09-15,NN,,,,true,4,,,,,LE PETIT VERGER,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,-0.229125,47.546736,0.93,locality,Le Petit Verger (Jarzé) 49140 Jarzé Villages,49163_B738,G,LE PETIT VERGER,JARZE
319289278,00016,31928927800016,O,,,,,,true,1,,12,,RUE,DE BEL AIR,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,67.2Z,NAF1993,N,-0.236948,47.556666,0.96,housenumber,12 Rue de Bel-Air 49140 Jarzé Villages,49163_0022_00012,G,12 RUE DE BEL AIR,
319295150,00019,31929515000019,O,,NN,,,2007-01-18T09:15:02,true,1,,,,,LA MESNAGERIE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319317574,00014,31931757400014,O,1980-09-01,NN,,,2016-01-12T11:14:23,true,3,,,,,LE PRESSOIR,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,-0.262444,47.580597,0.71,street,Chemin du Pressoir 49140 Jarzé Villages,49025_0071,G,CHEMIN DU PRESSOIR,
319715645,00010,31971564500010,O,,,,,,true,1,,,,RTE,DE SERMAISE,49140,JARZE VILLAGES,,,49163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.230465,47.545545,0.84,street,Route de Sermaise 49140 Jarzé Villages,49163_0165,G,ROUTE DE SERMAISE,